20200317183732299_NACHODSKO-R5_snap.fits;20.8919;26535.6;18.4715;0
20200317183832374_NACHODSKO-R5_snap.fits;18.8865;26506.3;17.5307;0
20200317183932448_NACHODSKO-R5_snap.fits;20.3045;26494.6;19.1783;0
20200317184032523_NACHODSKO-R5_snap.fits;21.0989;26449.2;23.5986;0
20200317184214752_NACHODSKO-R5_met.fits;20.0797;26468.3;46.9358;0.170667
20200317184132598_NACHODSKO-R5_snap.fits;24.0026;26513.7;18.4312;0
20200317184232672_NACHODSKO-R5_snap.fits;25.4355;26509.3;18.1944;0
20200317184332747_NACHODSKO-R5_snap.fits;18.6328;26487.3;19.8326;0
20200317184432822_NACHODSKO-R5_snap.fits;22.4224;26534.2;18.5278;0
20200317184532896_NACHODSKO-R5_snap.fits;22.7493;26541.5;21.3765;0
20200317184632971_NACHODSKO-R5_snap.fits;22.6365;26478.5;20.2516;0
20200317184733046_NACHODSKO-R5_snap.fits;23.7261;26516.6;20.1878;0
20200317184833120_NACHODSKO-R5_snap.fits;21.7966;26543;15.256;0
20200317184933195_NACHODSKO-R5_snap.fits;19.1798;26490.2;22.6132;0
20200317185033270_NACHODSKO-R5_snap.fits;21.2039;26547.4;24.578;0
20200317185153483_NACHODSKO-R5_met.fits;21.868;26499;108.005;0.682667
20200317185133344_NACHODSKO-R5_snap.fits;19.6439;26540;13.8912;0
20200317185233419_NACHODSKO-R5_snap.fits;24.8293;26497.6;19.5757;0
20200317185333494_NACHODSKO-R5_snap.fits;20.2193;26452.1;15.7187;0
20200317185433568_NACHODSKO-R5_snap.fits;22.525;26535.6;19.3531;0
20200317185533643_NACHODSKO-R5_snap.fits;20.9228;26531.2;14.8418;0
20200317185633718_NACHODSKO-R5_snap.fits;21.3147;26535.6;19.8432;0
20200317185733792_NACHODSKO-R5_snap.fits;23.9825;26450.7;23.4452;0
20200317185833867_NACHODSKO-R5_snap.fits;21.472;26453.6;19.1938;0
20200317185933942_NACHODSKO-R5_snap.fits;22.9661;26531.2;17.7033;0
