20200317053634059_NACHODSKO-R5_snap.fits;40.1165;26453.6;36.2681;0
20200317053734134_NACHODSKO-R5_snap.fits;27.259;26512.2;30.5467;0
20200317053834208_NACHODSKO-R5_snap.fits;34.0687;26537.1;28.2301;0
20200317053934283_NACHODSKO-R5_snap.fits;28.942;26537.1;19.4846;0
20200317054034358_NACHODSKO-R5_snap.fits;31.7536;26487.3;22.2539;0
20200317054134432_NACHODSKO-R5_snap.fits;28.8488;26537.1;23.8988;0
20200317054234507_NACHODSKO-R5_snap.fits;31.3304;26488.8;24.3774;0
20200317054334582_NACHODSKO-R5_snap.fits;33.2461;26463.9;35.2997;0
20200317054434656_NACHODSKO-R5_snap.fits;29.3016;26463.9;24.2304;0
20200317054534731_NACHODSKO-R5_snap.fits;35.2917;26490.2;31.4142;0
20200317054634806_NACHODSKO-R5_snap.fits;31.6405;26515.1;27.4847;0
20200317054734880_NACHODSKO-R5_snap.fits;34.459;26518.1;29.4914;0
20200317054834955_NACHODSKO-R5_snap.fits;32.5118;26496.1;31.8685;0
20200317054935030_NACHODSKO-R5_snap.fits;28.8136;26526.9;21.1298;0
20200317055035104_NACHODSKO-R5_snap.fits;32.2461;26506.3;24.9296;0
20200317055135179_NACHODSKO-R5_snap.fits;33.7642;26507.8;31.0118;0
20200317055235254_NACHODSKO-R5_snap.fits;25.7218;26513.7;21.8329;0
20200317055335328_NACHODSKO-R5_snap.fits;32.2378;26526.9;31.5526;0
20200317055435403_NACHODSKO-R5_snap.fits;37.7074;26516.6;29.0845;0
20200317055535478_NACHODSKO-R5_snap.fits;29.4911;26525.4;32.5044;0
20200317055700470_NACHODSKO-R5_met.fits;31.7662;26506.3;67.3389;0.170667
20200317055635552_NACHODSKO-R5_snap.fits;33.0401;26512.2;31.4869;0
20200317055735627_NACHODSKO-R5_snap.fits;29.2051;26481.4;32.5939;0
20200317055835702_NACHODSKO-R5_snap.fits;27.1274;26460.9;30.569;0
20200317055935776_NACHODSKO-R5_snap.fits;28.9724;26465.3;30.8148;0
