20200317213745739_NACHODSKO-R5_snap.fits;20.4818;26471.2;21.2817;0
20200317213845814_NACHODSKO-R5_snap.fits;19.5237;26481.4;19.7874;0
20200317213945888_NACHODSKO-R5_snap.fits;19.7484;26477.1;20.0849;0
20200317214045963_NACHODSKO-R5_snap.fits;19.7585;26510.7;17.1989;0
20200317214146038_NACHODSKO-R5_snap.fits;21.1732;26463.9;21.8538;0
20200317214246112_NACHODSKO-R5_snap.fits;23.678;26547.4;20.5026;0
20200317214346187_NACHODSKO-R5_snap.fits;23.1028;26532.7;19.2113;0
20200317214446262_NACHODSKO-R5_snap.fits;20.3826;26538.6;18.7146;0
20200317214546336_NACHODSKO-R5_snap.fits;24.0013;26531.2;17.9756;0
20200317214646411_NACHODSKO-R5_snap.fits;22.8128;26518.1;26.3089;0
20200317214837856_NACHODSKO-R5_met.fits;24.4151;26507.8;55.6079;0.512
20200317214746486_NACHODSKO-R5_snap.fits;24.6947;26458;23.0381;0
20200317214846560_NACHODSKO-R5_snap.fits;23.604;26490.2;21.0475;0
20200317214946635_NACHODSKO-R5_snap.fits;20.5726;26478.5;23.4852;0
20200317215046710_NACHODSKO-R5_snap.fits;24.9277;26465.3;21.5612;0
20200317215146784_NACHODSKO-R5_snap.fits;20.9545;26453.6;20.8967;0
20200317215246859_NACHODSKO-R5_snap.fits;24.8668;26480;17.9758;0
20200317215346934_NACHODSKO-R5_snap.fits;24.6344;26519.5;15.8162;0
20200317215447008_NACHODSKO-R5_snap.fits;19.9808;26449.2;18.3162;0
20200317215547083_NACHODSKO-R5_snap.fits;21.5288;26526.9;14.4072;0
20200317215647158_NACHODSKO-R5_snap.fits;24.185;26518.1;18.5359;0
20200317215747232_NACHODSKO-R5_snap.fits;22.5975;26481.4;23.8708;0
20200317215847307_NACHODSKO-R5_snap.fits;18.4329;26503.4;18.7665;0
20200317215947382_NACHODSKO-R5_snap.fits;21.9012;26474.1;19.9579;0
