#timestamp,LO_Frequency,Hit,StdDev 
1584434275.3,286046837.8,P
1584434295.2,286046836.2,P
1584434315.9,286046833.4,P
1584434335.7,286046834.2,Y
1584434355.6,286046996.3,P
1584434375.4,286046994.5,N
1584434395.2,286046994.3,N
1584434415.1,286046990.1,N
1584434416.0,286046990.1,N
1584434435.8,286046990.5,N
1584434455.7,286046989.2,N
1584434475.5,286046987.0,N
1584434495.3,286046985.4,N
1584434515.2,286046986.2,N
1584434535.0,286046984.5,N
1584434535.9,286046984.5,N
1584434555.7,286046982.7,N
1584434575.6,286046983.6,N
1584434595.4,286046978.9,N
1584434615.3,286046979.9,N
1584434635.1,286046978.8,N
1584434636.0,286046978.8,N
1584434655.8,286046976.4,N
1584434675.7,286046975.0,N
1584434695.5,286046974.9,N
1584434715.3,286046972.6,N
1584434735.2,286046971.8,N
1584434755.0,286046970.0,N
1584434755.9,286046970.0,N
1584434775.8,286046968.2,N
1584434795.6,286046969.2,N
1584434815.4,286046966.6,N
1584434835.3,286046964.8,N
1584434855.1,286046963.4,N
1584434875.9,286046964.0,Y
1584434895.7,286046983.4,P
1584434915.5,286046983.1,P
1584434935.4,286046981.5,P
1584434955.2,286046980.0,Y
1584434975.1,286046997.3,P
1584434976.0,286046997.3,N
1584434995.8,286046995.6,N
1584435015.6,286046993.5,N
1584435035.5,286046993.9,N
1584435055.3,286046992.5,N
1584435075.2,286046992.5,N
1584435095.9,286046992.4,N
1584435115.7,286046991.3,N
1584435135.6,286046990.0,N
1584435155.4,286046985.8,Y
1584435175.3,286046990.6,P
1584435195.1,286046990.6,P
1584435196.0,286046990.6,P
1584435215.8,286046989.0,Y
1584435235.7,286046996.9,P
1584435255.5,286046996.8,N
1584435275.4,286046997.5,N
1584435295.2,286046996.4,N
1584435315.0,286046993.6,N
1584435315.9,286046993.6,N
1584435335.8,286046994.3,N
1584435355.6,286046992.7,Y
1584435375.4,286046997.9,P
1584435395.3,286046995.1,P
1584435415.1,286046993.7,P
1584435435.9,286046994.5,Y
1584435455.7,286046997.5,P
1584435475.5,286046996.2,P
1584435495.4,286046993.3,P
1584435515.2,286046993.6,Y
1584435535.1,286046997.2,P
1584435536.0,286046997.2,P
1584435555.8,286046995.5,P
1584435575.6,286046994.3,Y
1584435595.5,286046997.8,P
