20200317113700939_NACHODSKO-R5_snap.fits;27.0697;26503.4;35.9374;0
20200317113801014_NACHODSKO-R5_snap.fits;34.5439;26465.3;25.0693;0
20200317113901088_NACHODSKO-R5_snap.fits;33.2357;26465.3;35.9725;0
20200317114001163_NACHODSKO-R5_snap.fits;28.6791;26491.7;28.6158;0
20200317114101238_NACHODSKO-R5_snap.fits;29.4888;26466.8;31.3103;0
20200317114213259_NACHODSKO-R5_met.fits;21.5581;26466.8;44.1527;0.170667
20200317114201312_NACHODSKO-R5_snap.fits;26.9618;26491.7;32.1749;0
20200317114301387_NACHODSKO-R5_snap.fits;31.1021;26466.8;23.6325;0
20200317114401462_NACHODSKO-R5_snap.fits;33.9165;26469.7;31.7391;0
20200317114501536_NACHODSKO-R5_snap.fits;28.1854;26469.7;30.9889;0
20200317114601611_NACHODSKO-R5_snap.fits;31.1159;26471.2;30.8297;0
20200317114721142_NACHODSKO-R5_met.fits;27.5786;26487.3;93.6179;0.341333
20200317114701686_NACHODSKO-R5_snap.fits;32.2786;26469.7;27.2032;0
20200317114801760_NACHODSKO-R5_snap.fits;34.956;26468.3;33.7758;0
20200317114901835_NACHODSKO-R5_snap.fits;31.9904;26518.1;20.9754;0
20200317115030582_NACHODSKO-R5_met.fits;29.9766;26484.4;103.261;0.170667
20200317115001910_NACHODSKO-R5_snap.fits;24.9812;26468.3;31.6012;0
20200317115101984_NACHODSKO-R5_snap.fits;27.6236;26541.5;23.4836;0
20200317115202059_NACHODSKO-R5_snap.fits;28.4473;26465.3;27.6123;0
20200317115302134_NACHODSKO-R5_snap.fits;23.1744;26465.3;25.1189;0
20200317115402208_NACHODSKO-R5_snap.fits;31.728;26488.8;25.3666;0
20200317115502283_NACHODSKO-R5_snap.fits;27.4088;26538.6;28.5858;0
20200317115602358_NACHODSKO-R5_snap.fits;29.2452;26463.9;31.5079;0
20200317115702432_NACHODSKO-R5_snap.fits;28.2693;26488.8;31.2527;0
20200317115802507_NACHODSKO-R5_snap.fits;29.7405;26512.2;28.3656;0
20200317115902582_NACHODSKO-R5_snap.fits;30.2196;26460.9;25.5999;0
