20200317123756107_NACHODSKO-R5_met.fits;32.0804;26512.2;78.3595;0.341333
20200317123705419_NACHODSKO-R5_snap.fits;24.743;26460.9;32.6213;0
20200317123805494_NACHODSKO-R5_snap.fits;31.0869;26459.5;32.716;0
20200317123905568_NACHODSKO-R5_snap.fits;29.8374;26456.5;33.6336;0
20200317124005643_NACHODSKO-R5_snap.fits;32.6159;26529.8;29.3927;0
20200317124105718_NACHODSKO-R5_snap.fits;28.4755;26528.3;28.4633;0
20200317124236171_NACHODSKO-R5_met.fits;27.4068;26500.5;104.906;0.170667
20200317124205792_NACHODSKO-R5_snap.fits;28.5269;26525.4;26.6085;0
20200317124305867_NACHODSKO-R5_snap.fits;30.2857;26499;28.8215;0
20200317124405942_NACHODSKO-R5_snap.fits;28.0415;26545.9;28.6344;0
20200317124506016_NACHODSKO-R5_snap.fits;36.6927;26519.5;27.21;0
20200317124606091_NACHODSKO-R5_snap.fits;31.1474;26518.1;26.5467;0
20200317124706166_NACHODSKO-R5_snap.fits;26.953;26519.5;36.2802;0
20200317124806240_NACHODSKO-R5_snap.fits;31.0753;26519.5;27.9325;0
20200317124906315_NACHODSKO-R5_snap.fits;26.4225;26471.2;34.9747;0
20200317125006390_NACHODSKO-R5_snap.fits;29.2633;26449.2;34.2847;0
20200317125106464_NACHODSKO-R5_snap.fits;36.0153;26474.1;28.9299;0
20200317125206539_NACHODSKO-R5_snap.fits;32.236;26502;29.6433;0
20200317125306614_NACHODSKO-R5_snap.fits;34.0207;26452.1;32.3756;0
20200317125406347_NACHODSKO-R5_met.fits;32.2248;26519.5;93.6856;0.170667
20200317125406688_NACHODSKO-R5_snap.fits;28.9704;26503.4;31.3298;0
20200317125506763_NACHODSKO-R5_snap.fits;31.2242;26480;30.7942;0
20200317125606838_NACHODSKO-R5_snap.fits;33.1295;26481.4;29.4378;0
20200317125706912_NACHODSKO-R5_snap.fits;39.0948;26458;27.0863;0
20200317125806987_NACHODSKO-R5_snap.fits;33.7743;26510.7;32.3731;0
20200317125907062_NACHODSKO-R5_snap.fits;30.4552;26465.3;29.4718;0
