20200317033625099_NACHODSKO-R5_snap.fits;21.6585;26538.6;16.6597;0
20200317033725174_NACHODSKO-R5_snap.fits;23.2863;26521;27.9648;0
20200317033825248_NACHODSKO-R5_snap.fits;19.922;26531.2;18.4616;0
20200317033925323_NACHODSKO-R5_snap.fits;26.0428;26452.1;22.2944;0
20200317034025398_NACHODSKO-R5_snap.fits;22.7396;26474.1;20.041;0
20200317034201995_NACHODSKO-R5_met.fits;21.1574;26487.3;72.4315;0.170667
20200317034125472_NACHODSKO-R5_snap.fits;25.3535;26503.4;23.8462;0
20200317034225547_NACHODSKO-R5_snap.fits;22.9459;26478.5;18.2735;0
20200317034325622_NACHODSKO-R5_snap.fits;24.1669;26458;18.9072;0
20200317034425696_NACHODSKO-R5_snap.fits;26.8892;26541.5;24.196;0
20200317034604512_NACHODSKO-R5_met.fits;21.3525;26481.4;64.7462;0.512
20200317034525771_NACHODSKO-R5_snap.fits;22.0648;26468.3;22.853;0
20200317034625846_NACHODSKO-R5_snap.fits;27.7534;26518.1;24.4486;0
20200317034725920_NACHODSKO-R5_snap.fits;19.0386;26450.7;22.0283;0
20200317034825995_NACHODSKO-R5_snap.fits;28.5205;26510.7;19.4872;0
20200317034935798_NACHODSKO-R5_met.fits;21.4673;26468.3;45.3624;0.170667
20200317034926070_NACHODSKO-R5_snap.fits;22.7385;26468.3;25.0848;0
20200317035026144_NACHODSKO-R5_snap.fits;26.1334;26494.6;17.5969;0
20200317035126219_NACHODSKO-R5_snap.fits;21.4265;26466.8;25.7582;0
20200317035224075_NACHODSKO-R5_met.fits;20.4793;26503.4;44.6908;0.170667
20200317035306230_NACHODSKO-R5_met.fits;28.1438;26480;58.4425;0.170667
20200317035226294_NACHODSKO-R5_snap.fits;24.3833;26455.1;19.2988;0
20200317035326368_NACHODSKO-R5_snap.fits;25.181;26532.7;21.9092;0
20200317035426443_NACHODSKO-R5_snap.fits;24.5051;26521;19.9041;0
20200317035530614_NACHODSKO-R5_met.fits;24.9681;26512.2;155.817;0.341333
20200317035526518_NACHODSKO-R5_snap.fits;22.752;26482.9;17.1746;0
20200317035626592_NACHODSKO-R5_snap.fits;25.5866;26485.8;17.266;0
20200317035726667_NACHODSKO-R5_snap.fits;24.6702;26478.5;26.079;0
20200317035826742_NACHODSKO-R5_snap.fits;26.1173;26477.1;19.2114;0
20200317035926816_NACHODSKO-R5_snap.fits;25.8569;26518.1;19.1096;0
