20200317023620619_NACHODSKO-R5_snap.fits;20.2511;26545.9;22.9849;0
20200317023720694_NACHODSKO-R5_snap.fits;20.6132;26512.2;18.6579;0
20200317023820768_NACHODSKO-R5_snap.fits;22.7008;26487.3;20.5186;0
20200317023920843_NACHODSKO-R5_snap.fits;28.2551;26469.7;17.8072;0
20200317024020918_NACHODSKO-R5_snap.fits;22.3775;26544.4;16.8672;0
20200317024120992_NACHODSKO-R5_snap.fits;18.3041;26547.4;23.2418;0
20200317024221067_NACHODSKO-R5_snap.fits;20.2939;26499;22.9767;0
20200317024321142_NACHODSKO-R5_snap.fits;25.3589;26488.8;21.3384;0
20200317024421216_NACHODSKO-R5_snap.fits;19.8157;26497.6;19.1632;0
20200317024521291_NACHODSKO-R5_snap.fits;20.8746;26540;15.5996;0
20200317024621366_NACHODSKO-R5_snap.fits;23.1864;26456.5;18.6495;0
20200317024723830_NACHODSKO-R5_met.fits;22.4119;26450.7;51.3335;0.170667
20200317024721440_NACHODSKO-R5_snap.fits;24.0103;26463.9;20.465;0
20200317024821515_NACHODSKO-R5_snap.fits;24.0736;26513.7;19.4352;0
20200317024941728_NACHODSKO-R5_met.fits;22.0186;26502;62.4067;0.512
20200317024921590_NACHODSKO-R5_snap.fits;22.1339;26465.3;21.1272;0
20200317025021664_NACHODSKO-R5_snap.fits;23.8941;26497.6;20.2949;0
20200317025121739_NACHODSKO-R5_snap.fits;23.8751;26496.1;18.18;0
20200317025221814_NACHODSKO-R5_snap.fits;22.7416;26510.7;21.8461;0
20200317025321888_NACHODSKO-R5_snap.fits;21.4743;26450.7;21.6555;0
20200317025421963_NACHODSKO-R5_snap.fits;22.1666;26459.5;18.4641;0
20200317025522038_NACHODSKO-R5_snap.fits;27.5983;26506.3;21.9534;0
20200317025622112_NACHODSKO-R5_snap.fits;31.78;26499;21.4761;0
20200317025722187_NACHODSKO-R5_snap.fits;22.2511;26449.2;21.9699;0
20200317025822262_NACHODSKO-R5_snap.fits;24.6815;26450.7;22.5221;0
20200317025922336_NACHODSKO-R5_snap.fits;25.4696;26519.5;18.191;0
