20200317073643019_NACHODSKO-R5_snap.fits;34.793;26506.3;32.5623;0
20200317073743094_NACHODSKO-R5_snap.fits;36.0502;26485.8;41.1755;0
20200317073843168_NACHODSKO-R5_snap.fits;39.726;26491.7;37.3202;0
20200317073943243_NACHODSKO-R5_snap.fits;32.702;26472.7;44.6318;0
20200317074043318_NACHODSKO-R5_snap.fits;33.1843;26456.5;34.5055;0
20200317074143392_NACHODSKO-R5_snap.fits;36.0226;26538.6;37.1134;0
20200317074243467_NACHODSKO-R5_snap.fits;36.8149;26497.6;36.4891;0
20200317074343542_NACHODSKO-R5_snap.fits;29.3274;26482.9;38.6767;0
20200317074443616_NACHODSKO-R5_snap.fits;34.1045;26518.1;29.7232;0
20200317074546251_NACHODSKO-R5_met.fits;32.4974;26499;83.2563;0.170667
20200317074543691_NACHODSKO-R5_snap.fits;35.4548;26453.6;31.0699;0
20200317074643766_NACHODSKO-R5_snap.fits;37.0377;26452.1;35.7625;0
20200317074743840_NACHODSKO-R5_snap.fits;31.9032;26450.7;40.9725;0
20200317074843915_NACHODSKO-R5_snap.fits;28.6348;26534.2;34.4076;0
20200317074943990_NACHODSKO-R5_snap.fits;32.4038;26493.2;40.7868;0
20200317075044064_NACHODSKO-R5_snap.fits;34.3361;26502;33.2794;0
20200317075144139_NACHODSKO-R5_snap.fits;34.5793;26512.2;40.7324;0
20200317075244214_NACHODSKO-R5_snap.fits;29.6869;26526.9;32.0346;0
20200317075344288_NACHODSKO-R5_snap.fits;35.1087;26540;43.4528;0
20200317075444363_NACHODSKO-R5_snap.fits;28.9209;26478.5;26.6761;0
20200317075544438_NACHODSKO-R5_snap.fits;35.9552;26491.7;31.6815;0
20200317075644512_NACHODSKO-R5_snap.fits;35.1089;26503.4;40.2845;0
20200317075744587_NACHODSKO-R5_snap.fits;33.6571;26518.1;41.2807;0
20200317075844662_NACHODSKO-R5_snap.fits;35.5466;26532.7;44.0752;0
20200317075944736_NACHODSKO-R5_snap.fits;24.4386;26519.5;28.3824;0
