# file name; noise; peak f.; mag.; duration
20210807050007067_OBSUPICE-R6_met.fits;19.6098;26494.6;73.266;0.170667
20210807050126256_OBSUPICE-R6_met.fits;16.5232;26472.7;61.748;1.70667
20210807050153733_OBSUPICE-R6_met.fits;18.7177;26478.5;63.6866;0.341333
20210807050059632_OBSUPICE-R6_snap.fits;16.2405;26538.6;14.9217;0
20210807050229573_OBSUPICE-R6_met.fits;18.2688;26494.6;61.8624;0.170667
20210807050159707_OBSUPICE-R6_snap.fits;18.8687;26481.4;15.781;0
20210807050259099_OBSUPICE-R6_met.fits;18.4236;26490.2;216.359;1.536
20210807050259781_OBSUPICE-R6_snap.fits;15.6732;26504.9;18.2638;0
20210807050402075_OBSUPICE-R6_met.fits;20.6418;26503.4;80.6335;0.341333
20210807050359856_OBSUPICE-R6_snap.fits;15.8051;26474.1;17.9273;0
20210807050518192_OBSUPICE-R6_met.fits;18.7375;26545.9;41.2811;1.024
20210807050532869_OBSUPICE-R6_met.fits;15.1095;26496.1;60.117;1.19467
20210807050459931_OBSUPICE-R6_snap.fits;18.9301;26502;16.7477;0
20210807050645232_OBSUPICE-R6_met.fits;21.0619;26452.1;128.619;0.341333
20210807050651205_OBSUPICE-R6_met.fits;19.4025;26490.2;43.9457;0.170667
20210807050600005_OBSUPICE-R6_snap.fits;19.2278;26452.1;17.8432;0
20210807050744795_OBSUPICE-R6_met.fits;20.7574;26500.5;89.866;6.656
20210807050700080_OBSUPICE-R6_snap.fits;14.8361;26481.4;24.4907;0
20210807050812955_OBSUPICE-R6_met.fits;16.4966;26487.3;51.0779;0.170667
20210807050817392_OBSUPICE-R6_met.fits;19.4049;26499;49.6029;2.73067
20210807050828656_OBSUPICE-R6_met.fits;15.2062;26488.8;30.6924;0.170667
20210807050800155_OBSUPICE-R6_snap.fits;14.8491;26482.9;18.0136;0
20210807050931803_OBSUPICE-R6_met.fits;17.9638;26494.6;50.8879;0.341333
20210807050900229_OBSUPICE-R6_snap.fits;19.4018;26474.1;13.9772;0
20210807051000304_OBSUPICE-R6_snap.fits;18.8502;26468.3;17.8537;0
20210807051143216_OBSUPICE-R6_met.fits;17.7908;26521;44.7186;0.170667
20210807051100379_OBSUPICE-R6_snap.fits;19.6971;26488.8;13.3599;0
20210807051227248_OBSUPICE-R6_met.fits;18.22;26491.7;64.7963;0.170667
20210807051252507_OBSUPICE-R6_met.fits;16.692;26516.6;44.5597;0.170667
20210807051200453_OBSUPICE-R6_snap.fits;20.6296;26497.6;16.7471;0
20210807051345413_OBSUPICE-R6_met.fits;19.7203;26480;55.6736;0.170667
20210807051300528_OBSUPICE-R6_snap.fits;17.6442;26497.6;15.7811;0
20210807051421253_OBSUPICE-R6_met.fits;18.1497;26491.7;73.8747;0.170667
20210807051436101_OBSUPICE-R6_met.fits;17.5286;26494.6;120.025;2.90133
20210807051400603_OBSUPICE-R6_snap.fits;21.161;26535.6;15.7094;0
20210807051532933_OBSUPICE-R6_met.fits;16.3522;26502;32.7899;0.170667
20210807051556315_OBSUPICE-R6_met.fits;15.4077;26502;66.4831;0.170667
20210807051500677_OBSUPICE-R6_snap.fits;15.5374;26499;12.0985;0
20210807051600752_OBSUPICE-R6_snap.fits;16.8599;26460.9;12.7061;0
20210807051705435_OBSUPICE-R6_met.fits;15.6853;26481.4;32.1712;0.170667
20210807051700827_OBSUPICE-R6_snap.fits;17.5011;26547.4;18.879;0
20210807051839643_OBSUPICE-R6_met.fits;19.7533;26487.3;49.6167;0.170667
20210807051800901_OBSUPICE-R6_snap.fits;16.9053;26540;15.4935;0
20210807051900976_OBSUPICE-R6_snap.fits;15.2386;26502;16.5085;0
20210807052043205_OBSUPICE-R6_met.fits;18.6447;26494.6;39.2393;0.341333
20210807052001051_OBSUPICE-R6_snap.fits;19.0129;26480;12.7927;0
20210807052123312_OBSUPICE-R6_met.fits;19.5403;26510.7;121.067;0.512
20210807052134576_OBSUPICE-R6_met.fits;17.5664;26496.1;117.923;0.682667
20210807052146011_OBSUPICE-R6_met.fits;17.2051;26509.3;39.6769;3.92533
20210807052101125_OBSUPICE-R6_snap.fits;18.9958;26532.7;14.7973;0
20210807052237723_OBSUPICE-R6_met.fits;19.1596;26499;44.2631;5.46133
20210807052201200_OBSUPICE-R6_snap.fits;15.9919;26453.6;18.1446;0
20210807052301275_OBSUPICE-R6_snap.fits;18.4699;26475.6;12.7409;0
20210807052403739_OBSUPICE-R6_met.fits;16.1472;26472.7;32.3367;0.170667
20210807052401349_OBSUPICE-R6_snap.fits;16.4069;26534.2;12.7636;0
20210807052501424_OBSUPICE-R6_snap.fits;18.3877;26506.3;12.4999;0
20210807052648773_OBSUPICE-R6_met.fits;15.3495;26485.8;41.1833;0.170667
20210807052601499_OBSUPICE-R6_snap.fits;16.9439;26449.2;16.0341;0
20210807052701573_OBSUPICE-R6_snap.fits;15.5142;26545.9;15.5633;0
20210807052849605_OBSUPICE-R6_met.fits;14.7983;26503.4;32.992;0.170667
20210807052801648_OBSUPICE-R6_snap.fits;15.862;26516.6;15.888;0
20210807052937733_OBSUPICE-R6_met.fits;15.5344;26466.8;31.6292;0.170667
20210807052952240_OBSUPICE-R6_met.fits;18.1784;26535.6;38.6317;0.682667
20210807052956336_OBSUPICE-R6_met.fits;17.7239;26456.5;37.6171;1.36533
20210807052901723_OBSUPICE-R6_snap.fits;16.3435;26531.2;17.3403;0
20210807053006405_OBSUPICE-R6_met.fits;15.2211;26528.3;31.4511;0.170667
20210807053027227_OBSUPICE-R6_met.fits;14.9476;26504.9;42.1331;6.48533
20210807053055387_OBSUPICE-R6_met.fits;18.6956;26500.5;50.3035;0.170667
20210807053001797_OBSUPICE-R6_snap.fits;16.4631;26543;13.7781;0
20210807053101872_OBSUPICE-R6_snap.fits;16.7838;26534.2;17.76;0
20210807053234032_OBSUPICE-R6_met.fits;17.0025;26500.5;57.0925;0.341333
20210807053252123_OBSUPICE-R6_met.fits;14.4907;26493.2;37.0861;0.170667
20210807053256219_OBSUPICE-R6_met.fits;14.0411;26499;85.129;0.341333
20210807053201947_OBSUPICE-R6_snap.fits;14.6694;26453.6;11.6771;0
20210807053302021_OBSUPICE-R6_snap.fits;16.4172;26537.1;14.7172;0
20210807053402096_OBSUPICE-R6_snap.fits;13.9944;26516.6;13.467;0
20210807053502171_OBSUPICE-R6_snap.fits;13.8004;26485.8;17.0472;0
20210807053602245_OBSUPICE-R6_snap.fits;14.3096;26499;10.7804;0
20210807053659077_OBSUPICE-R6_met.fits;16.799;26472.7;50.7336;0.341333
20210807053702320_OBSUPICE-R6_snap.fits;15.5519;26478.5;13.7363;0
20210807053835675_OBSUPICE-R6_met.fits;13.6826;26538.6;35.5496;0.341333
20210807053802395_OBSUPICE-R6_snap.fits;14.373;26523.9;22.1288;0
20210807053900421_OBSUPICE-R6_met.fits;15.8381;26522.5;32.6253;0.341333
20210807053906053_OBSUPICE-R6_met.fits;12.7509;26499;34.248;0.170667
20210807053902469_OBSUPICE-R6_snap.fits;16.0357;26516.6;13.2848;0
20210807053959472_OBSUPICE-R6_met.fits;16.898;26493.2;112.917;0.341333
20210807054045552_OBSUPICE-R6_met.fits;18.8527;26510.7;176.816;7.33867
20210807054002544_OBSUPICE-R6_snap.fits;14.6179;26500.5;10.8998;0
20210807054153819_OBSUPICE-R6_met.fits;14.4386;26518.1;34.5324;2.73067
20210807054102619_OBSUPICE-R6_snap.fits;14.9582;26453.6;11.1721;0
20210807054238875_OBSUPICE-R6_met.fits;13.7045;26482.9;38.9306;0.170667
20210807054248944_OBSUPICE-R6_met.fits;14.7845;26547.4;295.397;0.341333
20210807054202693_OBSUPICE-R6_snap.fits;16.1281;26513.7;13.1046;0
20210807054328027_OBSUPICE-R6_met.fits;14.3102;26509.3;135.887;0.341333
20210807054355504_OBSUPICE-R6_met.fits;16.8994;26503.4;48.4586;0.170667
20210807054302768_OBSUPICE-R6_snap.fits;14.9998;26512.2;12.323;0
20210807054402843_OBSUPICE-R6_snap.fits;14.7577;26462.4;13.2182;0
20210807054502917_OBSUPICE-R6_snap.fits;16.0131;26502;17.6959;0
20210807054600603_OBSUPICE-R6_met.fits;17.8677;26460.9;83.0331;0.512
20210807054604357_OBSUPICE-R6_met.fits;17.0669;26497.6;41.9632;0.341333
20210807054606917_OBSUPICE-R6_met.fits;17.2079;26532.7;53.2513;7.50933
20210807054602992_OBSUPICE-R6_snap.fits;16.9977;26455.1;15.2667;0
20210807054730373_OBSUPICE-R6_met.fits;14.5109;26491.7;30.4356;0.170667
20210807054703067_OBSUPICE-R6_snap.fits;15.6351;26507.8;12.3102;0
20210807054828400_OBSUPICE-R6_met.fits;17.0914;26510.7;40.0215;0.170667
20210807054803141_OBSUPICE-R6_snap.fits;17.9942;26528.3;14.9036;0
20210807054900144_OBSUPICE-R6_met.fits;15.5555;26497.6;54.1463;0.170667
20210807054925232_OBSUPICE-R6_met.fits;12.9357;26497.6;36.2828;0.170667
20210807054903216_OBSUPICE-R6_snap.fits;16.4521;26547.4;17.0535;0
20210807055032304_OBSUPICE-R6_met.fits;16.3102;26496.1;56.7589;0.341333
20210807055003291_OBSUPICE-R6_snap.fits;15.6912;26491.7;18.2503;0
20210807055159344_OBSUPICE-R6_met.fits;14.4781;26478.5;30.8325;0.170667
20210807055103365_OBSUPICE-R6_snap.fits;16.9251;26497.6;25.341;0
20210807055203440_OBSUPICE-R6_snap.fits;15.4929;26502;12.9846;0
20210807055300955_OBSUPICE-R6_met.fits;16.2813;26499;57.6937;0.341333
20210807055349595_OBSUPICE-R6_met.fits;15.6523;26506.3;31.3321;1.36533
20210807055303515_OBSUPICE-R6_snap.fits;15.7166;26538.6;15.8137;0
20210807055408197_OBSUPICE-R6_met.fits;15.5819;26503.4;43.1171;0.170667
20210807055430555_OBSUPICE-R6_met.fits;18.1749;26497.6;60.3384;5.12
20210807055403589_OBSUPICE-R6_snap.fits;18.1161;26497.6;51.112;0
20210807055459227_OBSUPICE-R6_met.fits;15.3036;26493.2;49.9674;3.24267
20210807055504859_OBSUPICE-R6_met.fits;14.2894;26500.5;48.2061;0.170667
20210807055519365_OBSUPICE-R6_met.fits;15.8469;26482.9;34.5412;1.536
20210807055544965_OBSUPICE-R6_met.fits;14.7213;26478.5;34.1525;0.170667
20210807055547867_OBSUPICE-R6_met.fits;18.6263;26485.8;46.0834;0.682667
20210807055503664_OBSUPICE-R6_snap.fits;18.5542;26547.4;15.8319;0
20210807055618928_OBSUPICE-R6_met.fits;17.5121;26500.5;53.041;0.170667
20210807055603739_OBSUPICE-R6_snap.fits;14.5955;26490.2;14.3845;0
20210807055711323_OBSUPICE-R6_met.fits;15.5421;26497.6;34.9763;6.31467
20210807055729243_OBSUPICE-R6_met.fits;15.1638;26475.6;77.8907;0.170667
20210807055703813_OBSUPICE-R6_snap.fits;17.0658;26472.7;11.918;0
20210807055851333_OBSUPICE-R6_met.fits;16.3821;26493.2;45.8122;0.341333
20210807055803888_OBSUPICE-R6_snap.fits;16.9959;26465.3;13.6008;0
20210807055901744_OBSUPICE-R6_met.fits;16.9868;26480;63.2119;0.341333
20210807055914373_OBSUPICE-R6_met.fits;15.2417;26502;59.94;2.56
20210807055903963_OBSUPICE-R6_snap.fits;17.7368;26491.7;12.6123;0
