# file name; noise; peak f.; mag.; duration
20210807055928368_OBSUPICE-R6_met.fits;16.7118;26507.8;35.2751;0.341333
20210807055959088_OBSUPICE-R6_met.fits;17.8169;26466.8;64.7326;0.170667
20210807060005744_OBSUPICE-R6_met.fits;15.722;26497.6;60.5809;0.170667
20210807060004037_OBSUPICE-R6_snap.fits;16.3672;26521;13.4928;0
20210807060104112_OBSUPICE-R6_snap.fits;16.8393;26471.2;9.89849;0
20210807060215792_OBSUPICE-R6_met.fits;17.9038;26526.9;82.4426;14.848
20210807060234395_OBSUPICE-R6_met.fits;20.9286;26532.7;102.897;0.853333
20210807060204187_OBSUPICE-R6_snap.fits;14.2948;26510.7;12.4587;0
20210807060304261_OBSUPICE-R6_snap.fits;18.2447;26547.4;15.5137;0
20210807060404336_OBSUPICE-R6_snap.fits;15.7167;26460.9;14.3313;0
20210807060542469_OBSUPICE-R6_met.fits;17.1736;26490.2;41.4393;0.170667
20210807060548784_OBSUPICE-R6_met.fits;15.5766;26497.6;31.4895;0.512
20210807060504411_OBSUPICE-R6_snap.fits;16.3275;26453.6;12.4878;0
20210807060604485_OBSUPICE-R6_snap.fits;13.9017;26478.5;12.0133;0
20210807060724016_OBSUPICE-R6_met.fits;16.0862;26526.9;78.576;1.70667
20210807060704560_OBSUPICE-R6_snap.fits;16.4822;26540;14.6686;0
20210807060802587_OBSUPICE-R6_met.fits;15.6403;26509.3;33.7863;0.170667
20210807060827163_OBSUPICE-R6_met.fits;14.9573;26482.9;50.4496;0.341333
20210807060804635_OBSUPICE-R6_snap.fits;17.1835;26502;12.2272;0
20210807060904709_OBSUPICE-R6_snap.fits;18.409;26481.4;14.0514;0
20210807061031920_OBSUPICE-R6_met.fits;15.4209;26493.2;43.0433;0.170667
20210807061044208_OBSUPICE-R6_met.fits;17.8144;26503.4;36.0013;0.170667
20210807061004784_OBSUPICE-R6_snap.fits;16.1632;26450.7;15.4158;0
20210807061104859_OBSUPICE-R6_snap.fits;16.2194;26496.1;13.367;0
20210807061241115_OBSUPICE-R6_met.fits;17.9428;26485.8;53.8592;1.87733
20210807061204933_OBSUPICE-R6_snap.fits;15.0664;26529.8;11.1599;0
20210807061306715_OBSUPICE-R6_met.fits;18.4577;26503.4;59.2568;0.512
20210807061305008_OBSUPICE-R6_snap.fits;18.8557;26502;14.7401;0
20210807061407301_OBSUPICE-R6_met.fits;15.8493;26512.2;38.1659;0.170667
20210807061429829_OBSUPICE-R6_met.fits;14.3385;26452.1;52.9042;0.170667
20210807061435632_OBSUPICE-R6_met.fits;14.2216;26516.6;43.2251;0.170667
20210807061405083_OBSUPICE-R6_snap.fits;17.4218;26488.8;16.8957;0
20210807061505157_OBSUPICE-R6_snap.fits;18.7977;26538.6;13.8662;0
20210807061605232_OBSUPICE-R6_snap.fits;17.6296;26532.7;14.4011;0
20210807061719813_OBSUPICE-R6_met.fits;15.6098;26507.8;69.5545;1.70667
20210807061732784_OBSUPICE-R6_met.fits;17.0674;26494.6;34.5851;8.53333
20210807061705307_OBSUPICE-R6_snap.fits;15.8654;26480;14.7253;0
20210807061805381_OBSUPICE-R6_snap.fits;16.7495;26452.1;12.847;0
20210807061906309_OBSUPICE-R6_met.fits;19.4912;26502;39.366;0.170667
20210807061915696_OBSUPICE-R6_met.fits;17.963;26469.7;38.8826;0.341333
20210807061948464_OBSUPICE-R6_met.fits;15.2783;26502;46.7156;0.170667
20210807061905456_OBSUPICE-R6_snap.fits;18.4755;26482.9;13.735;0
20210807062005019_OBSUPICE-R6_met.fits;18.5694;26452.1;188.219;0.341333
20210807062024645_OBSUPICE-R6_met.fits;16.9793;26497.6;119.218;0.341333
20210807062056901_OBSUPICE-R6_met.fits;18.3878;26497.6;37.0588;0.170667
20210807062005531_OBSUPICE-R6_snap.fits;16.7665;26450.7;13.8713;0
20210807062102704_OBSUPICE-R6_met.fits;16.7158;26480;41.5923;0.170667
20210807062106800_OBSUPICE-R6_met.fits;15.0953;26497.6;52.2735;0.170667
20210807062112091_OBSUPICE-R6_met.fits;16.8357;26504.9;50.9022;0.341333
20210807062105605_OBSUPICE-R6_snap.fits;18.3235;26475.6;16.4912;0
20210807062244592_OBSUPICE-R6_met.fits;16.7309;26497.6;56.8003;0.170667
20210807062302341_OBSUPICE-R6_met.fits;14.4561;26499;31.5511;0.170667
20210807062205680_OBSUPICE-R6_snap.fits;19.0487;26541.5;10.9759;0
20210807062346544_OBSUPICE-R6_met.fits;16.7001;26518.1;34.9197;0.512
20210807062354907_OBSUPICE-R6_met.fits;17.9135;26453.6;43.6245;1.36533
20210807062305755_OBSUPICE-R6_snap.fits;19.1405;26502;13.566;0
20210807062405829_OBSUPICE-R6_snap.fits;17.3438;26509.3;12.7422;0
20210807062520411_OBSUPICE-R6_met.fits;18.5883;26490.2;38.8677;0.512
20210807062505904_OBSUPICE-R6_snap.fits;15.9311;26506.3;15.4105;0
20210807062634992_OBSUPICE-R6_met.fits;16.5223;26494.6;55.0728;0.341333
20210807062605979_OBSUPICE-R6_snap.fits;14.7642;26450.7;14.1162;0
20210807062735920_OBSUPICE-R6_met.fits;15.206;26502;41.3961;0.341333
20210807062745989_OBSUPICE-R6_met.fits;16.773;26502;71.457;0.341333
20210807062706053_OBSUPICE-R6_snap.fits;16.9246;26490.2;14.7042;0
20210807062813637_OBSUPICE-R6_met.fits;16.8536;26547.4;62.0675;0.853333
20210807062820805_OBSUPICE-R6_met.fits;18.6756;26478.5;45.9186;0.341333
20210807062829509_OBSUPICE-R6_met.fits;20.4732;26507.8;68.2834;0.341333
20210807062806128_OBSUPICE-R6_snap.fits;18.6676;26497.6;17.2436;0
20210807062911323_OBSUPICE-R6_met.fits;16.4993;26496.1;35.8532;0.341333
20210807062935216_OBSUPICE-R6_met.fits;14.8271;26507.8;42.3724;0.170667
20210807062940165_OBSUPICE-R6_met.fits;17.995;26504.9;60.8137;0.170667
20210807063002011_OBSUPICE-R6_met.fits;20.4362;26485.8;159.618;0.512
20210807062906203_OBSUPICE-R6_snap.fits;19.6929;26481.4;14.9652;0
20210807063030341_OBSUPICE-R6_met.fits;16.5014;26493.2;33.579;0.170667
20210807063006277_OBSUPICE-R6_snap.fits;17.6711;26462.4;16.7321;0
20210807063106352_OBSUPICE-R6_snap.fits;15.9285;26522.5;16.6151;0
20210807063220592_OBSUPICE-R6_met.fits;13.5832;26488.8;29.953;0.170667
20210807063241925_OBSUPICE-R6_met.fits;12.8612;26523.9;40.4258;0.170667
20210807063206427_OBSUPICE-R6_snap.fits;16.8333;26529.8;14.6757;0
20210807063306501_OBSUPICE-R6_snap.fits;19.5644;26540;19.688;0
20210807063406576_OBSUPICE-R6_snap.fits;17.7927;26477.1;16.3128;0
20210807063537541_OBSUPICE-R6_met.fits;17.82;26525.4;43.6057;0.170667
20210807063506651_OBSUPICE-R6_snap.fits;19.2559;26503.4;15.9798;0
20210807063640347_OBSUPICE-R6_met.fits;15.0329;26490.2;43.1073;0.170667
20210807063606725_OBSUPICE-R6_snap.fits;16.2703;26478.5;15.737;0
20210807063739397_OBSUPICE-R6_met.fits;17.5615;26499;81.9238;0.341333
20210807063744005_OBSUPICE-R6_met.fits;17.632;26490.2;46.7549;0.170667
20210807063750832_OBSUPICE-R6_met.fits;13.5836;26499;31.0908;0.170667
20210807063706800_OBSUPICE-R6_snap.fits;14.3002;26494.6;12.1447;0
20210807063824795_OBSUPICE-R6_met.fits;14.3326;26516.6;36.9907;0.853333
20210807063806875_OBSUPICE-R6_snap.fits;17.0245;26519.5;15.4753;0
20210807063904219_OBSUPICE-R6_met.fits;16.8973;26482.9;68.4061;0.170667
20210807063907461_OBSUPICE-R6_met.fits;17.5361;26488.8;49.8004;0.170667
20210807063906949_OBSUPICE-R6_snap.fits;17.5329;26535.6;14.8376;0
20210807064007024_OBSUPICE-R6_snap.fits;17.4929;26482.9;21.8697;0
20210807064107099_OBSUPICE-R6_snap.fits;20.3291;26452.1;15.4459;0
20210807064207173_OBSUPICE-R6_snap.fits;20.3217;26478.5;10.9902;0
20210807064327387_OBSUPICE-R6_met.fits;18.6706;26497.6;86.5543;0.853333
20210807064307248_OBSUPICE-R6_snap.fits;19.3175;26545.9;13.0967;0
20210807064423195_OBSUPICE-R6_met.fits;13.3252;26499;50.756;0.341333
20210807064407323_OBSUPICE-R6_snap.fits;14.9552;26519.5;14.1423;0
20210807064600816_OBSUPICE-R6_met.fits;17.0228;26490.2;60.0259;0.170667
20210807064507397_OBSUPICE-R6_snap.fits;18.4697;26463.9;17.3745;0
20210807064607472_OBSUPICE-R6_snap.fits;15.2451;26534.2;15.4496;0
20210807064713861_OBSUPICE-R6_met.fits;15.6794;26509.3;73.2563;0.170667
20210807064719493_OBSUPICE-R6_met.fits;18.5787;26494.6;150.388;0.341333
20210807064744923_OBSUPICE-R6_met.fits;17.1377;26481.4;156.842;0.853333
20210807064707547_OBSUPICE-R6_snap.fits;15.895;26452.1;18.8089;0
20210807064841925_OBSUPICE-R6_met.fits;17.462;26506.3;55.5757;0.170667
20210807064807621_OBSUPICE-R6_snap.fits;14.9011;26540;11.8262;0
20210807064910256_OBSUPICE-R6_met.fits;18.5701;26526.9;60.9982;0.341333
20210807064916400_OBSUPICE-R6_met.fits;15.3565;26463.9;47.9243;0.170667
20210807064907696_OBSUPICE-R6_snap.fits;17.6915;26502;17.1274;0
20210807065007771_OBSUPICE-R6_snap.fits;16.4205;26474.1;14.8194;0
20210807065130203_OBSUPICE-R6_met.fits;16.362;26453.6;58.5677;0.170667
20210807065107845_OBSUPICE-R6_snap.fits;16.0348;26521;15.7824;0
20210807065255195_OBSUPICE-R6_met.fits;17.5582;26487.3;36.3396;0.170667
20210807065207920_OBSUPICE-R6_snap.fits;17.6822;26497.6;11.2409;0
20210807065317381_OBSUPICE-R6_met.fits;19.2801;26459.5;45.0741;0.170667
20210807065307995_OBSUPICE-R6_snap.fits;19.4659;26513.7;17.9763;0
20210807065429232_OBSUPICE-R6_met.fits;19.8043;26493.2;58.2303;0.512
20210807065408069_OBSUPICE-R6_snap.fits;18.3413;26487.3;17.7623;0
20210807065508144_OBSUPICE-R6_snap.fits;17.8909;26504.9;14.7775;0
20210807065618117_OBSUPICE-R6_met.fits;17.5191;26499;43.8261;0.170667
20210807065608219_OBSUPICE-R6_snap.fits;15.5351;26481.4;12.2519;0
20210807065754203_OBSUPICE-R6_met.fits;14.1999;26507.8;36.3279;0.170667
20210807065708293_OBSUPICE-R6_snap.fits;20.9777;26484.4;15.4902;0
20210807065808368_OBSUPICE-R6_snap.fits;16.1944;26488.8;14.5811;0
20210807065908443_OBSUPICE-R6_snap.fits;17.7613;26475.6;11.9896;0
