# file name; noise; peak f.; mag.; duration
20210807030009541_OBSUPICE-R6_met.fits;15.6967;26488.8;32.3831;0.170667
20210807030031899_OBSUPICE-R6_met.fits;16.7042;26506.3;33.9313;0.512
20210807030128731_OBSUPICE-R6_met.fits;14.2844;26507.8;34.6224;0.341333
20210807030050672_OBSUPICE-R6_snap.fits;16.6653;26456.5;14.4633;0
20210807030216347_OBSUPICE-R6_met.fits;18.0525;26494.6;39.5563;0.341333
20210807030150747_OBSUPICE-R6_snap.fits;16.1937;26494.6;12.869;0
20210807030250821_OBSUPICE-R6_snap.fits;18.9361;26487.3;13.2866;0
20210807030403696_OBSUPICE-R6_met.fits;17.7782;26487.3;38.0669;0.170667
20210807030431856_OBSUPICE-R6_met.fits;18.6861;26503.4;81.5155;0.170667
20210807030350896_OBSUPICE-R6_snap.fits;19.1828;26466.8;13.9563;0
20210807030506672_OBSUPICE-R6_met.fits;18.9262;26496.1;39.5012;0.170667
20210807030534832_OBSUPICE-R6_met.fits;16.0063;26491.7;34.2619;0.170667
20210807030538245_OBSUPICE-R6_met.fits;14.7367;26502;36.6629;0.341333
20210807030450971_OBSUPICE-R6_snap.fits;17.8782;26491.7;13.4467;0
20210807030552069_OBSUPICE-R6_met.fits;15.2416;26497.6;37.9662;0.170667
20210807030619547_OBSUPICE-R6_met.fits;15.2032;26491.7;64.5828;0.170667
20210807030634053_OBSUPICE-R6_met.fits;18.6957;26487.3;57.7303;0.170667
20210807030551045_OBSUPICE-R6_snap.fits;14.7485;26484.4;11.1776;0
20210807030657947_OBSUPICE-R6_met.fits;15.3201;26497.6;45.6001;0.170667
20210807030651120_OBSUPICE-R6_snap.fits;16.4102;26547.4;13.0838;0
20210807030748805_OBSUPICE-R6_met.fits;19.51;26480;41.4521;0.170667
20210807030751195_OBSUPICE-R6_snap.fits;17.4119;26543;13.6986;0
20210807030851269_OBSUPICE-R6_snap.fits;16.241;26462.4;17.7805;0
20210807030951344_OBSUPICE-R6_met.fits;16.5526;26496.1;98.8486;0.170667
20210807031027525_OBSUPICE-R6_met.fits;15.4287;26496.1;54.0798;0.512
20210807030951344_OBSUPICE-R6_snap.fits;17.1493;26519.5;12.0598;0
20210807031047835_OBSUPICE-R6_met.fits;14.7041;26516.6;108.838;0.341333
20210807031129989_OBSUPICE-R6_met.fits;15.709;26487.3;105.104;0.341333
20210807031051419_OBSUPICE-R6_snap.fits;15.087;26545.9;15.8846;0
20210807031203099_OBSUPICE-R6_met.fits;16.937;26480;63.1629;0.341333
20210807031231088_OBSUPICE-R6_met.fits;13.0763;26502;58.7112;1.024
20210807031242352_OBSUPICE-R6_met.fits;16.0931;26490.2;34.3482;0.170667
20210807031244912_OBSUPICE-R6_met.fits;14.2033;26503.4;28.5886;0.170667
20210807031151493_OBSUPICE-R6_snap.fits;17.9455;26471.2;14.3761;0
20210807031333040_OBSUPICE-R6_met.fits;15.4541;26538.6;72.1049;5.632
20210807031251568_OBSUPICE-R6_snap.fits;17.0145;26468.3;13.7171;0
20210807031400688_OBSUPICE-R6_met.fits;17.7878;26519.5;109.74;0.853333
20210807031351643_OBSUPICE-R6_snap.fits;15.9489;26460.9;15.8433;0
20210807031518341_OBSUPICE-R6_met.fits;17.7829;26512.2;84.539;0.512
20210807031544283_OBSUPICE-R6_met.fits;14.937;26502;30.3204;0.853333
20210807031451717_OBSUPICE-R6_snap.fits;15.9593;26468.3;15.0937;0
20210807031550939_OBSUPICE-R6_met.fits;18.1178;26491.7;101.545;0.341333
20210807031644357_OBSUPICE-R6_met.fits;15.3475;26493.2;55.2371;0.170667
20210807031551792_OBSUPICE-R6_snap.fits;16.6693;26469.7;11.5884;0
20210807031651867_OBSUPICE-R6_snap.fits;19.7288;26518.1;15.1688;0
20210807031818053_OBSUPICE-R6_met.fits;15.5787;26509.3;34.8153;0.170667
20210807031751941_OBSUPICE-R6_snap.fits;17.8925;26484.4;12.637;0
20210807031911301_OBSUPICE-R6_met.fits;16.0716;26500.5;73.3458;0.341333
20210807031852016_OBSUPICE-R6_snap.fits;16.959;26471.2;14.9944;0
20210807032034416_OBSUPICE-R6_met.fits;13.9278;26519.5;139.197;0.341333
20210807031952091_OBSUPICE-R6_snap.fits;15.8494;26545.9;12.6652;0
20210807032052165_OBSUPICE-R6_snap.fits;12.9392;26510.7;14.4109;0
20210807032230640_OBSUPICE-R6_met.fits;14.6191;26488.8;53.6996;0.170667
20210807032152240_OBSUPICE-R6_snap.fits;17.0569;26468.3;15.2574;0
20210807032252315_OBSUPICE-R6_snap.fits;15.0644;26488.8;18.3081;0
20210807032349659_OBSUPICE-R6_met.fits;16.6131;26497.6;62.9189;0.170667
20210807032352389_OBSUPICE-R6_snap.fits;15.5051;26507.8;15.4462;0
20210807032506971_OBSUPICE-R6_met.fits;15.5269;26490.2;39.0518;0.512
20210807032452464_OBSUPICE-R6_snap.fits;16.1574;26504.9;12.6619;0
20210807032552539_OBSUPICE-R6_snap.fits;16.3393;26528.3;17.0239;0
20210807032713605_OBSUPICE-R6_met.fits;15.9813;26502;92.836;0.682667
20210807032727259_OBSUPICE-R6_met.fits;18.5596;26532.7;43.7694;5.12
20210807032652613_OBSUPICE-R6_snap.fits;20.4649;26453.6;13.3989;0
20210807032752688_OBSUPICE-R6_snap.fits;17.4931;26493.2;16.5047;0
20210807032929115_OBSUPICE-R6_met.fits;14.2107;26487.3;29.3718;0.170667
20210807032852763_OBSUPICE-R6_snap.fits;17.0151;26466.8;12.9863;0
20210807033033285_OBSUPICE-R6_met.fits;16.6023;26502;35.9021;0.170667
20210807032952837_OBSUPICE-R6_snap.fits;17.0308;26471.2;14.6771;0
20210807033055301_OBSUPICE-R6_met.fits;19.3549;26507.8;78.6999;0.170667
20210807033109125_OBSUPICE-R6_met.fits;17.2891;26496.1;38.23;0.512
20210807033052912_OBSUPICE-R6_snap.fits;16.5483;26532.7;19.0182;0
20210807033152987_OBSUPICE-R6_met.fits;17.1039;26545.9;35.348;0.170667
20210807033152987_OBSUPICE-R6_snap.fits;16.6032;26510.7;15.6451;0
20210807033308763_OBSUPICE-R6_met.fits;18.3406;26518.1;39.1654;0.853333
20210807033253061_OBSUPICE-R6_snap.fits;19.5558;26540;16.2068;0
20210807033353136_OBSUPICE-R6_snap.fits;15.6823;26506.3;14.8663;0
20210807033524955_OBSUPICE-R6_met.fits;15.8028;26490.2;32.7641;0.170667
20210807033453211_OBSUPICE-R6_snap.fits;15.3673;26459.5;19.522;0
20210807033553285_OBSUPICE-R6_snap.fits;18.1629;26509.3;11.7699;0
20210807033649947_OBSUPICE-R6_met.fits;17.0639;26491.7;42.1455;0.170667
20210807033653360_OBSUPICE-R6_snap.fits;17.3915;26537.1;15.2452;0
20210807033753435_OBSUPICE-R6_snap.fits;16.1542;26545.9;16.1223;0
20210807033906480_OBSUPICE-R6_met.fits;15.1466;26513.7;73.9637;0.341333
20210807033918939_OBSUPICE-R6_met.fits;17.3417;26532.7;72.1113;0.512
20210807033944880_OBSUPICE-R6_met.fits;20.8546;26513.7;69.1717;0.170667
20210807033853509_OBSUPICE-R6_snap.fits;17.5377;26465.3;10.446;0
20210807034010139_OBSUPICE-R6_met.fits;16.7326;26525.4;45.8286;4.43733
20210807034043419_OBSUPICE-R6_met.fits;15.6677;26518.1;46.6269;0.341333
20210807034046320_OBSUPICE-R6_met.fits;16.2503;26502;58.4572;0.170667
20210807033953584_OBSUPICE-R6_snap.fits;15.028;26474.1;16.504;0
20210807034053659_OBSUPICE-R6_snap.fits;18.2298;26503.4;13.3718;0
20210807034213872_OBSUPICE-R6_met.fits;16.398;26516.6;39.6541;0.170667
20210807034153733_OBSUPICE-R6_snap.fits;17.0576;26453.6;14.7631;0
20210807034328795_OBSUPICE-R6_met.fits;18.6127;26500.5;45.0262;1.19467
20210807034253808_OBSUPICE-R6_snap.fits;15.0074;26535.6;14.728;0
20210807034419312_OBSUPICE-R6_met.fits;15.8344;26506.3;33.288;0.170667
20210807034353883_OBSUPICE-R6_snap.fits;15.0511;26510.7;15.9837;0
20210807034515632_OBSUPICE-R6_met.fits;15.1626;26478.5;32.3753;0.170667
20210807034549253_OBSUPICE-R6_met.fits;17.1826;26510.7;38.8355;0.341333
20210807034453957_OBSUPICE-R6_snap.fits;16.6202;26510.7;57.3717;0
20210807034551643_OBSUPICE-R6_met.fits;16.0267;26540;58.9046;1.536
20210807034554032_OBSUPICE-R6_snap.fits;18.2862;26541.5;11.9403;0
20210807034650864_OBSUPICE-R6_met.fits;16.8966;26509.3;101.675;0.341333
20210807034654107_OBSUPICE-R6_snap.fits;15.8174;26506.3;12.3324;0
20210807034820464_OBSUPICE-R6_met.fits;15.9061;26503.4;31.848;4.77867
20210807034848965_OBSUPICE-R6_met.fits;16.3206;26512.2;44.3646;0.170667
20210807034754181_OBSUPICE-R6_snap.fits;15.0224;26532.7;13.2742;0
20210807034900059_OBSUPICE-R6_met.fits;14.9382;26490.2;88.0755;0.170667
20210807034941872_OBSUPICE-R6_met.fits;16.7222;26475.6;45.4072;0.170667
20210807034854256_OBSUPICE-R6_snap.fits;17.1389;26497.6;11.5441;0
20210807035038021_OBSUPICE-R6_met.fits;15.4508;26499;33.6676;0.170667
20210807034954331_OBSUPICE-R6_snap.fits;14.1611;26529.8;12.6313;0
20210807035129221_OBSUPICE-R6_met.fits;17.7258;26500.5;61.2342;0.170667
20210807035054405_OBSUPICE-R6_snap.fits;18.306;26500.5;12.2747;0
20210807035154480_OBSUPICE-R6_snap.fits;16.6542;26534.2;17.5389;0
20210807035313328_OBSUPICE-R6_met.fits;17.1617;26485.8;38.8051;0.341333
20210807035254555_OBSUPICE-R6_snap.fits;16.9889;26468.3;14.1764;0
20210807035400261_OBSUPICE-R6_met.fits;16.8103;26490.2;61.2727;0.341333
20210807035441392_OBSUPICE-R6_met.fits;18.3258;26506.3;47.7546;0.170667
20210807035354629_OBSUPICE-R6_snap.fits;15.8995;26544.4;14.9371;0
20210807035454704_OBSUPICE-R6_snap.fits;16.4903;26453.6;14.1098;0
20210807035612016_OBSUPICE-R6_met.fits;15.2038;26494.6;37.5723;0.341333
20210807035617819_OBSUPICE-R6_met.fits;16.0746;26490.2;149.906;0.341333
20210807035554779_OBSUPICE-R6_snap.fits;17.6329;26512.2;10.2677;0
20210807035744517_OBSUPICE-R6_met.fits;16.1377;26503.4;34.1062;0.170667
20210807035747419_OBSUPICE-R6_met.fits;17.3835;26494.6;170.341;0.341333
20210807035654853_OBSUPICE-R6_snap.fits;16.3802;26466.8;14.795;0
20210807035829061_OBSUPICE-R6_met.fits;13.6871;26471.2;32.5089;3.072
20210807035754928_OBSUPICE-R6_snap.fits;14.1355;26480;15.6602;0
20210807035904219_OBSUPICE-R6_met.fits;14.7265;26506.3;90.2801;0.341333
20210807035855003_OBSUPICE-R6_snap.fits;17.4036;26472.7;11.0015;0
20210807035955077_OBSUPICE-R6_snap.fits;17.138;26488.8;13.0615;0
