# file name; noise; peak f.; mag.; duration
20210807200033136_OBSUPICE-R6_met.fits;19.1956;26482.9;44.8213;0.170667
20210807200006683_OBSUPICE-R6_snap.fits;19.0276;26497.6;16.1636;0
20210807200128773_OBSUPICE-R6_met.fits;20.2015;26493.2;257.414;0.512
20210807200106757_OBSUPICE-R6_snap.fits;17.8172;26472.7;12.6499;0
20210807200206832_OBSUPICE-R6_snap.fits;18.9778;26545.9;18.4593;0
20210807200306907_OBSUPICE-R6_snap.fits;18.3251;26466.8;14.5923;0
20210807200406981_OBSUPICE-R6_snap.fits;19.5355;26529.8;16.5783;0
20210807200514907_OBSUPICE-R6_met.fits;16.9147;26497.6;35.8392;0.170667
20210807200546480_OBSUPICE-R6_met.fits;19.2372;26490.2;38.5381;0.170667
20210807200507056_OBSUPICE-R6_snap.fits;21.0896;26499;16.0512;0
20210807200607131_OBSUPICE-R6_snap.fits;18.0238;26538.6;12.3767;0
20210807200707205_OBSUPICE-R6_snap.fits;20.9946;26506.3;13.351;0
20210807200807963_OBSUPICE-R6_met.fits;16.6946;26525.4;33.3895;0.170667
20210807200807280_OBSUPICE-R6_snap.fits;20.8555;26507.8;17.6228;0
20210807200907355_OBSUPICE-R6_snap.fits;17.3658;26450.7;18.2452;0
20210807201007429_OBSUPICE-R6_snap.fits;20.6403;26500.5;17.3119;0
20210807201134299_OBSUPICE-R6_met.fits;15.8397;26481.4;35.4113;0.170667
20210807201107504_OBSUPICE-R6_snap.fits;18.9713;26453.6;13.3314;0
20210807201207579_OBSUPICE-R6_snap.fits;19.5567;26518.1;12.6109;0
20210807201307653_OBSUPICE-R6_snap.fits;19.5881;26466.8;9.90949;0
20210807201418309_OBSUPICE-R6_met.fits;21.37;26481.4;130.611;0.341333
20210807201437765_OBSUPICE-R6_met.fits;16.5993;26477.1;40.7289;0.341333
20210807201407728_OBSUPICE-R6_snap.fits;16.1831;26510.7;13.9267;0
20210807201507803_OBSUPICE-R6_snap.fits;17.4482;26493.2;23.2853;0
20210807201607877_OBSUPICE-R6_snap.fits;16.7398;26526.9;15.3731;0
20210807201707952_OBSUPICE-R6_snap.fits;14.8482;26453.6;15.576;0
20210807201808027_OBSUPICE-R6_snap.fits;16.2542;26503.4;16.7144;0
20210807201908101_OBSUPICE-R6_snap.fits;16.1566;26462.4;15.6625;0
20210807202008176_OBSUPICE-R6_snap.fits;20.3045;26465.3;12.2974;0
20210807202108251_OBSUPICE-R6_snap.fits;16.351;26452.1;20.5192;0
20210807202208325_OBSUPICE-R6_snap.fits;16.6549;26538.6;16.6951;0
20210807202315739_OBSUPICE-R6_met.fits;19.251;26499;82.1681;0.170667
20210807202308400_OBSUPICE-R6_snap.fits;19.024;26513.7;13.5489;0
20210807202408475_OBSUPICE-R6_snap.fits;18.6371;26516.6;16.7077;0
20210807202523909_OBSUPICE-R6_met.fits;18.5206;26496.1;86.2743;0.341333
20210807202508549_OBSUPICE-R6_snap.fits;17.0907;26455.1;17.5124;0
20210807202612891_OBSUPICE-R6_met.fits;18.8151;26494.6;85.0432;0.341333
20210807202608624_OBSUPICE-R6_snap.fits;20.7402;26477.1;17.1444;0
20210807202708699_OBSUPICE-R6_snap.fits;16.8603;26466.8;21.2315;0
20210807202808773_OBSUPICE-R6_snap.fits;19.9398;26462.4;17.4544;0
20210807202953563_OBSUPICE-R6_met.fits;15.9887;26485.8;33.8964;0.170667
20210807202908848_OBSUPICE-R6_snap.fits;14.7038;26522.5;14.803;0
20210807203008923_OBSUPICE-R6_snap.fits;17.5083;26499;22.321;0
20210807203108997_OBSUPICE-R6_snap.fits;18.7209;26469.7;20.3251;0
20210807203209072_OBSUPICE-R6_snap.fits;18.5886;26475.6;14.3957;0
20210807203309147_OBSUPICE-R6_snap.fits;17.2228;26450.7;12.7776;0
20210807203409221_OBSUPICE-R6_snap.fits;16.5149;26503.4;13.2588;0
20210807203528752_OBSUPICE-R6_met.fits;17.8504;26481.4;43.5698;2.56
20210807203509296_OBSUPICE-R6_snap.fits;13.4875;26526.9;19.3378;0
20210807203609371_OBSUPICE-R6_snap.fits;17.9735;26540;19.8083;0
20210807203719685_OBSUPICE-R6_met.fits;20.2844;26513.7;61.4075;0.170667
20210807203734533_OBSUPICE-R6_met.fits;16.0835;26478.5;33.1173;0.170667
20210807203709445_OBSUPICE-R6_snap.fits;19.9159;26545.9;15.8049;0
20210807203809520_OBSUPICE-R6_snap.fits;15.1563;26493.2;15.2049;0
20210807204002331_OBSUPICE-R6_met.fits;18.6414;26485.8;41.2675;0.170667
20210807203909595_OBSUPICE-R6_snap.fits;16.3128;26547.4;15.1502;0
20210807204009669_OBSUPICE-R6_snap.fits;19.9511;26506.3;16.2849;0
20210807204106501_OBSUPICE-R6_met.fits;19.5544;26502;132.537;0.682667
20210807204147803_OBSUPICE-R6_met.fits;17.1821;26494.6;46.875;0.341333
20210807204109744_OBSUPICE-R6_snap.fits;20.351;26510.7;15.6219;0
20210807204209819_OBSUPICE-R6_snap.fits;19.8091;26534.2;14.9122;0
20210807204309893_OBSUPICE-R6_snap.fits;17.2665;26460.9;13.4248;0
20210807204409968_OBSUPICE-R6_snap.fits;18.4654;26497.6;12.2864;0
20210807204510043_OBSUPICE-R6_snap.fits;16.8939;26541.5;16.0597;0
20210807204610117_OBSUPICE-R6_snap.fits;17.269;26455.1;13.7091;0
20210807204715653_OBSUPICE-R6_met.fits;19.2121;26507.8;64.8402;0.341333
20210807204710192_OBSUPICE-R6_snap.fits;19.6216;26487.3;15.7867;0
20210807204839963_OBSUPICE-R6_met.fits;19.3616;26540;75.7984;0.170667
20210807204853787_OBSUPICE-R6_met.fits;16.1437;26490.2;194.571;0.512
20210807204856347_OBSUPICE-R6_met.fits;15.1392;26487.3;35.767;0.170667
20210807204810267_OBSUPICE-R6_snap.fits;19.7476;26497.6;21.1813;0
20210807204937989_OBSUPICE-R6_met.fits;17.2963;26502;35.1791;0.512
20210807204910341_OBSUPICE-R6_snap.fits;19.3646;26526.9;15.6491;0
20210807205010416_OBSUPICE-R6_snap.fits;21.069;26472.7;14.2263;0
20210807205110491_OBSUPICE-R6_snap.fits;15.4048;26531.2;15.3105;0
20210807205233605_OBSUPICE-R6_met.fits;17.0251;26490.2;62.2154;0.170667
20210807205210565_OBSUPICE-R6_snap.fits;18.1537;26475.6;12.0658;0
20210807205310640_OBSUPICE-R6_snap.fits;20.2539;26463.9;16.0865;0
20210807205410715_OBSUPICE-R6_snap.fits;18.4278;26543;16.2153;0
20210807205510789_OBSUPICE-R6_snap.fits;17.8688;26526.9;14.3111;0
20210807205626736_OBSUPICE-R6_met.fits;20.4033;26482.9;47.871;0.341333
20210807205610864_OBSUPICE-R6_snap.fits;15.4624;26474.1;16.6756;0
20210807205721520_OBSUPICE-R6_met.fits;15.7243;26500.5;39.96;0.170667
20210807205710939_OBSUPICE-R6_snap.fits;21.7816;26541.5;15.7709;0
20210807205811013_OBSUPICE-R6_snap.fits;17.5753;26499;15.9157;0
20210807205911088_OBSUPICE-R6_snap.fits;16.7666;26544.4;14.4029;0
