#timestamp,LO_Frequency,Hit,StdDev 
1596686415.4,286047000.3,N
1596686435.2,286047000.2,N
1596686455.1,286047000.0,N
1596686456.0,286047000.0,N
1596686475.8,286047000.1,N
1596686495.7,286047000.1,N
1596686515.5,286047000.2,N
1596686535.3,286047000.2,N
1596686555.2,286046999.8,N
1596686575.0,286046999.7,N
1596686575.9,286046999.7,N
1596686595.7,286047000.0,N
1596686615.6,286047002.8,N
1596686635.4,286047002.7,N
1596686655.3,286047002.7,N
1596686675.1,286047000.2,N
1596686676.0,286047000.2,N
1596686695.8,286046999.7,N
1596686715.7,286047002.1,N
1596686735.5,286047002.2,N
1596686755.3,286047001.6,N
1596686775.2,286047001.5,N
1596686795.0,286047001.7,N
1596686795.9,286047001.7,N
1596686815.8,286047001.5,N
1596686835.6,286047001.4,N
1596686855.4,286047001.8,N
1596686875.3,286047004.4,Y
1596686895.1,286047001.9,P
1596686915.9,286047001.9,P
1596686935.7,286047001.6,P
1596686955.5,286047001.6,Y
1596686975.4,286047002.8,P
1596686995.2,286046999.9,N
1596687015.0,286047002.6,N
1596687015.9,286047002.6,N
1596687035.8,286047000.1,N
1596687055.6,286047002.6,N
1596687075.5,286047002.5,N
1596687095.3,286047002.3,N
1596687115.4,286047001.6,N
1596687135.3,286047002.2,N
1596687155.1,286047002.4,N
1596687175.8,286047002.6,N
1596687195.7,286047002.6,N
1596687215.5,286047002.6,N
1596687235.4,286047002.3,N
1596687255.2,286047002.5,N
1596687275.0,286047001.7,N
1596687275.9,286047001.7,N
1596687295.8,286047001.8,N
1596687345.6,286047004.0,E
1596687355.6,286047000.9,N
1596687375.4,286046999.4,P
1596687395.2,286046998.4,N
1596687415.1,286046999.0,N
1596687416.0,286046999.0,N
1596687435.8,286046999.3,N
1596687455.6,286046998.8,N
1596687475.5,286046998.7,N
1596687495.3,286046998.4,N
1596687515.2,286046998.5,N
1596687535.9,286047001.2,N
1596687555.7,286047001.2,N
1596687575.6,286047000.8,N
1596687595.4,286047000.9,N
1596687615.2,286047000.9,N
1596687635.1,286047001.2,N
1596687636.0,286047001.2,N
1596687655.8,286047000.9,N
1596687675.7,286047000.7,N
1596687695.5,286047001.0,N
1596687715.3,286047000.9,N
1596687735.2,286047000.5,N
1596687755.0,286047000.2,N
1596687755.9,286047000.2,N
1596687775.7,286047000.0,N
1596687795.6,286047001.0,N
1596687815.4,286046999.9,N
1596687835.3,286046999.9,N
1596687855.1,286046999.9,N
1596687856.0,286046999.9,N
1596687875.8,286047000.1,N
1596687895.7,286047002.7,N
1596687915.5,286047002.8,N
1596687935.3,286046999.7,N
1596687955.2,286046999.7,N
1596687975.0,286046999.7,N
1596687975.9,286046999.7,N
1596687995.8,286047002.8,N
1596688015.6,286047002.4,N
1596688035.4,286047002.7,N
1596688055.3,286047002.3,N
1596688075.1,286047002.5,N
1596688095.9,286047002.5,N
1596688115.6,286047002.6,N
1596688135.4,286047002.6,N
1596688155.2,286047002.5,N
1596688175.1,286047002.5,N
1596688176.0,286047002.5,N
1596688195.8,286047002.6,N
1596688215.7,286047002.0,N
1596688235.5,286047001.9,N
1596688255.3,286047002.6,N
1596688275.2,286047002.6,N
1596688295.0,286047001.7,N
1596688295.9,286047001.7,N
1596688315.8,286047001.8,N
1596688335.6,286047001.5,N
1596688355.4,286047001.7,N
1596688375.3,286047001.7,N
1596688395.1,286047001.3,N
1596688396.0,286047001.3,N
1596688415.8,286047001.8,N
1596688435.7,286047003.9,Y
1596688455.5,286046999.9,P
1596688475.4,286047002.8,N
1596688495.2,286047002.8,N
1596688515.0,286047002.4,N
1596688515.9,286047002.4,N
1596688535.8,286047002.4,N
1596688555.6,286046999.7,N
1596688575.4,286047000.1,N
1596688595.3,286046999.7,N
1596688615.1,286047002.0,N
1596688635.9,286047002.3,N
1596688655.7,286047002.0,N
1596688675.5,286047002.1,N
1596688695.4,286047002.0,N
1596688715.2,286047001.6,N
1596688735.0,286047001.9,N
1596688735.9,286047001.9,N
1596688755.8,286047001.5,N
1596688775.6,286047002.2,N
1596688795.5,286047002.6,N
1596688815.3,286047001.8,N
1596688835.1,286047004.3,Y
1596688855.9,286047002.4,P
1596688875.7,286047000.1,N
1596688895.5,286046999.9,N
1596688915.4,286046999.7,N
1596688935.2,286047002.5,N
1596688955.1,286047000.1,N
1596688956.0,286047000.1,N
1596688975.8,286047002.3,N
1596688995.6,286047002.7,N
1596689015.5,286047002.5,N
1596689035.3,286047002.4,N
1596689055.2,286047002.7,N
1596689075.9,286047002.8,N
1596689095.7,286047002.3,N
1596689115.6,286047002.3,N
1596689135.4,286047002.1,N
1596689155.2,286047001.9,N
1596689175.1,286047002.1,N
1596689176.0,286047002.1,N
1596689195.8,286047002.3,N
1596689215.7,286047002.6,N
1596689235.5,286047001.7,N
1596689255.3,286047001.5,N
1596689275.2,286047001.3,N
1596689295.0,286047001.7,N
1596689295.9,286047001.7,N
1596689315.8,286047001.3,N
1596689335.6,286047001.7,N
1596689355.4,286047001.4,N
1596689375.3,286047001.4,N
1596689395.1,286047003.9,Y
1596689415.8,286047000.1,P
1596689435.7,286047000.1,N
1596689455.5,286047002.3,N
1596689475.4,286047002.3,N
1596689495.2,286047000.1,N
1596689515.0,286047002.5,N
1596689515.9,286047002.5,N
1596689535.8,286046999.8,N
1596689555.6,286047002.2,N
1596689575.4,286046999.8,N
1596689595.3,286047002.5,N
1596689615.1,286047002.3,N
1596689635.9,286047002.5,N
1596689655.7,286047002.4,N
1596689675.5,286047002.3,N
1596689695.4,286047002.1,N
1596689715.2,286047002.5,N
1596689735.0,286046999.7,N
1596689736.0,286046999.7,N
1596689755.8,286047002.3,N
1596689775.6,286047001.9,N
1596689795.5,286047001.6,N
1596689815.3,286047002.0,N
1596689835.1,286047002.3,N
1596689855.9,286047001.8,N
1596689875.7,286047002.0,N
1596689895.6,286047002.1,N
1596689915.4,286047001.6,N
1596689935.2,286047001.5,N
1596689955.1,286047001.5,N
1596689956.0,286047001.5,N
1596689975.8,286047003.9,Y
1596689995.6,286046999.7,P
