# file name; noise; peak f.; mag.; duration
20200806005957706_DDMTREBIC-R4_met.fits;2.51896;26500.5;17.1514;2.21867
20200806010011871_DDMTREBIC-R4_met.fits;2.3253;26507.8;12.613;0.341333
20200806010038837_DDMTREBIC-R4_met.fits;2.44563;26500.5;5.03888;1.36533
20200806010043786_DDMTREBIC-R4_met.fits;2.44929;26491.7;6.43312;0.170667
20200806010048394_DDMTREBIC-R4_met.fits;2.38088;26499;16.5648;0.341333
20200806010052490_DDMTREBIC-R4_met.fits;2.32041;26494.6;6.36076;0.341333
20200806010056927_DDMTREBIC-R4_met.fits;2.52592;26494.6;5.20811;0.341333
20200806010109557_DDMTREBIC-R4_met.fits;2.52653;26502;9.83177;0.170667
20200806010134303_DDMTREBIC-R4_met.fits;4.4442;26478.5;102.293;0.341333
20200806010138570_DDMTREBIC-R4_met.fits;2.30726;26462.4;19.8693;0.341333
20200806010154783_DDMTREBIC-R4_met.fits;2.90038;26500.5;9.71684;0.170667
20200806010059829_DDMTREBIC-R4_snap.fits;2.49983;26481.4;2.14662;0
20200806010200074_DDMTREBIC-R4_met.fits;2.1383;26499;26.7002;0.341333
20200806010207242_DDMTREBIC-R4_met.fits;2.20444;26496.1;8.57158;0.341333
20200806010213045_DDMTREBIC-R4_met.fits;2.33886;26500.5;10.5565;0.512
20200806010215605_DDMTREBIC-R4_met.fits;2.33075;26506.3;8.13239;0.170667
20200806010219530_DDMTREBIC-R4_met.fits;2.31422;26482.9;13.8535;0.341333
20200806010222943_DDMTREBIC-R4_met.fits;2.28239;26502;4.82235;0.170667
20200806010228234_DDMTREBIC-R4_met.fits;2.53339;26502;76.8223;0.341333
20200806010232159_DDMTREBIC-R4_met.fits;2.3799;26496.1;15.0638;1.70667
20200806010237109_DDMTREBIC-R4_met.fits;2.05312;26493.2;12.0985;4.26667
20200806010159903_DDMTREBIC-R4_snap.fits;2.50778;26477.1;2.27321;0
20200806010310730_DDMTREBIC-R4_met.fits;2.09721;26472.7;9.76804;0.170667
20200806010319093_DDMTREBIC-R4_met.fits;2.65567;26504.9;6.36682;0.341333
20200806010330527_DDMTREBIC-R4_met.fits;2.62397;26471.2;8.5672;0.341333
20200806010332917_DDMTREBIC-R4_met.fits;2.07855;26496.1;10.6946;1.70667
20200806010336842_DDMTREBIC-R4_met.fits;2.62991;26503.4;5.73387;0.170667
20200806010340255_DDMTREBIC-R4_met.fits;2.26692;26487.3;5.14946;3.75467
20200806010347935_DDMTREBIC-R4_met.fits;2.77137;26449.2;13.4869;0.512
20200806010259978_DDMTREBIC-R4_snap.fits;2.08987;26497.6;2.08979;0
20200806010356981_DDMTREBIC-R4_met.fits;2.67521;26478.5;12.3971;1.70667
20200806010410293_DDMTREBIC-R4_met.fits;2.44481;26478.5;11.0743;0.170667
20200806010414389_DDMTREBIC-R4_met.fits;2.87667;26493.2;13.5131;0.170667
20200806010426165_DDMTREBIC-R4_met.fits;2.33031;26503.4;4.97288;0.853333
20200806010439477_DDMTREBIC-R4_met.fits;2.16399;26509.3;6.08568;1.536
20200806010451594_DDMTREBIC-R4_met.fits;2.50154;26509.3;7.9199;0.170667
20200806010455690_DDMTREBIC-R4_met.fits;2.26302;26487.3;7.21241;0.170667
20200806010400053_DDMTREBIC-R4_snap.fits;2.47831;26460.9;2.29607;0
20200806010459274_DDMTREBIC-R4_met.fits;2.43541;26513.7;6.08577;0.170667
20200806010514805_DDMTREBIC-R4_met.fits;2.34999;26494.6;7.28965;0.341333
20200806010519583_DDMTREBIC-R4_met.fits;2.22161;26496.1;6.45982;1.024
20200806010530165_DDMTREBIC-R4_met.fits;2.66715;26499;16.7584;0.341333
20200806010536650_DDMTREBIC-R4_met.fits;2.55097;26545.9;8.4017;0.170667
20200806010543647_DDMTREBIC-R4_met.fits;1.96466;26503.4;5.78833;0.341333
20200806010553034_DDMTREBIC-R4_met.fits;2.51084;26499;8.82645;0.341333
20200806010500127_DDMTREBIC-R4_snap.fits;2.69631;26500.5;2.19404;0
20200806010614538_DDMTREBIC-R4_met.fits;2.81372;26499;7.92496;0.170667
20200806010618293_DDMTREBIC-R4_met.fits;2.69575;26490.2;6.1185;0.170667
20200806010621023_DDMTREBIC-R4_met.fits;3.00973;26475.6;11.0593;0.170667
20200806010623583_DDMTREBIC-R4_met.fits;2.71639;26496.1;7.01325;0.170667
20200806010625631_DDMTREBIC-R4_met.fits;2.19876;26453.6;7.53648;0.170667
20200806010637578_DDMTREBIC-R4_met.fits;2.90261;26490.2;7.81172;2.048
20200806010600202_DDMTREBIC-R4_snap.fits;2.73424;26500.5;2.18474;0
20200806010705397_DDMTREBIC-R4_met.fits;2.56083;26484.4;6.19271;0.170667
20200806010712394_DDMTREBIC-R4_met.fits;2.51899;26449.2;5.94987;0.170667
20200806010719391_DDMTREBIC-R4_met.fits;2.37226;26497.6;5.10005;0.170667
20200806010725706_DDMTREBIC-R4_met.fits;2.37719;26496.1;5.26407;5.632
20200806010741237_DDMTREBIC-R4_met.fits;2.56656;26485.8;5.65544;0.170667
20200806010753866_DDMTREBIC-R4_met.fits;2.69823;26502;5.40071;0.170667
20200806010700277_DDMTREBIC-R4_snap.fits;2.29959;26469.7;1.75382;0
20200806010818101_DDMTREBIC-R4_met.fits;2.50757;26503.4;21.9888;0.341333
20200806010820661_DDMTREBIC-R4_met.fits;2.93038;26499;11.3967;0.682667
20200806010841141_DDMTREBIC-R4_met.fits;2.62379;26494.6;6.27007;0.341333
20200806010856671_DDMTREBIC-R4_met.fits;2.41012;26499;46.4861;0.853333
20200806010800351_DDMTREBIC-R4_snap.fits;1.99008;26459.5;2.6685;0
20200806010924661_DDMTREBIC-R4_met.fits;2.52802;26502;7.56438;0.341333
20200806010933877_DDMTREBIC-R4_met.fits;2.33681;26491.7;6.14329;0.512
20200806010956746_DDMTREBIC-R4_met.fits;2.91308;26493.2;10.9157;0.341333
20200806010900426_DDMTREBIC-R4_snap.fits;2.374;26462.4;2.42322;0
20200806011009717_DDMTREBIC-R4_met.fits;2.30858;26491.7;19.0008;0.341333
20200806011012447_DDMTREBIC-R4_met.fits;2.88978;26472.7;9.97035;0.170667
20200806011019445_DDMTREBIC-R4_met.fits;2.58678;26494.6;6.83527;0.170667
20200806011036341_DDMTREBIC-R4_met.fits;2.44758;26460.9;5.55067;0.170667
20200806011038730_DDMTREBIC-R4_met.fits;2.37571;26494.6;7.74581;0.341333
20200806011041461_DDMTREBIC-R4_met.fits;2.51911;26475.6;25.7375;0.341333
20200806011055455_DDMTREBIC-R4_met.fits;2.13781;26506.3;4.8875;0.170667
20200806011000501_DDMTREBIC-R4_snap.fits;2.20673;26450.7;2.37389;0
20200806011124469_DDMTREBIC-R4_met.fits;2.27762;26493.2;6.8658;0.170667
20200806011128735_DDMTREBIC-R4_met.fits;2.59818;26499;5.69158;0.170667
20200806011134367_DDMTREBIC-R4_met.fits;2.35204;26496.1;6.01053;0.341333
20200806011141365_DDMTREBIC-R4_met.fits;2.41999;26494.6;7.2191;0.341333
20200806011148191_DDMTREBIC-R4_met.fits;2.0696;26497.6;5.05451;0.512
20200806011100575_DDMTREBIC-R4_snap.fits;2.31028;26500.5;2.1785;0
20200806011158090_DDMTREBIC-R4_met.fits;1.98611;26499;14.4724;0.341333
20200806011207135_DDMTREBIC-R4_met.fits;2.43829;26504.9;5.65721;0.170667
20200806011210890_DDMTREBIC-R4_met.fits;2.38753;26488.8;27.7191;0.341333
20200806011231711_DDMTREBIC-R4_met.fits;2.48555;26502;5.69923;1.19467
20200806011236319_DDMTREBIC-R4_met.fits;2.44407;26466.8;10.666;0.341333
20200806011248949_DDMTREBIC-R4_met.fits;2.4428;26515.1;5.74832;0.512
20200806011200650_DDMTREBIC-R4_snap.fits;2.36735;26506.3;2.29979;0
20200806011324106_DDMTREBIC-R4_met.fits;2.77008;26477.1;7.62953;0.170667
20200806011333663_DDMTREBIC-R4_met.fits;2.5493;26494.6;7.47787;0.341333
20200806011346463_DDMTREBIC-R4_met.fits;2.64293;26491.7;28.5423;0.341333
20200806011351583_DDMTREBIC-R4_met.fits;2.62957;26496.1;6.70538;2.048
20200806011300725_DDMTREBIC-R4_snap.fits;3.08345;26515.1;2.01689;0
20200806011403359_DDMTREBIC-R4_met.fits;2.43222;26502;36.8731;0.512
20200806011421791_DDMTREBIC-R4_met.fits;2.39433;26460.9;9.19123;0.170667
20200806011423839_DDMTREBIC-R4_met.fits;2.34898;26499;4.72524;1.19467
20200806011427935_DDMTREBIC-R4_met.fits;2.19923;26459.5;21.5224;0.341333
20200806011439370_DDMTREBIC-R4_met.fits;2.35385;26506.3;5.34655;0.341333
20200806011400799_DDMTREBIC-R4_snap.fits;2.62029;26494.6;2.73674;0
20200806011458826_DDMTREBIC-R4_met.fits;1.95682;26493.2;4.35014;0.170667
20200806011500874_DDMTREBIC-R4_met.fits;2.31998;26500.5;5.75493;0.170667
20200806011508725_DDMTREBIC-R4_met.fits;2.25294;26460.9;6.47203;7.33867
20200806011518453_DDMTREBIC-R4_met.fits;2.04363;26490.2;8.88521;0.341333
20200806011537738_DDMTREBIC-R4_met.fits;2.34777;26491.7;8.19036;0.341333
20200806011557877_DDMTREBIC-R4_met.fits;2.61646;26494.6;6.21171;0.170667
20200806011500874_DDMTREBIC-R4_snap.fits;2.22101;26460.9;2.40469;0
20200806011600949_DDMTREBIC-R4_met.fits;2.88786;26499;15.4628;0.170667
20200806011602997_DDMTREBIC-R4_met.fits;2.25557;26502;6.9578;0.853333
20200806011607605_DDMTREBIC-R4_met.fits;2.21234;26499;29.5963;0.853333
20200806011622453_DDMTREBIC-R4_met.fits;2.35109;26491.7;5.32862;0.170667
20200806011624842_DDMTREBIC-R4_met.fits;2.38608;26500.5;18.0895;2.38933
20200806011633034_DDMTREBIC-R4_met.fits;2.7055;26494.6;7.84054;0.512
20200806011638325_DDMTREBIC-R4_met.fits;2.83207;26502;11.3059;2.90133
20200806011653002_DDMTREBIC-R4_met.fits;2.64916;26502;9.6583;0.170667
20200806011600949_DDMTREBIC-R4_snap.fits;2.48279;26482.9;1.77988;0
20200806011702389_DDMTREBIC-R4_met.fits;2.22011;26493.2;8.3075;0.170667
20200806011713482_DDMTREBIC-R4_met.fits;2.34178;26484.4;14.453;0.170667
20200806011719626_DDMTREBIC-R4_met.fits;2.44181;26502;9.34711;0.170667
20200806011725429_DDMTREBIC-R4_met.fits;2.22438;26499;4.4798;0.170667
20200806011733791_DDMTREBIC-R4_met.fits;2.21431;26503.4;14.2506;0.341333
20200806011740106_DDMTREBIC-R4_met.fits;2.30175;26499;7.56019;0.170667
20200806011743861_DDMTREBIC-R4_met.fits;2.30805;26494.6;10.5129;3.584
20200806011749663_DDMTREBIC-R4_met.fits;2.28893;26494.6;5.00431;0.170667
20200806011752735_DDMTREBIC-R4_met.fits;2.47383;26490.2;10.4936;0.170667
20200806011701023_DDMTREBIC-R4_snap.fits;2.12661;26499;1.89495;0
20200806011815093_DDMTREBIC-R4_met.fits;2.34456;26494.6;6.01833;0.170667
20200806011819018_DDMTREBIC-R4_met.fits;2.19533;26499;4.83472;0.170667
20200806011827722_DDMTREBIC-R4_met.fits;2.74689;26475.6;9.49673;2.048
20200806011835914_DDMTREBIC-R4_met.fits;2.05121;26494.6;4.41948;0.341333
20200806011841375_DDMTREBIC-R4_met.fits;2.37178;26502;9.8523;1.536
20200806011847007_DDMTREBIC-R4_met.fits;2.55476;26500.5;5.6937;0.341333
20200806011855370_DDMTREBIC-R4_met.fits;2.70123;26485.8;10.8317;0.170667
20200806011801098_DDMTREBIC-R4_snap.fits;2.67254;26493.2;2.12589;0
20200806011901514_DDMTREBIC-R4_met.fits;2.04482;26494.6;11.6489;1.87733
20200806011905610_DDMTREBIC-R4_met.fits;2.60244;26497.6;5.35223;0.170667
20200806011930015_DDMTREBIC-R4_met.fits;2.59942;26500.5;7.85471;0.170667
20200806011934965_DDMTREBIC-R4_met.fits;2.15134;26499;6.88628;0.341333
20200806011937183_DDMTREBIC-R4_met.fits;2.69742;26497.6;6.36147;0.170667
20200806011942645_DDMTREBIC-R4_met.fits;2.18881;26502;8.5917;2.21867
20200806011901173_DDMTREBIC-R4_snap.fits;2.46891;26506.3;1.92421;0
20200806012003637_DDMTREBIC-R4_met.fits;2.40019;26496.1;6.87099;1.536
20200806012013877_DDMTREBIC-R4_met.fits;2.19547;26502;8.45925;0.341333
20200806012026506_DDMTREBIC-R4_met.fits;2.232;26449.2;6.46096;1.70667
20200806012031626_DDMTREBIC-R4_met.fits;2.67779;26455.1;8.88101;0.341333
20200806012001247_DDMTREBIC-R4_snap.fits;2.95302;26490.2;2.16243;0
20200806012103882_DDMTREBIC-R4_met.fits;2.17922;26474.1;4.55488;0.170667
20200806012119583_DDMTREBIC-R4_met.fits;2.83013;26481.4;7.10087;0.170667
20200806012128799_DDMTREBIC-R4_met.fits;2.39087;26509.3;4.98766;0.682667
20200806012133578_DDMTREBIC-R4_met.fits;2.62398;26500.5;6.67892;1.536
20200806012138527_DDMTREBIC-R4_met.fits;2.64244;26500.5;6.95665;0.170667
20200806012149279_DDMTREBIC-R4_met.fits;2.64517;26474.1;19.4439;0.341333
20200806012153887_DDMTREBIC-R4_met.fits;2.25094;26487.3;5.06332;3.92533
20200806012101322_DDMTREBIC-R4_snap.fits;2.25134;26500.5;1.7559;0
20200806012200202_DDMTREBIC-R4_met.fits;2.51458;26496.1;13.3078;0.341333
20200806012210442_DDMTREBIC-R4_met.fits;2.92676;26487.3;43.6287;0.512
20200806012217098_DDMTREBIC-R4_met.fits;2.76602;26503.4;5.74954;0.170667
20200806012229045_DDMTREBIC-R4_met.fits;2.23475;26496.1;4.62073;0.682667
20200806012244063_DDMTREBIC-R4_met.fits;2.47854;26500.5;7.83099;1.536
20200806012249354_DDMTREBIC-R4_met.fits;2.70916;26499;8.87129;0.682667
20200806012201397_DDMTREBIC-R4_snap.fits;2.564;26480;6.8675;0
20200806012259765_DDMTREBIC-R4_met.fits;2.27781;26502;10.9667;1.19467
20200806012305226_DDMTREBIC-R4_met.fits;2.43322;26509.3;5.33031;0.341333
20200806012310517_DDMTREBIC-R4_met.fits;2.28732;26502;6.89465;0.341333
20200806012333898_DDMTREBIC-R4_met.fits;2.44747;26503.4;15.2025;0.853333
20200806012357109_DDMTREBIC-R4_met.fits;2.57011;26493.2;6.53123;1.70667
20200806012301471_DDMTREBIC-R4_snap.fits;2.34788;26481.4;2.49878;0
20200806012408373_DDMTREBIC-R4_met.fits;2.43609;26497.6;14.4;0.682667
20200806012434485_DDMTREBIC-R4_met.fits;3.18626;26449.2;26.9584;0.341333
20200806012437727_DDMTREBIC-R4_met.fits;2.46699;26456.5;8.9657;1.19467
20200806012442165_DDMTREBIC-R4_met.fits;2.59419;26465.3;7.29001;0.170667
20200806012450186_DDMTREBIC-R4_met.fits;2.58028;26481.4;6.73409;0.341333
20200806012401546_DDMTREBIC-R4_snap.fits;2.24758;26449.2;3.09488;0
20200806012503839_DDMTREBIC-R4_met.fits;2.76866;26497.6;18.3769;0.512
20200806012511349_DDMTREBIC-R4_met.fits;2.08625;26487.3;4.99161;9.38667
20200806012535071_DDMTREBIC-R4_met.fits;2.72764;26449.2;21.903;0.341333
20200806012501621_DDMTREBIC-R4_snap.fits;2.67538;26518.1;128.313;0
20200806012558965_DDMTREBIC-R4_met.fits;2.82654;26496.1;5.72973;5.46133
20200806012626271_DDMTREBIC-R4_met.fits;3.2386;26499;25.6596;0.341333
20200806012631050_DDMTREBIC-R4_met.fits;2.45788;26503.4;10.3102;3.24267
20200806012650847_DDMTREBIC-R4_met.fits;2.66186;26477.1;6.18277;2.90133
20200806012601695_DDMTREBIC-R4_snap.fits;2.2213;26493.2;2.5404;0
20200806012659210_DDMTREBIC-R4_met.fits;2.34783;26478.5;5.03858;1.536
20200806012703135_DDMTREBIC-R4_met.fits;2.35464;26485.8;4.77466;0.170667
20200806012731125_DDMTREBIC-R4_met.fits;2.352;26478.5;5.37091;1.024
20200806012742559_DDMTREBIC-R4_met.fits;2.23035;26488.8;4.68085;0.170667
20200806012756042_DDMTREBIC-R4_met.fits;2.55226;26500.5;5.90925;0.170667
20200806012701770_DDMTREBIC-R4_snap.fits;2.59657;26487.3;1.67701;0
20200806012802527_DDMTREBIC-R4_met.fits;3.0588;26512.2;6.85446;0.512
20200806012811402_DDMTREBIC-R4_met.fits;2.41718;26503.4;11.8568;3.41333
20200806012822154_DDMTREBIC-R4_met.fits;2.23012;26497.6;4.7395;0.512
20200806012840927_DDMTREBIC-R4_met.fits;2.30204;26502;26.6962;0.682667
20200806012843487_DDMTREBIC-R4_met.fits;2.45124;26506.3;5.03067;0.170667
20200806012847242_DDMTREBIC-R4_met.fits;2.44592;26487.3;12.3552;0.341333
20200806012801845_DDMTREBIC-R4_snap.fits;2.33865;26541.5;3.66327;0
20200806012912330_DDMTREBIC-R4_met.fits;2.67341;26502;8.94417;0.170667
20200806012918133_DDMTREBIC-R4_met.fits;2.25659;26472.7;6.14551;3.584
20200806012924959_DDMTREBIC-R4_met.fits;2.75667;26491.7;8.61104;0.170667
20200806012936735_DDMTREBIC-R4_met.fits;2.07753;26496.1;4.47255;0.170667
20200806012944757_DDMTREBIC-R4_met.fits;2.00924;26497.6;8.19668;0.170667
20200806012951583_DDMTREBIC-R4_met.fits;2.69516;26487.3;8.68355;1.70667
20200806012901919_DDMTREBIC-R4_snap.fits;2.46935;26504.9;1.82933;0
20200806013002165_DDMTREBIC-R4_met.fits;2.4132;26482.9;5.45083;0.170667
20200806013010869_DDMTREBIC-R4_met.fits;2.36414;26494.6;9.04451;2.048
20200806013023157_DDMTREBIC-R4_met.fits;2.52003;26494.6;9.01792;0.170667
20200806013001994_DDMTREBIC-R4_snap.fits;2.78276;26468.3;2.15745;0
20200806013126303_DDMTREBIC-R4_met.fits;2.90437;26497.6;10.0602;0.170667
20200806013129034_DDMTREBIC-R4_met.fits;2.4723;26488.8;14.855;0.682667
20200806013131594_DDMTREBIC-R4_met.fits;2.30172;26477.1;5.34109;1.536
20200806013143370_DDMTREBIC-R4_met.fits;2.4553;26512.2;13.4696;0.170667
20200806013147637_DDMTREBIC-R4_met.fits;2.25777;26503.4;5.27566;0.170667
20200806013155829_DDMTREBIC-R4_met.fits;2.41268;26484.4;5.44869;1.87733
20200806013102069_DDMTREBIC-R4_snap.fits;2.74011;26471.2;2.05068;0
20200806013217162_DDMTREBIC-R4_met.fits;2.24383;26502;5.04179;0.170667
20200806013220063_DDMTREBIC-R4_met.fits;2.59092;26513.7;6.7792;1.87733
20200806013248223_DDMTREBIC-R4_met.fits;2.03351;26491.7;7.48915;0.341333
20200806013258122_DDMTREBIC-R4_met.fits;2.73951;26499;16.6131;1.19467
20200806013202143_DDMTREBIC-R4_snap.fits;2.1042;26522.5;2.29047;0
20200806013301194_DDMTREBIC-R4_met.fits;2.31507;26506.3;7.35726;0.170667
20200806013317237_DDMTREBIC-R4_met.fits;2.10087;26500.5;4.95403;0.170667
20200806013321333_DDMTREBIC-R4_met.fits;2.15202;26493.2;5.4919;0.170667
20200806013328842_DDMTREBIC-R4_met.fits;2.83976;26496.1;6.85469;2.38933
20200806013336181_DDMTREBIC-R4_met.fits;2.67609;26500.5;9.26243;0.341333
20200806013348127_DDMTREBIC-R4_met.fits;2.449;26484.4;5.7289;0.341333
20200806013357343_DDMTREBIC-R4_met.fits;2.1937;26503.4;20.8543;2.56
20200806013302218_DDMTREBIC-R4_snap.fits;2.49002;26518.1;2.37248;0
20200806013422261_DDMTREBIC-R4_met.fits;2.53176;26493.2;6.61218;0.512
20200806013435743_DDMTREBIC-R4_met.fits;2.35282;26497.6;5.18168;0.170667
20200806013446154_DDMTREBIC-R4_met.fits;2.5347;26503.4;16.6351;0.341333
20200806013452127_DDMTREBIC-R4_met.fits;2.24366;26496.1;4.58175;0.341333
20200806013457077_DDMTREBIC-R4_met.fits;2.41122;26478.5;5.45441;0.170667
20200806013402293_DDMTREBIC-R4_snap.fits;2.44952;26518.1;2.24288;0
20200806013459125_DDMTREBIC-R4_met.fits;2.58239;26504.9;10.2571;1.024
20200806013504415_DDMTREBIC-R4_met.fits;2.73616;26481.4;29.5995;0.341333
20200806013511583_DDMTREBIC-R4_met.fits;2.44889;26506.3;5.88997;4.26667
20200806013519605_DDMTREBIC-R4_met.fits;2.86018;26502;14.7548;0.341333
20200806013531039_DDMTREBIC-R4_met.fits;2.60729;26506.3;9.3335;0.341333
20200806013535135_DDMTREBIC-R4_met.fits;3.11449;26499;6.46444;0.170667
20200806013539573_DDMTREBIC-R4_met.fits;2.7164;26500.5;7.18266;0.341333
20200806013502367_DDMTREBIC-R4_snap.fits;2.4758;26545.9;1.80332;0
20200806013607562_DDMTREBIC-R4_met.fits;2.42125;26502;5.36491;0.853333
20200806013613535_DDMTREBIC-R4_met.fits;2.39288;26503.4;6.37227;0.170667
20200806013631285_DDMTREBIC-R4_met.fits;2.60647;26484.4;5.474;0.682667
20200806013654495_DDMTREBIC-R4_met.fits;2.82684;26497.6;8.68849;0.170667
20200806013602442_DDMTREBIC-R4_snap.fits;2.64677;26453.6;2.25603;0
20200806013706442_DDMTREBIC-R4_met.fits;2.3783;26494.6;19.182;0.682667
20200806013719754_DDMTREBIC-R4_met.fits;2.2717;26491.7;7.23615;0.170667
20200806013726069_DDMTREBIC-R4_met.fits;2.8427;26499;8.86958;0.341333
20200806013735114_DDMTREBIC-R4_met.fits;2.30772;26494.6;5.56608;1.19467
20200806013739039_DDMTREBIC-R4_met.fits;2.68322;26468.3;5.95752;0.170667
20200806013749962_DDMTREBIC-R4_met.fits;2.3244;26499;5.00484;0.170667
20200806013702517_DDMTREBIC-R4_snap.fits;2.43356;26474.1;2.35461;0
20200806013800373_DDMTREBIC-R4_met.fits;2.60101;26481.4;8.87986;0.341333
20200806013806346_DDMTREBIC-R4_met.fits;2.57446;26460.9;5.50832;0.170667
20200806013811637_DDMTREBIC-R4_met.fits;2.53858;26504.9;14.8644;1.024
20200806013820341_DDMTREBIC-R4_met.fits;2.52268;26497.6;22.2577;0.341333
20200806013827679_DDMTREBIC-R4_met.fits;2.55918;26494.6;6.20569;0.170667
20200806013830922_DDMTREBIC-R4_met.fits;2.7177;26482.9;6.18082;0.170667
20200806013834335_DDMTREBIC-R4_met.fits;2.36224;26507.8;19.7293;1.536
20200806013842698_DDMTREBIC-R4_met.fits;2.66802;26496.1;10.4565;0.341333
20200806013854133_DDMTREBIC-R4_met.fits;2.66204;26499;5.42981;0.170667
20200806013859765_DDMTREBIC-R4_met.fits;2.43155;26503.4;6.20718;0.341333
20200806013802591_DDMTREBIC-R4_snap.fits;2.70146;26519.5;1.75063;0
20200806013912223_DDMTREBIC-R4_met.fits;2.39703;26507.8;10.0672;0.341333
20200806013916149_DDMTREBIC-R4_met.fits;2.40455;26499;7.79723;0.341333
20200806013931850_DDMTREBIC-R4_met.fits;1.95897;26502;4.61077;0.170667
20200806013933898_DDMTREBIC-R4_met.fits;2.92541;26497.6;8.26551;0.341333
20200806013940554_DDMTREBIC-R4_met.fits;2.50383;26497.6;8.12793;0.341333
20200806013902666_DDMTREBIC-R4_snap.fits;2.39813;26450.7;1.98753;0
20200806014007861_DDMTREBIC-R4_met.fits;2.34092;26481.4;7.61737;0.341333
20200806014018271_DDMTREBIC-R4_met.fits;2.32358;26474.1;10.2621;0.170667
20200806014035850_DDMTREBIC-R4_met.fits;2.604;26504.9;8.40034;0.170667
20200806014048309_DDMTREBIC-R4_met.fits;2.48407;26497.6;6.00602;0.341333
20200806014052746_DDMTREBIC-R4_met.fits;2.43903;26490.2;7.14628;0.341333
20200806014002741_DDMTREBIC-R4_snap.fits;2.47328;26459.5;3.38853;0
20200806014100767_DDMTREBIC-R4_met.fits;2.2378;26494.6;9.16748;1.19467
20200806014105375_DDMTREBIC-R4_met.fits;2.49228;26472.7;5.29598;0.170667
20200806014110325_DDMTREBIC-R4_met.fits;2.47873;26503.4;5.06157;0.170667
20200806014112885_DDMTREBIC-R4_met.fits;2.41642;26499;8.93339;0.341333
20200806014120735_DDMTREBIC-R4_met.fits;3.70884;26485.8;8.61604;0.170667
20200806014129610_DDMTREBIC-R4_met.fits;1.84273;26493.2;12.2617;0.512
20200806014138143_DDMTREBIC-R4_met.fits;2.56194;26497.6;10.8236;0.682667
20200806014150261_DDMTREBIC-R4_met.fits;2.5237;26502;5.97988;0.341333
20200806014102815_DDMTREBIC-R4_snap.fits;2.64175;26526.9;2.36171;0
20200806014204597_DDMTREBIC-R4_met.fits;2.54194;26504.9;6.46577;0.682667
20200806014211765_DDMTREBIC-R4_met.fits;2.13558;26513.7;8.75627;3.41333
20200806014218933_DDMTREBIC-R4_met.fits;2.59717;26506.3;10.3834;0.341333
20200806014222005_DDMTREBIC-R4_met.fits;2.31404;26500.5;6.60806;0.341333
20200806014224394_DDMTREBIC-R4_met.fits;2.11554;26493.2;4.27423;0.170667
20200806014232415_DDMTREBIC-R4_met.fits;2.29387;26482.9;13.0035;0.341333
20200806014237706_DDMTREBIC-R4_met.fits;2.50323;26496.1;5.08189;0.170667
20200806014202890_DDMTREBIC-R4_snap.fits;2.40126;26521;2.13682;0
20200806014301258_DDMTREBIC-R4_met.fits;3.12216;26493.2;9.39344;2.21867
20200806014333514_DDMTREBIC-R4_met.fits;2.37337;26502;7.15873;0.341333
20200806014338805_DDMTREBIC-R4_met.fits;2.39988;26471.2;6.1727;1.024
20200806014347850_DDMTREBIC-R4_met.fits;2.33684;26496.1;7.69134;0.341333
20200806014350581_DDMTREBIC-R4_met.fits;2.04189;26487.3;10.5019;0.170667
20200806014302965_DDMTREBIC-R4_snap.fits;2.56318;26496.1;4.05965;0
20200806014405258_DDMTREBIC-R4_met.fits;2.47155;26502;6.56697;0.170667
20200806014407306_DDMTREBIC-R4_met.fits;2.50882;26488.8;9.12434;0.170667
20200806014431199_DDMTREBIC-R4_met.fits;2.30685;26474.1;10.8756;0.170667
20200806014441098_DDMTREBIC-R4_met.fits;2.92974;26503.4;9.21338;0.341333
20200806014403039_DDMTREBIC-R4_snap.fits;2.13713;26466.8;1.59122;0
20200806014458335_DDMTREBIC-R4_met.fits;2.52492;26502;6.65367;2.56
20200806014512159_DDMTREBIC-R4_met.fits;2.49056;26494.6;6.51642;0.512
20200806014517279_DDMTREBIC-R4_met.fits;2.25331;26499;14.6861;1.36533
20200806014524106_DDMTREBIC-R4_met.fits;2.45822;26502;27.4187;0.512
20200806014536223_DDMTREBIC-R4_met.fits;2.03748;26496.1;25.6888;2.38933
20200806014542538_DDMTREBIC-R4_met.fits;2.42574;26503.4;6.31304;0.170667
20200806014503114_DDMTREBIC-R4_snap.fits;2.14127;26491.7;2.31393;0
20200806014604042_DDMTREBIC-R4_met.fits;2.10214;26487.3;5.63244;0.170667
20200806014608650_DDMTREBIC-R4_met.fits;2.47695;26504.9;5.25197;0.170667
20200806014615477_DDMTREBIC-R4_met.fits;2.57408;26480;5.26525;0.341333
20200806014620597_DDMTREBIC-R4_met.fits;2.23847;26509.3;8.62782;0.170667
20200806014622645_DDMTREBIC-R4_met.fits;2.42726;26482.9;7.16674;0.170667
20200806014637493_DDMTREBIC-R4_met.fits;2.10765;26493.2;6.26726;1.19467
20200806014641418_DDMTREBIC-R4_met.fits;2.80908;26516.6;9.17714;0.170667
20200806014645002_DDMTREBIC-R4_met.fits;2.59566;26503.4;6.7036;0.512
20200806014647391_DDMTREBIC-R4_met.fits;2.611;26502;9.05132;0.341333
20200806014650293_DDMTREBIC-R4_met.fits;2.42731;26503.4;10.4326;0.341333
20200806014659679_DDMTREBIC-R4_met.fits;2.36416;26499;13.2158;0.682667
20200806014603189_DDMTREBIC-R4_snap.fits;2.68387;26522.5;2.63807;0
