#timestamp,LO_Frequency,Hit,StdDev 
1596733215.2,286046998.1,N
1596733235.9,286046998.6,N
1596733255.7,286046998.4,N
1596733275.6,286046998.7,N
1596733295.4,286046998.7,N
1596733315.2,286046998.7,N
1596733335.1,286046998.7,N
1596733336.0,286046998.7,N
1596733355.8,286046998.7,N
1596733375.7,286046998.7,N
1596733395.5,286046998.7,N
1596733415.3,286046998.3,N
1596733435.2,286046999.1,N
1596733455.0,286046999.3,N
1596733455.9,286046999.3,N
1596733475.7,286046999.1,N
1596733495.6,286046999.2,N
1596733515.4,286046999.2,N
1596733535.3,286046996.5,Y
1596733555.1,286046999.0,P
1596733556.0,286046999.0,P
1596733575.8,286046998.2,P
1596733595.7,286046998.8,Y
1596733615.5,286047000.8,P
1596733635.4,286047000.7,N
1596733655.2,286047000.8,N
1596733675.0,286047001.1,N
1596733675.9,286047001.1,N
1596733695.8,286047000.6,N
1596733715.6,286047001.1,N
1596733735.4,286046998.1,N
1596733755.3,286047000.8,N
1596733775.1,286046998.2,N
1596733795.9,286046998.1,N
1596733815.7,286047001.2,N
1596733835.5,286046998.1,N
1596733855.4,286047000.7,N
1596733875.2,286047001.1,N
1596733895.0,286047000.7,N
1596733895.9,286047000.7,N
1596733915.8,286047001.0,N
1596733935.6,286047000.4,N
1596733955.5,286047001.1,N
1596733975.3,286047001.2,N
1596733995.1,286047000.8,N
1596734015.9,286047000.8,N
1596734035.7,286047000.8,N
1596734055.5,286047000.5,N
1596734075.4,286047001.1,N
1596734095.2,286047000.5,N
1596734115.0,286047000.5,N
1596734116.0,286047000.5,N
1596734135.8,286047000.6,N
1596734155.6,286047000.9,N
1596734175.5,286047001.2,N
1596734195.3,286047000.6,N
1596734215.1,286047000.5,N
1596734235.9,286047000.9,N
1596734255.7,286047001.2,N
1596734275.6,286046998.1,N
1596734295.4,286047001.1,N
1596734315.2,286046998.1,N
1596734335.1,286046998.1,N
1596734336.0,286046998.1,N
1596734355.8,286046998.1,N
1596734375.6,286046998.1,N
1596734395.5,286046998.1,N
1596734415.3,286047001.0,N
1596734435.2,286046998.5,N
1596734455.9,286047000.7,N
1596734475.7,286047001.1,N
1596734495.6,286046998.4,N
1596734515.4,286047000.8,N
1596734535.2,286046998.3,N
1596734555.1,286046998.3,N
1596734556.0,286046998.3,N
1596734575.8,286046998.1,N
1596734595.7,286046998.8,N
1596734615.5,286046998.1,N
1596734635.3,286046999.0,N
1596734655.2,286046999.0,N
1596734675.9,286046998.9,N
1596734695.7,286046998.2,N
1596734715.6,286046998.3,N
1596734735.4,286046998.6,N
1596734755.2,286046998.6,N
1596734775.1,286046998.5,N
1596734776.0,286046998.5,N
1596734795.8,286046998.6,N
1596734815.7,286046998.3,N
1596734835.5,286046998.1,N
1596734855.3,286046998.9,N
1596734875.2,286046998.2,N
1596734895.0,286046998.9,N
1596734895.9,286046998.9,N
1596734915.8,286046998.3,N
1596734935.6,286046999.0,N
1596734955.4,286046998.3,N
1596734975.3,286046998.7,N
1596734995.1,286046999.1,N
1596735015.8,286046999.1,N
1596735035.7,286046999.4,N
1596735055.5,286046999.3,N
1596735075.4,286046999.1,N
1596735095.2,286046999.3,N
1596735115.0,286046998.9,N
1596735115.9,286046998.9,N
1596735135.8,286046999.0,N
1596735155.6,286046999.0,N
1596735175.4,286046999.0,N
1596735195.3,286046999.3,N
1596735215.1,286046999.3,N
1596735235.9,286046999.4,N
1596735255.7,286046999.1,N
1596735275.5,286042391.1,Y
1596735295.4,286046998.2,P
1596735315.2,286046998.3,P
1596735335.0,286046998.5,P
1596735335.9,286046998.5,Y
1596735355.8,286047000.2,P
1596735375.6,286047000.2,N
1596735395.5,286047000.2,N
1596735415.3,286047000.0,N
1596735435.1,286047000.1,N
1596735455.9,286047000.0,N
1596735475.7,286047000.3,N
1596735495.5,286047000.8,N
1596735515.4,286047001.1,N
1596735535.2,286047000.8,N
1596735555.1,286047000.7,N
1596735556.0,286047000.7,N
1596735575.8,286047000.9,N
1596735595.6,286047000.0,N
1596735615.5,286047000.3,N
1596735635.3,286047000.8,N
1596735655.1,286047000.4,N
1596735675.9,286047000.5,N
1596735695.7,286047000.8,N
1596735715.6,286047000.7,N
1596735735.4,286047000.8,N
1596735755.2,286047000.5,N
1596735775.1,286047000.5,N
1596735776.0,286047000.5,N
1596735795.8,286047000.9,N
1596735815.6,286047000.9,N
1596735835.5,286047001.0,N
1596735855.3,286046998.2,Y
1596735875.2,286046998.6,P
1596735895.9,286046998.2,N
1596735915.7,286046999.3,N
1596735935.6,286046998.7,N
1596735955.4,286046998.4,N
1596735975.2,286046998.1,N
1596735995.1,286046998.2,N
1596735996.0,286046998.2,N
1596736015.8,286046998.5,N
1596736035.7,286046998.5,N
1596736055.5,286046998.5,N
1596736075.3,286046999.4,N
1596736095.2,286046998.3,N
1596736115.0,286046998.5,N
1596736115.9,286046998.5,N
1596736135.7,286046999.0,N
1596736155.6,286046999.0,N
1596736175.4,286046999.0,N
1596736195.3,286046998.8,N
1596736215.1,286046998.8,N
1596736216.0,286046998.8,N
1596736235.8,286046998.9,N
1596736255.7,286046999.0,N
1596736275.5,286046999.3,N
1596736295.3,286046998.9,N
1596736315.2,286046996.6,Y
1596736335.0,286046998.1,P
1596736335.9,286046998.1,P
1596736355.8,286047000.8,N
1596736375.6,286046998.4,N
1596736395.4,286047001.1,N
1596736415.3,286047001.0,N
1596736435.1,286046998.2,N
1596736455.9,286046998.5,N
1596736475.7,286046998.6,N
1596736495.5,286046998.2,N
1596736515.4,286046998.2,N
1596736535.2,286047000.9,N
1596736555.0,286047000.9,N
1596736555.9,286047000.9,N
1596736575.8,286047001.0,N
1596736625.6,286047001.2,E
1596736635.6,286046998.3,N
1596736655.4,286046999.0,P
1596736675.2,286046999.1,N
1596736695.1,286046999.4,N
1596736696.0,286046999.4,N
1596736715.8,286046999.2,N
1596736735.7,286046999.6,N
1596736755.5,286046996.9,Y
1596736775.3,286046999.3,P
1596736795.2,286046999.1,P
