#timestamp,LO_Frequency,Hit,StdDev 
1596729615.6,286046996.5,Y
1596729635.4,286046998.8,P
1596729655.2,286046999.0,P
1596729675.1,286046999.0,P
1596729676.0,286046999.0,Y
1596729695.8,286047001.0,P
1596729715.7,286047000.7,N
1596729735.5,286047000.7,N
1596729755.3,286047000.5,N
1596729775.2,286047000.8,N
1596729795.0,286047000.4,N
1596729795.9,286047000.4,N
1596729815.8,286047000.6,N
1596729835.6,286047000.4,N
1596729855.4,286047000.0,N
1596729875.3,286046999.9,N
1596729895.1,286047000.0,N
1596729915.8,286047000.0,N
1596729935.7,286047001.0,N
1596729955.5,286047000.7,N
1596729975.4,286047000.8,N
1596729995.2,286047000.3,N
1596730015.0,286047000.7,N
1596730015.9,286047000.7,N
1596730035.8,286047001.1,N
1596730055.6,286047001.0,N
1596730075.4,286047001.0,N
1596730095.3,286047000.7,N
1596730115.1,286047000.5,N
1596730135.9,286047000.8,N
1596730155.7,286047000.9,N
1596730175.5,286046998.2,Y
1596730195.4,286046998.6,P
1596730215.2,286046999.3,N
1596730235.0,286046998.3,N
1596730235.9,286046998.3,N
1596730255.8,286046999.3,N
1596730275.6,286046998.7,N
1596730295.5,286046998.7,N
1596730315.3,286046999.0,N
1596730335.1,286046999.3,N
1596730355.9,286046996.6,Y
1596730375.7,286047001.2,P
1596730395.6,286047000.8,N
1596730415.4,286047000.8,N
1596730435.2,286047001.1,N
1596730455.1,286046998.6,N
1596730456.0,286046998.6,N
1596730475.8,286047001.1,N
1596730495.6,286046998.7,N
1596730515.5,286047000.8,N
1596730535.3,286047001.1,N
1596730555.2,286047001.1,N
1596730575.9,286047001.2,N
1596730595.7,286047001.1,N
1596730615.6,286047001.2,N
1596730635.4,286047000.8,N
1596730655.2,286046998.6,N
1596730675.1,286047001.2,N
1596730676.0,286047001.2,N
1596730695.8,286046998.4,N
1596730715.6,286046998.5,N
1596730735.5,286046998.3,N
1596730755.3,286046998.7,N
1596730775.2,286046999.4,N
1596730795.9,286046998.7,N
1596730815.7,286046999.2,N
1596730835.6,286046998.9,N
1596730855.4,286046998.9,N
1596730875.2,286046998.9,N
1596730895.1,286046999.0,N
1596730896.0,286046999.0,N
1596730915.8,286046999.3,N
1596730935.7,286046999.4,N
1596730955.5,286046999.2,N
1596730975.3,286046999.2,N
1596730995.2,286046999.5,N
1596731015.0,286046999.2,N
1596731015.9,286046999.2,N
1596731035.8,286046999.5,N
1596731055.6,286046996.9,Y
1596731075.4,286046996.5,P
1596731095.3,286046997.0,N
1596731115.1,286046999.1,N
1596731135.8,286046996.9,N
1596731155.7,286046999.2,N
1596731175.5,286046997.0,N
1596731195.4,286046999.5,N
1596731215.2,286046999.6,N
1596731235.0,286046999.5,N
1596731235.9,286046999.5,N
1596731255.8,286046999.5,N
1596731275.6,286046999.5,N
1596731295.4,286046997.0,N
1596731315.3,286046999.5,N
1596731335.1,286046996.5,N
1596731355.9,286046996.6,N
1596731375.7,286046996.6,N
1596731395.5,286046999.6,N
1596731415.4,286046997.0,N
1596731435.2,286046997.0,N
1596731455.0,286046996.6,N
1596731455.9,286046996.6,N
1596731475.8,286046999.5,N
1596731495.6,286046996.5,N
1596731515.5,286046997.4,N
1596731535.3,286046999.6,N
1596731555.1,286046996.8,N
1596731575.9,286046996.6,N
1596731595.7,286046999.6,N
1596731615.5,286046996.9,N
1596731635.4,286046997.1,N
1596731655.2,286046997.1,N
1596731675.1,286046996.8,N
1596731676.0,286046996.8,N
1596731695.8,286046997.2,N
1596731715.6,286046997.1,N
1596731735.5,286046997.0,N
1596731755.3,286046996.6,N
1596731775.1,286046997.0,N
1596731795.9,286046997.7,N
1596731815.7,286046997.7,N
1596731835.6,286046997.8,N
1596731855.4,286046997.5,N
1596731875.2,286046997.2,N
1596731895.1,286046997.3,N
1596731896.0,286046997.3,N
1596731915.8,286046997.7,N
1596731935.6,286046997.5,N
1596731955.5,286046997.9,N
1596731975.3,286046998.0,N
1596731995.2,286046998.0,N
1596732015.9,286046995.6,Y
1596732035.7,286046998.4,P
1596732055.6,286046998.2,P
1596732075.4,286046998.5,P
1596732095.2,286046998.6,Y
1596732115.1,286047000.1,P
1596732116.0,286047000.1,N
1596732135.8,286046999.9,N
1596732155.7,286047001.0,N
1596732175.5,286046999.9,N
1596732195.3,286047000.2,N
1596732215.2,286047000.3,N
1596732235.0,286047000.3,N
1596732235.9,286047000.3,N
1596732255.8,286047001.0,N
1596732275.6,286047000.7,N
1596732295.4,286047000.8,N
1596732315.3,286047000.6,N
1596732335.1,286047001.2,N
1596732355.8,286047001.1,N
1596732375.7,286047000.7,N
1596732395.5,286046998.5,N
1596732415.3,286047000.9,N
1596732435.2,286047000.7,N
1596732455.0,286047000.4,N
1596732455.9,286047000.4,N
1596732475.8,286047000.9,N
1596732495.6,286046998.2,N
1596732515.4,286047000.4,N
1596732535.3,286047000.7,N
1596732555.1,286047000.8,N
1596732575.8,286047001.2,N
1596732595.7,286046998.2,N
1596732615.5,286047000.7,N
1596732635.4,286047000.8,N
1596732655.2,286047001.2,N
1596732675.0,286047001.2,N
1596732675.9,286047001.2,N
1596732695.8,286046998.7,N
1596732715.6,286046998.7,N
1596732735.5,286046998.8,N
1596732755.3,286046996.5,Y
1596732775.1,286046999.6,P
1596732795.9,286046996.9,P
1596732815.7,286046997.2,N
1596732835.5,286046996.5,N
1596732855.4,286046996.8,N
1596732875.2,286046997.0,N
1596732895.1,286046996.7,N
1596732896.0,286046996.7,N
1596732915.8,286046996.8,N
1596732935.6,286046996.6,N
1596732955.5,286046997.2,N
1596732975.3,286046997.1,N
1596732995.1,286046997.4,N
1596733015.9,286046996.8,N
1596733035.7,286046996.6,Y
1596733055.6,286047000.9,P
1596733075.4,286047001.0,N
1596733095.2,286047000.8,N
1596733115.1,286046998.2,N
1596733116.0,286046998.2,N
1596733135.8,286047000.8,N
1596733155.6,286047001.1,N
1596733175.5,286046998.6,N
1596733195.3,286047001.1,N
