# file name; noise; peak f.; mag.; duration
20200806160004831_DDMTREBIC-R4_met.fits;1.85495;26491.7;4.39131;0.170667
20200806160022581_DDMTREBIC-R4_met.fits;2.62384;26499;5.34706;0.170667
20200806160029578_DDMTREBIC-R4_met.fits;3.31084;26472.7;51.5634;1.536
20200806160035893_DDMTREBIC-R4_met.fits;1.87395;26506.3;9.92648;1.19467
20200806160042037_DDMTREBIC-R4_met.fits;1.88357;26503.4;8.59403;0.341333
20200806160046645_DDMTREBIC-R4_met.fits;2.34289;26512.2;11.7541;0.341333
20200806160006879_DDMTREBIC-R4_snap.fits;2.26743;26478.5;1.73042;0
20200806160115658_DDMTREBIC-R4_met.fits;2.36473;26515.1;10.5972;2.048
20200806160129482_DDMTREBIC-R4_met.fits;2.24475;26519.5;15.8946;0.341333
20200806160148426_DDMTREBIC-R4_met.fits;2.03811;26507.8;11.2428;0.512
20200806160106954_DDMTREBIC-R4_snap.fits;2.14921;26468.3;2.17031;0
20200806160236725_DDMTREBIC-R4_met.fits;2.06807;26535.6;6.42641;0.170667
20200806160303861_DDMTREBIC-R4_met.fits;2.06783;26526.9;6.20192;0.341333
20200806160207029_DDMTREBIC-R4_snap.fits;2.20845;26480;1.70692;0
20200806160309663_DDMTREBIC-R4_met.fits;1.96323;26480;5.05148;0.512
20200806160314783_DDMTREBIC-R4_met.fits;2.5175;26509.3;8.26799;0.341333
20200806160323999_DDMTREBIC-R4_met.fits;2.00073;26504.9;4.28178;0.170667
20200806160331679_DDMTREBIC-R4_met.fits;2.27983;26509.3;9.75844;0.170667
20200806160344650_DDMTREBIC-R4_met.fits;2.18129;26491.7;5.68654;2.90133
20200806160350965_DDMTREBIC-R4_met.fits;2.05467;26506.3;8.18317;0.512
20200806160358133_DDMTREBIC-R4_met.fits;2.34728;26532.7;6.43842;0.170667
20200806160402911_DDMTREBIC-R4_met.fits;2.44435;26485.8;5.77008;0.341333
20200806160307103_DDMTREBIC-R4_snap.fits;2.41593;26500.5;2.03586;0
20200806160407349_DDMTREBIC-R4_met.fits;2.44966;26504.9;5.73289;0.341333
20200806160421855_DDMTREBIC-R4_met.fits;1.94574;26507.8;5.26604;0.170667
20200806160427146_DDMTREBIC-R4_met.fits;2.01278;26502;5.84776;0.170667
20200806160434655_DDMTREBIC-R4_met.fits;1.83744;26532.7;3.92713;0.170667
20200806160441482_DDMTREBIC-R4_met.fits;2.0582;26502;7.5815;0.341333
20200806160446602_DDMTREBIC-R4_met.fits;1.97717;26522.5;4.26042;0.512
20200806160451722_DDMTREBIC-R4_met.fits;2.26086;26499;5.78758;0.170667
20200806160455477_DDMTREBIC-R4_met.fits;1.80539;26515.1;4.22062;0.341333
20200806160407178_DDMTREBIC-R4_snap.fits;2.05139;26497.6;1.47233;0
20200806160507082_DDMTREBIC-R4_met.fits;1.99937;26504.9;7.01499;0.170667
20200806160510837_DDMTREBIC-R4_met.fits;2.14996;26499;4.45867;0.341333
20200806160518517_DDMTREBIC-R4_met.fits;2.182;26500.5;23.22;0.512
20200806160524661_DDMTREBIC-R4_met.fits;1.86592;26509.3;4.02816;0.853333
20200806160538485_DDMTREBIC-R4_met.fits;2.52072;26504.9;9.20194;0.341333
20200806160554015_DDMTREBIC-R4_met.fits;2.32078;26522.5;10.5682;0.341333
20200806160601013_DDMTREBIC-R4_met.fits;2.41134;26515.1;15.2572;0.341333
20200806160507253_DDMTREBIC-R4_snap.fits;1.9726;26532.7;1.3531;0
20200806160629514_DDMTREBIC-R4_met.fits;2.1998;26529.8;8.70695;0.682667
20200806160645727_DDMTREBIC-R4_met.fits;2.20357;26510.7;5.28433;0.170667
20200806160651359_DDMTREBIC-R4_met.fits;1.85271;26506.3;6.34457;0.170667
20200806160701087_DDMTREBIC-R4_met.fits;2.12444;26512.2;15.2872;0.853333
20200806160704159_DDMTREBIC-R4_met.fits;2.17965;26493.2;6.41748;0.170667
20200806160607327_DDMTREBIC-R4_snap.fits;2.15163;26545.9;1.60993;0
20200806160712863_DDMTREBIC-R4_met.fits;1.79461;26518.1;6.06078;0.170667
20200806160722079_DDMTREBIC-R4_met.fits;2.03431;26518.1;4.2496;0.170667
20200806160729077_DDMTREBIC-R4_met.fits;2.4543;26516.6;8.58555;0.682667
20200806160742901_DDMTREBIC-R4_met.fits;1.82501;26504.9;6.38741;0.170667
20200806160755189_DDMTREBIC-R4_met.fits;2.397;26521;7.86293;1.87733
20200806160707402_DDMTREBIC-R4_snap.fits;2.19757;26529.8;2.31094;0
20200806160807647_DDMTREBIC-R4_met.fits;2.03745;26491.7;5.65924;0.170667
20200806160810207_DDMTREBIC-R4_met.fits;2.16274;26516.6;4.33513;0.170667
20200806160823178_DDMTREBIC-R4_met.fits;2.40938;26484.4;8.27549;0.170667
20200806160840245_DDMTREBIC-R4_met.fits;1.99952;26503.4;4.26047;0.170667
20200806160857141_DDMTREBIC-R4_met.fits;2.74844;26521;21.7847;0.341333
20200806160807477_DDMTREBIC-R4_snap.fits;1.933;26528.3;1.57531;0
20200806160928373_DDMTREBIC-R4_met.fits;2.11033;26502;10.8548;0.341333
20200806160950730_DDMTREBIC-R4_met.fits;2.30288;26513.7;5.1626;0.170667
20200806160958922_DDMTREBIC-R4_met.fits;1.69585;26540;5.38297;0.341333
20200806161004213_DDMTREBIC-R4_met.fits;2.51865;26460.9;8.39771;0.170667
20200806160907551_DDMTREBIC-R4_snap.fits;2.02485;26499;2.16243;0
20200806161010698_DDMTREBIC-R4_met.fits;2.46404;26513.7;5.65448;1.87733
20200806161023157_DDMTREBIC-R4_met.fits;2.09808;26494.6;6.08417;0.170667
20200806161031519_DDMTREBIC-R4_met.fits;2.11026;26510.7;6.3131;0.341333
20200806161036127_DDMTREBIC-R4_met.fits;2.13984;26532.7;23.9421;0.682667
20200806161046197_DDMTREBIC-R4_met.fits;2.23201;26515.1;4.60194;0.682667
20200806161050975_DDMTREBIC-R4_met.fits;1.75754;26516.6;7.74244;0.170667
20200806161007626_DDMTREBIC-R4_snap.fits;2.2801;26456.5;2.10328;0
20200806161112650_DDMTREBIC-R4_met.fits;2.27446;26500.5;6.38888;0.170667
20200806161115381_DDMTREBIC-R4_met.fits;2.16283;26474.1;8.6788;0.512
20200806161131423_DDMTREBIC-R4_met.fits;1.63884;26507.8;9.48827;0.341333
20200806161143370_DDMTREBIC-R4_met.fits;2.2893;26507.8;6.61856;0.341333
20200806161204362_DDMTREBIC-R4_met.fits;2.11437;26491.7;14.9902;0.682667
20200806161107701_DDMTREBIC-R4_snap.fits;2.39473;26543;1.85332;0
20200806161214602_DDMTREBIC-R4_met.fits;2.08958;26506.3;4.29925;0.170667
20200806161230474_DDMTREBIC-R4_met.fits;1.82829;26515.1;5.61171;0.341333
20200806161235935_DDMTREBIC-R4_met.fits;1.67818;26503.4;3.4205;0.170667
20200806161247370_DDMTREBIC-R4_met.fits;2.0415;26541.5;6.57605;0.170667
20200806161253514_DDMTREBIC-R4_met.fits;2.21829;26499;4.59191;0.170667
20200806161255903_DDMTREBIC-R4_met.fits;1.85355;26525.4;4.54691;0.170667
20200806161207775_DDMTREBIC-R4_snap.fits;2.40121;26547.4;1.901;0
20200806161309045_DDMTREBIC-R4_met.fits;2.5649;26510.7;5.44445;0.341333
20200806161326623_DDMTREBIC-R4_met.fits;2.51941;26504.9;10.4916;0.341333
20200806161334303_DDMTREBIC-R4_met.fits;2.33804;26503.4;6.9623;0.341333
20200806161337375_DDMTREBIC-R4_met.fits;2.50023;26494.6;5.09061;0.341333
20200806161403317_DDMTREBIC-R4_met.fits;1.925;26512.2;18.2798;0.512
20200806161307850_DDMTREBIC-R4_snap.fits;2.19478;26471.2;1.73067;0
20200806161407754_DDMTREBIC-R4_met.fits;2.21699;26506.3;4.64751;0.341333
20200806161423797_DDMTREBIC-R4_met.fits;2.22928;26482.9;6.59087;0.170667
20200806161430794_DDMTREBIC-R4_met.fits;2.1635;26509.3;5.38807;0.341333
20200806161443765_DDMTREBIC-R4_met.fits;1.98145;26507.8;6.06515;0.341333
20200806161449055_DDMTREBIC-R4_met.fits;2.1759;26515.1;5.02026;2.38933
20200806161502879_DDMTREBIC-R4_met.fits;1.89892;26506.3;4.30347;0.512
20200806161407925_DDMTREBIC-R4_snap.fits;2.26734;26491.7;2.20346;0
20200806161516362_DDMTREBIC-R4_met.fits;2.23953;26496.1;5.08688;0.682667
20200806161538037_DDMTREBIC-R4_met.fits;1.86242;26535.6;14.3661;0.341333
20200806161557834_DDMTREBIC-R4_met.fits;1.99592;26523.9;7.26659;0.170667
20200806161507999_DDMTREBIC-R4_snap.fits;1.57498;26480;2.0948;0
20200806161616607_DDMTREBIC-R4_met.fits;2.2806;26510.7;5.48265;0.853333
20200806161636746_DDMTREBIC-R4_met.fits;1.80716;26516.6;3.64689;0.170667
20200806161645109_DDMTREBIC-R4_met.fits;2.41032;26506.3;6.48532;1.536
20200806161702687_DDMTREBIC-R4_met.fits;1.87891;26502;4.25189;0.170667
20200806161608074_DDMTREBIC-R4_snap.fits;2.37468;26543;2.16584;0
20200806161723509_DDMTREBIC-R4_met.fits;1.89933;26507.8;4.88353;0.341333
20200806161743477_DDMTREBIC-R4_met.fits;1.91403;26449.2;23.6059;0.341333
20200806161747914_DDMTREBIC-R4_met.fits;2.11738;26512.2;15.8128;0.341333
20200806161708149_DDMTREBIC-R4_snap.fits;1.93312;26485.8;1.54189;0
20200806161808565_DDMTREBIC-R4_met.fits;2.03581;26504.9;5.50014;0.170667
20200806161815391_DDMTREBIC-R4_met.fits;1.67047;26513.7;5.73996;0.170667
20200806161823754_DDMTREBIC-R4_met.fits;2.00496;26531.2;33.7385;0.512
20200806161827509_DDMTREBIC-R4_met.fits;2.44334;26488.8;5.93869;0.341333
20200806161836895_DDMTREBIC-R4_met.fits;2.32123;26525.4;4.84201;0.170667
20200806161808223_DDMTREBIC-R4_snap.fits;1.8517;26459.5;2.41464;0
20200806161921439_DDMTREBIC-R4_met.fits;1.94146;26509.3;4.28969;0.341333
20200806161928266_DDMTREBIC-R4_met.fits;2.28373;26504.9;7.33342;0.682667
20200806161934069_DDMTREBIC-R4_met.fits;2.3169;26515.1;4.83026;2.048
20200806161939871_DDMTREBIC-R4_met.fits;1.91307;26499;8.76156;0.341333
20200806161956597_DDMTREBIC-R4_met.fits;2.31696;26515.1;13.2954;0.341333
20200806161908298_DDMTREBIC-R4_snap.fits;2.25624;26509.3;2.09239;0
20200806162023391_DDMTREBIC-R4_met.fits;2.37655;26532.7;16.1311;0.512
20200806162036191_DDMTREBIC-R4_met.fits;2.23071;26463.9;4.71798;1.536
20200806162055477_DDMTREBIC-R4_met.fits;2.34161;26504.9;7.97369;0.341333
20200806162100426_DDMTREBIC-R4_met.fits;2.44461;26515.1;6.28744;0.512
20200806162103669_DDMTREBIC-R4_met.fits;2.17122;26510.7;17.3067;0.341333
20200806162008373_DDMTREBIC-R4_snap.fits;2.03648;26540;2.15783;0
20200806162114250_DDMTREBIC-R4_met.fits;2.04419;26509.3;6.16687;0.170667
20200806162129610_DDMTREBIC-R4_met.fits;2.49008;26507.8;11.8149;1.024
20200806162151114_DDMTREBIC-R4_met.fits;2.87111;26544.4;11.6842;2.38933
20200806162157599_DDMTREBIC-R4_met.fits;2.32133;26509.3;4.84133;1.024
20200806162108447_DDMTREBIC-R4_snap.fits;2.20095;26482.9;1.60301;0
20200806162209205_DDMTREBIC-R4_met.fits;1.78053;26516.6;4.13497;0.170667
20200806162217567_DDMTREBIC-R4_met.fits;1.72681;26513.7;3.47337;0.853333
20200806162237023_DDMTREBIC-R4_met.fits;2.19579;26518.1;4.64799;0.170667
20200806162208522_DDMTREBIC-R4_snap.fits;2.34911;26449.2;1.92609;0
20200806162348874_DDMTREBIC-R4_met.fits;1.58742;26512.2;8.48698;0.682667
20200806162308597_DDMTREBIC-R4_snap.fits;2.15319;26487.3;1.51555;0
20200806162418229_DDMTREBIC-R4_met.fits;2.26179;26488.8;5.90967;0.170667
20200806162432906_DDMTREBIC-R4_met.fits;2.05263;26531.2;4.62564;0.170667
20200806162437343_DDMTREBIC-R4_met.fits;2.05172;26510.7;7.10784;1.19467
20200806162455434_DDMTREBIC-R4_met.fits;1.89168;26519.5;4.11518;0.682667
20200806162408671_DDMTREBIC-R4_snap.fits;2.09283;26523.9;1.73317;0
20200806162508917_DDMTREBIC-R4_met.fits;1.91519;26507.8;3.98487;0.170667
20200806162525130_DDMTREBIC-R4_met.fits;2.1011;26506.3;4.31963;0.512
20200806162528031_DDMTREBIC-R4_met.fits;1.9382;26480;4.11422;0.170667
20200806162508746_DDMTREBIC-R4_snap.fits;2.07649;26496.1;1.71989;0
20200806162610527_DDMTREBIC-R4_met.fits;2.14005;26522.5;6.03148;0.512
20200806162659850_DDMTREBIC-R4_met.fits;2.00694;26526.9;18.0975;0.512
20200806162705994_DDMTREBIC-R4_met.fits;1.76108;26521;3.70876;0.341333
20200806162608821_DDMTREBIC-R4_snap.fits;2.12436;26481.4;2.15667;0
20200806162715893_DDMTREBIC-R4_met.fits;1.81722;26504.9;4.66863;0.170667
20200806162730570_DDMTREBIC-R4_met.fits;2.16653;26519.5;4.33784;0.170667
20200806162734154_DDMTREBIC-R4_met.fits;2.00829;26519.5;4.27935;0.170667
20200806162738421_DDMTREBIC-R4_met.fits;2.24906;26516.6;6.9799;0.170667
20200806162759071_DDMTREBIC-R4_met.fits;2.05054;26503.4;4.20698;0.170667
20200806162708895_DDMTREBIC-R4_snap.fits;2.34831;26449.2;2.14511;0
20200806162816821_DDMTREBIC-R4_met.fits;2.18849;26502;9.37003;0.341333
20200806162859146_DDMTREBIC-R4_met.fits;2.1515;26502;41.096;2.73067
20200806162808970_DDMTREBIC-R4_snap.fits;1.92732;26522.5;1.78517;0
20200806162918261_DDMTREBIC-R4_met.fits;2.21952;26507.8;6.18671;0.170667
20200806162925429_DDMTREBIC-R4_met.fits;1.83884;26499;3.75038;0.170667
20200806162947274_DDMTREBIC-R4_met.fits;2.29104;26499;9.62468;1.36533
20200806163003146_DDMTREBIC-R4_met.fits;2.08523;26504.9;8.21275;0.170667
20200806163005877_DDMTREBIC-R4_met.fits;2.12482;26497.6;4.99741;0.170667
20200806162909045_DDMTREBIC-R4_snap.fits;2.24828;26516.6;1.80338;0
20200806163040863_DDMTREBIC-R4_met.fits;2.1717;26513.7;4.53717;0.341333
20200806163009119_DDMTREBIC-R4_snap.fits;2.25787;26534.2;1.75768;0
20200806163125237_DDMTREBIC-R4_met.fits;2.2686;26510.7;4.88309;0.512
20200806163135135_DDMTREBIC-R4_met.fits;2.048;26521;5.15466;0.853333
20200806163138037_DDMTREBIC-R4_met.fits;2.29111;26450.7;5.05789;0.341333
20200806163200394_DDMTREBIC-R4_met.fits;2.4875;26509.3;13.1674;0.341333
20200806163109194_DDMTREBIC-R4_snap.fits;2.17539;26515.1;2.06878;0
20200806163210293_DDMTREBIC-R4_met.fits;2.1372;26474.1;5.06909;0.170667
20200806163222410_DDMTREBIC-R4_met.fits;1.79922;26510.7;6.91475;1.36533
20200806163225994_DDMTREBIC-R4_met.fits;2.20602;26540;8.86463;1.024
20200806163241695_DDMTREBIC-R4_met.fits;1.84388;26507.8;4.05049;0.682667
20200806163209269_DDMTREBIC-R4_snap.fits;1.95164;26463.9;2.05458;0
20200806163340234_DDMTREBIC-R4_met.fits;1.58174;26522.5;3.87474;0.170667
20200806163354570_DDMTREBIC-R4_met.fits;2.12591;26462.4;4.36809;3.072
20200806163403103_DDMTREBIC-R4_met.fits;1.93642;26513.7;11.6261;0.341333
20200806163309343_DDMTREBIC-R4_snap.fits;2.13384;26537.1;1.93744;0
20200806163407541_DDMTREBIC-R4_met.fits;1.87211;26526.9;4.06145;3.072
20200806163416927_DDMTREBIC-R4_met.fits;2.21844;26515.1;26.7318;0.512
20200806163436554_DDMTREBIC-R4_met.fits;2.31068;26503.4;6.51288;0.170667
20200806163441333_DDMTREBIC-R4_met.fits;2.22466;26506.3;5.02828;0.170667
20200806163446111_DDMTREBIC-R4_met.fits;2.01932;26507.8;9.60357;0.682667
20200806163449695_DDMTREBIC-R4_met.fits;1.98023;26516.6;6.76365;0.682667
20200806163452597_DDMTREBIC-R4_met.fits;1.98294;26506.3;8.37706;0.341333
20200806163456351_DDMTREBIC-R4_met.fits;1.83447;26516.6;3.81846;0.170667
20200806163409418_DDMTREBIC-R4_snap.fits;2.0786;26456.5;1.71007;0
20200806163509834_DDMTREBIC-R4_met.fits;2.39289;26509.3;20.6775;0.512
20200806163536287_DDMTREBIC-R4_met.fits;2.23234;26482.9;18.8809;0.341333
20200806163538677_DDMTREBIC-R4_met.fits;2.01868;26516.6;5.87469;0.341333
20200806163553525_DDMTREBIC-R4_met.fits;1.79215;26522.5;3.6405;0.341333
20200806163509493_DDMTREBIC-R4_snap.fits;2.18098;26459.5;1.82409;0
20200806163611957_DDMTREBIC-R4_met.fits;1.80417;26537.1;3.97321;0.170667
20200806163645919_DDMTREBIC-R4_met.fits;2.25551;26518.1;6.85197;0.170667
20200806163648821_DDMTREBIC-R4_met.fits;1.77195;26449.2;6.06669;1.19467
20200806163655306_DDMTREBIC-R4_met.fits;2.20967;26510.7;12.1487;0.341333
20200806163703327_DDMTREBIC-R4_met.fits;1.99776;26544.4;46.8953;0.512
20200806163609567_DDMTREBIC-R4_snap.fits;1.98237;26465.3;2.13459;0
20200806163717663_DDMTREBIC-R4_met.fits;2.01669;26504.9;5.52264;0.170667
20200806163732511_DDMTREBIC-R4_met.fits;1.61184;26502;3.81484;0.170667
20200806163738485_DDMTREBIC-R4_met.fits;2.00945;26510.7;5.5414;0.682667
20200806163755381_DDMTREBIC-R4_met.fits;2.10088;26519.5;24.9206;0.853333
20200806163709642_DDMTREBIC-R4_snap.fits;2.15276;26491.7;3.18099;0
20200806163824735_DDMTREBIC-R4_met.fits;1.84556;26509.3;3.69439;0.170667
20200806163833269_DDMTREBIC-R4_met.fits;1.9296;26522.5;4.45137;1.19467
20200806163839242_DDMTREBIC-R4_met.fits;2.14062;26507.8;6.73483;2.048
20200806163846069_DDMTREBIC-R4_met.fits;2.11764;26507.8;8.8963;0.682667
20200806163855285_DDMTREBIC-R4_met.fits;1.84023;26506.3;6.54172;1.024
20200806163809717_DDMTREBIC-R4_snap.fits;1.99218;26499;1.56737;0
20200806163915082_DDMTREBIC-R4_met.fits;1.93384;26499;12.9013;2.38933
20200806163929247_DDMTREBIC-R4_met.fits;1.73055;26516.6;5.35651;0.170667
20200806163936757_DDMTREBIC-R4_met.fits;1.78119;26509.3;3.84005;2.048
20200806163944437_DDMTREBIC-R4_met.fits;2.04856;26526.9;15.9881;0.341333
20200806163953994_DDMTREBIC-R4_met.fits;2.09969;26522.5;4.28404;0.512
20200806163958773_DDMTREBIC-R4_met.fits;2.05633;26521;6.12634;1.19467
20200806163909791_DDMTREBIC-R4_snap.fits;2.48896;26481.4;1.71755;0
20200806164008671_DDMTREBIC-R4_met.fits;2.08114;26510.7;4.76569;0.170667
20200806164011573_DDMTREBIC-R4_met.fits;2.42819;26503.4;28.7223;0.341333
20200806164028298_DDMTREBIC-R4_met.fits;2.01947;26519.5;4.97539;0.170667
20200806164030858_DDMTREBIC-R4_met.fits;2.23534;26512.2;4.68051;0.170667
20200806164009866_DDMTREBIC-R4_snap.fits;1.84929;26525.4;9.07005;0
20200806164109258_DDMTREBIC-R4_met.fits;1.84929;26525.4;9.07005;0.170667
20200806164118815_DDMTREBIC-R4_met.fits;2.24388;26507.8;7.26926;0.341333
20200806164122741_DDMTREBIC-R4_met.fits;1.99137;26474.1;13.7448;0.341333
20200806164133151_DDMTREBIC-R4_met.fits;2.03368;26502;4.45392;0.853333
20200806164138271_DDMTREBIC-R4_met.fits;2.07578;26502;9.10072;0.512
20200806164109941_DDMTREBIC-R4_snap.fits;2.23025;26493.2;1.56128;0
20200806164212575_DDMTREBIC-R4_met.fits;1.8908;26506.3;4.32163;0.170667
20200806164226058_DDMTREBIC-R4_met.fits;2.07772;26499;7.65462;0.341333
20200806164231007_DDMTREBIC-R4_met.fits;2.02458;26504.9;17.5233;0.341333
20200806164240223_DDMTREBIC-R4_met.fits;2.03199;26488.8;4.6864;0.170667
20200806164242783_DDMTREBIC-R4_met.fits;1.94664;26494.6;12.3787;0.341333
20200806164210015_DDMTREBIC-R4_snap.fits;2.34342;26455.1;1.98082;0
20200806164318282_DDMTREBIC-R4_met.fits;1.80213;26525.4;15.6621;0.341333
20200806164341322_DDMTREBIC-R4_met.fits;1.94792;26522.5;20.2086;1.87733
20200806164349855_DDMTREBIC-R4_met.fits;1.79745;26519.5;5.0861;0.341333
20200806164400266_DDMTREBIC-R4_met.fits;2.21238;26506.3;5.66938;0.341333
20200806164310090_DDMTREBIC-R4_snap.fits;1.95968;26535.6;1.69962;0
20200806164438666_DDMTREBIC-R4_met.fits;1.96291;26480;4.06883;1.536
20200806164410165_DDMTREBIC-R4_snap.fits;2.1079;26518.1;4.24313;0
20200806164509557_DDMTREBIC-R4_met.fits;2.1079;26518.1;4.24313;0.341333
20200806164516725_DDMTREBIC-R4_met.fits;1.87469;26484.4;4.65649;0.170667
20200806164522186_DDMTREBIC-R4_met.fits;2.28157;26499;6.71098;0.170667
20200806164600415_DDMTREBIC-R4_met.fits;2.09902;26507.8;9.54043;0.341333
20200806164606730_DDMTREBIC-R4_met.fits;1.74324;26512.2;6.74665;0.341333
20200806164510239_DDMTREBIC-R4_snap.fits;2.15016;26477.1;2.0295;0
20200806164616970_DDMTREBIC-R4_met.fits;1.90948;26518.1;3.90436;0.853333
20200806164627551_DDMTREBIC-R4_met.fits;1.76572;26509.3;8.04229;0.341333
20200806164641205_DDMTREBIC-R4_met.fits;2.23736;26499;5.76085;0.170667
20200806164647178_DDMTREBIC-R4_met.fits;1.78805;26516.6;6.14912;1.87733
20200806164610314_DDMTREBIC-R4_snap.fits;2.05288;26526.9;1.81544;0
20200806164725919_DDMTREBIC-R4_met.fits;1.79262;26523.9;5.59657;0.170667
20200806164739402_DDMTREBIC-R4_met.fits;2.14236;26513.7;5.35222;0.170667
20200806164750495_DDMTREBIC-R4_met.fits;1.92567;26519.5;4.80099;0.341333
20200806164753226_DDMTREBIC-R4_met.fits;1.87818;26507.8;3.95739;0.341333
20200806164800906_DDMTREBIC-R4_met.fits;2.06134;26449.2;8.56121;0.341333
20200806164807050_DDMTREBIC-R4_met.fits;1.80933;26503.4;7.71227;0.341333
20200806164710389_DDMTREBIC-R4_snap.fits;2.0196;26456.5;2.24301;0
20200806164848863_DDMTREBIC-R4_met.fits;2.33828;26502;13.6141;0.512
20200806164853301_DDMTREBIC-R4_met.fits;1.79697;26507.8;6.86796;0.512
20200806164903711_DDMTREBIC-R4_met.fits;2.19553;26519.5;5.04864;0.170667
20200806164810463_DDMTREBIC-R4_snap.fits;2.23652;26528.3;2.36261;0
20200806164909343_DDMTREBIC-R4_met.fits;1.90704;26497.6;38.5882;0.512
20200806164924191_DDMTREBIC-R4_met.fits;1.98821;26507.8;12.7844;0.341333
20200806164929653_DDMTREBIC-R4_met.fits;1.91721;26521;43.9986;0.512
20200806164934773_DDMTREBIC-R4_met.fits;2.05326;26500.5;5.90806;0.170667
20200806164948255_DDMTREBIC-R4_met.fits;2.32437;26504.9;10.2746;0.341333
20200806164955082_DDMTREBIC-R4_met.fits;2.12567;26522.5;4.43854;0.170667
20200806165002421_DDMTREBIC-R4_met.fits;2.03079;26512.2;4.89045;1.536
20200806164910538_DDMTREBIC-R4_snap.fits;1.97623;26484.4;6.54255;0
20200806165009930_DDMTREBIC-R4_met.fits;1.97623;26484.4;6.54255;0.682667
20200806165027509_DDMTREBIC-R4_met.fits;2.12434;26500.5;4.43508;0.170667
20200806165050549_DDMTREBIC-R4_met.fits;2.36945;26510.7;5.10367;0.170667
20200806165100277_DDMTREBIC-R4_met.fits;2.05887;26506.3;4.6117;0.512
20200806165010613_DDMTREBIC-R4_snap.fits;2.35741;26515.1;1.7002;0
20200806165121439_DDMTREBIC-R4_met.fits;1.88431;26534.2;5.71509;0.170667
20200806165110687_DDMTREBIC-R4_snap.fits;1.95985;26537.1;1.8158;0
20200806165219295_DDMTREBIC-R4_met.fits;1.93258;26519.5;3.99923;0.170667
20200806165225951_DDMTREBIC-R4_met.fits;1.91991;26509.3;17.5264;0.682667
20200806165228682_DDMTREBIC-R4_met.fits;2.11955;26506.3;5.49402;0.341333
20200806165230901_DDMTREBIC-R4_met.fits;1.92211;26507.8;4.21937;0.170667
20200806165258037_DDMTREBIC-R4_met.fits;1.80174;26502;4.66804;0.170667
20200806165303498_DDMTREBIC-R4_met.fits;2.32967;26506.3;7.82967;0.682667
20200806165210762_DDMTREBIC-R4_snap.fits;1.82036;26525.4;2.12982;0
20200806165325514_DDMTREBIC-R4_met.fits;2.00289;26504.9;5.2874;0.170667
20200806165332170_DDMTREBIC-R4_met.fits;2.46854;26537.1;6.50037;0.341333
20200806165348383_DDMTREBIC-R4_met.fits;2.10969;26510.7;6.08412;0.170667
20200806165357941_DDMTREBIC-R4_met.fits;1.65087;26513.7;4.60625;0.341333
20200806165310837_DDMTREBIC-R4_snap.fits;1.72046;26526.9;1.49445;0
20200806165427978_DDMTREBIC-R4_met.fits;1.76261;26509.3;3.81871;0.341333
20200806165440095_DDMTREBIC-R4_met.fits;2.26327;26503.4;4.89158;7.33867
20200806165505013_DDMTREBIC-R4_met.fits;1.89791;26515.1;6.72845;0.341333
20200806165410911_DDMTREBIC-R4_snap.fits;1.75366;26540;2.1645;0
20200806165508426_DDMTREBIC-R4_met.fits;2.30139;26500.5;37.4043;0.682667
20200806165512693_DDMTREBIC-R4_met.fits;1.78111;26518.1;6.27298;0.341333
20200806165523786_DDMTREBIC-R4_met.fits;2.37824;26500.5;6.16116;1.536
20200806165528565_DDMTREBIC-R4_met.fits;2.11248;26512.2;6.74016;1.70667
20200806165550581_DDMTREBIC-R4_met.fits;2.15842;26529.8;6.85809;0.341333
20200806165552799_DDMTREBIC-R4_met.fits;2.21081;26509.3;4.61203;0.170667
20200806165554847_DDMTREBIC-R4_met.fits;1.7773;26512.2;3.65668;0.170667
20200806165510986_DDMTREBIC-R4_snap.fits;2.06307;26469.7;1.39142;0
20200806165614303_DDMTREBIC-R4_met.fits;2.29936;26506.3;14.5618;0.170667
20200806165616693_DDMTREBIC-R4_met.fits;2.10864;26516.6;38.8154;0.512
20200806165621471_DDMTREBIC-R4_met.fits;2.14755;26528.3;5.94261;0.853333
20200806165642463_DDMTREBIC-R4_met.fits;1.89024;26519.5;9.47808;0.170667
20200806165649631_DDMTREBIC-R4_met.fits;2.2632;26503.4;15.5274;1.87733
20200806165611061_DDMTREBIC-R4_snap.fits;2.0075;26528.3;3.12279;0
20200806165710282_DDMTREBIC-R4_met.fits;1.65891;26510.7;36.8898;0.341333
20200806165716597_DDMTREBIC-R4_met.fits;2.11114;26504.9;7.84152;0.341333
20200806165721375_DDMTREBIC-R4_met.fits;1.82824;26503.4;4.78958;0.341333
20200806165738442_DDMTREBIC-R4_met.fits;1.91792;26529.8;5.49959;0.170667
20200806165750730_DDMTREBIC-R4_met.fits;2.01906;26496.1;6.51219;0.341333
20200806165755167_DDMTREBIC-R4_met.fits;1.97054;26499;9.15592;0.341333
20200806165807114_DDMTREBIC-R4_met.fits;1.75015;26507.8;4.70775;0.170667
20200806165711135_DDMTREBIC-R4_snap.fits;2.00284;26525.4;4.24175;0
20200806165810527_DDMTREBIC-R4_met.fits;2.10303;26529.8;5.21807;0.853333
20200806165826741_DDMTREBIC-R4_met.fits;1.96519;26510.7;7.29539;0.341333
20200806165828959_DDMTREBIC-R4_met.fits;2.22904;26487.3;26.5906;0.341333
20200806165833909_DDMTREBIC-R4_met.fits;1.78684;26499;5.0105;0.170667
