#timestamp,LO_Frequency,Hit,StdDev 
1596740415.5,286047000.3,N
1596740435.4,286047002.8,Y
1596740455.2,286047000.0,P
1596740475.1,286047000.1,N
1596740476.0,286047000.1,N
1596740495.8,286047000.2,N
1596740515.6,286047000.3,N
1596740535.5,286046999.7,Y
1596740555.3,286046999.8,P
1596740575.1,286047000.1,N
1596740595.9,286047000.2,N
1596740615.7,286047000.2,N
1596740635.6,286047000.2,N
1596740655.4,286047000.2,N
1596740675.2,286047000.3,N
1596740695.1,286047000.3,N
1596740696.0,286047011.9,Y
1596740715.8,286047000.5,P
1596740735.7,286047000.7,P
1596740755.5,286047001.0,P
1596740775.3,286047000.9,N
1596740795.2,286047000.4,N
1596740815.9,286046999.8,N
1596740835.7,286047000.6,N
1596740855.6,286046999.9,N
1596740875.4,286047000.0,N
1596740895.2,286047000.9,N
1596740915.1,286047000.2,N
1596740916.0,286047000.2,N
1596740935.8,286047000.5,N
1596740955.7,286046999.9,N
1596740975.5,286047000.3,N
1596740995.3,286047000.3,N
1596741015.2,286047000.3,N
1596741035.0,286046999.8,N
1596741035.9,286046999.8,N
1596741055.8,286047002.8,Y
1596741075.6,286047000.3,P
1596741095.4,286047002.8,P
1596741115.3,286047002.7,N
1596741135.1,286047002.8,N
1596741155.9,286047002.4,N
1596741175.7,286047002.8,N
1596741195.5,286046999.9,N
1596741215.4,286047002.4,N
1596741235.2,286047002.4,N
1596741255.0,286047000.1,N
1596741255.9,286047000.1,N
1596741275.8,286046999.8,N
1596741295.6,286047002.1,N
1596741315.5,286047002.1,N
1596741335.3,286047002.4,N
1596741355.1,286047002.6,N
1596741375.9,286047002.6,N
1596741395.7,286047002.7,N
1596741415.5,286047002.3,N
1596741435.4,286047001.9,N
1596741455.2,286047002.3,N
1596741475.1,286047002.6,N
1596741476.0,286047002.6,N
1596741495.8,286047002.4,N
1596741515.6,286047002.3,N
1596741535.5,286047002.6,N
1596741555.3,286047002.5,N
1596741575.1,286047002.2,N
1596741595.9,286047002.5,N
1596741615.7,286047002.2,N
1596741635.6,286047001.9,N
1596741655.4,286047001.9,N
1596741675.2,286047001.5,N
1596741695.1,286047001.6,N
1596741696.0,286047001.6,N
1596741715.8,286047001.9,N
1596741735.6,286047001.7,N
1596741755.5,286047002.1,N
1596741775.3,286047001.8,N
1596741795.2,286047001.5,N
1596741815.9,286047001.7,N
1596741835.7,286047001.8,Y
1596741855.6,286047000.3,P
1596741875.4,286047000.9,N
1596741895.2,286046999.9,N
1596741915.1,286047000.1,N
1596741916.0,286047000.1,N
1596741935.8,286047000.0,N
1596741955.7,286046999.9,N
1596741975.5,286047000.2,N
1596741995.3,286047000.2,N
1596742015.2,286047000.2,N
1596742035.0,286047000.9,N
1596742035.9,286047000.9,N
1596742055.8,286047000.9,N
1596742075.6,286047000.4,N
1596742095.4,286047000.0,N
1596742115.3,286047002.4,Y
1596742135.1,286047000.1,P
1596742155.8,286047000.0,N
1596742175.7,286047000.3,N
1596742195.5,286047002.8,Y
1596742215.4,286047000.5,P
1596742235.2,286046999.8,N
1596742255.0,286047000.4,N
1596742255.9,286047000.4,N
1596742275.8,286047000.5,N
1596742295.6,286047000.2,N
1596742315.4,286047000.2,N
1596742335.3,286047000.4,N
1596742355.1,286047000.3,N
1596742375.9,286047000.3,N
1596742395.7,286047000.0,N
1596742415.5,286047000.3,N
1596742435.4,286047000.2,N
1596742455.2,286047000.3,N
1596742475.0,286047000.2,N
1596742475.9,286047000.2,N
1596742495.8,286046999.7,N
1596742515.6,286047000.0,N
1596742535.5,286047000.5,N
1596742555.3,286046999.9,N
1596742575.1,286046999.7,N
1596742595.9,286047000.1,N
1596742615.7,286046999.7,N
1596742635.5,286047002.7,Y
1596742655.4,286047002.3,P
1596742675.2,286047002.6,N
1596742695.1,286047002.4,N
1596742696.0,286047002.4,N
1596742715.8,286047002.5,N
1596742735.6,286047001.6,N
1596742755.5,286047001.7,N
1596742775.3,286047002.1,N
1596742795.1,286047002.2,Y
1596742815.9,286047000.9,P
1596742835.7,286047001.0,N
1596742855.6,286047000.2,N
1596742875.4,286047001.0,N
1596742895.2,286047000.9,N
1596742915.1,286047000.5,N
1596742916.0,286047000.5,N
1596742935.8,286047000.6,N
1596742955.7,286047002.7,Y
1596742975.5,286047001.1,P
1596742995.3,286047000.8,P
1596743015.2,286047000.0,N
1596743035.9,286047000.8,N
1596743055.7,286047001.0,N
1596743075.6,286047001.0,N
1596743095.4,286047000.6,N
1596743115.3,286047001.0,N
1596743135.1,286047000.8,N
1596743136.0,286047000.8,N
1596743155.8,286047000.7,N
1596743175.7,286047000.7,N
1596743195.5,286047001.0,Y
1596743215.4,286047000.8,P
1596743235.2,286047000.8,P
1596743255.0,286046998.2,P
1596743255.9,286046998.2,N
1596743275.8,286047000.6,N
1596743295.6,286047000.4,N
1596743315.4,286047000.8,N
1596743335.3,286047000.3,N
1596743355.1,286047000.7,N
1596743375.9,286047000.4,N
1596743395.7,286047000.1,N
1596743415.5,286047000.5,N
1596743435.4,286047000.2,N
1596743455.2,286046999.7,N
1596743475.1,286047000.0,N
1596743476.0,286047000.0,N
1596743495.8,286047002.8,Y
1596743515.6,286046999.8,P
1596743535.5,286047002.4,P
1596743555.3,286047002.4,N
1596743575.2,286046999.9,N
1596743595.9,286046999.9,N
1596743615.7,286046999.7,N
1596743635.6,286047002.7,N
1596743655.4,286047001.9,N
1596743675.2,286047002.4,N
1596743695.1,286047002.7,N
1596743696.0,286047002.7,N
1596743715.8,286047002.2,N
1596743735.7,286047002.2,N
1596743755.5,286047002.5,N
1596743775.3,286047002.7,N
1596743795.2,286047002.4,N
1596743815.0,286047002.7,N
1596743815.9,286047002.7,N
1596743835.8,286047002.5,N
1596743855.6,286046999.8,N
1596743875.4,286047002.4,N
1596743895.3,286047002.1,N
1596743915.1,286047002.7,N
1596743935.9,286047001.9,N
1596743955.7,286047002.6,N
1596743975.5,286047001.8,N
1596743995.4,286047001.4,N
