#timestamp,LO_Frequency,Hit,StdDev 
1596675615.1,286047000.4,N
1596675635.9,286047000.3,N
1596675655.7,286047000.3,N
1596675675.6,286047000.4,N
1596675695.4,286046999.8,N
1596675715.2,286047000.1,N
1596675735.1,286047000.1,N
1596675736.0,286047000.1,N
1596675755.8,286047000.1,N
1596675775.7,286047002.8,Y
1596675795.5,286046999.7,P
1596675815.3,286047002.8,P
1596675835.2,286047002.4,N
1596675855.0,286047002.5,N
1596675855.9,286047002.5,N
1596675875.8,286047002.0,N
1596675895.6,286047001.5,N
1596675915.4,286047001.9,N
1596675935.3,286047001.6,N
1596675955.1,286047002.2,N
1596675975.8,286047001.4,N
1596675995.7,286047001.4,N
1596676015.5,286047004.4,Y
1596676035.4,286047002.8,P
1596676055.2,286047002.7,P
1596676075.0,286047002.8,P
1596676075.9,286047002.8,Y
1596676095.8,286046998.3,P
1596676115.6,286046998.8,N
1596676135.5,286046999.0,N
1596676155.3,286046998.5,N
1596676175.1,286046998.2,N
1596676195.9,286046998.2,N
1596676215.7,286047001.1,N
1596676235.5,286046998.1,N
1596676255.4,286046998.7,N
1596676275.2,286047011.9,Y
1596676295.1,286047000.6,P
1596676296.0,286047000.6,N
1596676315.8,286047000.3,N
1596676335.6,286047000.0,N
1596676355.5,286047000.4,N
1596676375.3,286046999.9,N
1596676395.1,286046999.8,N
1596676415.9,286047002.1,Y
1596676435.7,286047002.7,P
1596676455.6,286047002.0,N
1596676475.4,286047002.3,N
1596676495.2,286047001.9,N
1596676515.1,286047002.6,N
1596676516.0,286047002.6,N
1596676535.8,286047002.6,Y
1596676555.7,286047000.7,P
1596676575.5,286047001.0,N
1596676595.3,286047000.9,N
1596676615.2,286047002.8,Y
1596676635.0,286047001.1,P
1596676635.9,286047001.1,P
1596676655.7,286046998.5,P
1596676675.6,286046998.1,N
1596676695.4,286047001.0,N
1596676715.3,286047001.0,N
1596676735.1,286047001.2,N
1596676736.0,286047001.2,N
1596676755.8,286047000.6,N
1596676775.7,286047000.6,N
1596676795.5,286047000.9,N
1596676815.3,286047000.6,N
1596676835.2,286047000.0,N
1596676855.0,286047000.9,N
1596676855.9,286047000.9,N
1596676875.8,286046999.8,N
1596676895.6,286046999.8,N
1596676915.4,286047002.8,Y
1596676935.3,286046999.8,P
1596676955.1,286046999.8,N
1596676975.9,286046999.7,N
1596676995.7,286046999.7,N
1596677015.5,286046999.7,N
1596677035.4,286047002.8,Y
1596677055.2,286047002.5,P
1596677075.0,286047002.5,N
1596677075.9,286047002.5,N
1596677095.8,286047002.1,N
1596677115.6,286047002.5,N
1596677135.5,286047002.5,N
1596677155.3,286047002.5,N
1596677175.1,286047002.1,N
1596677195.9,286047001.9,N
1596677215.7,286047002.1,N
1596677235.5,286047002.2,N
1596677255.4,286047002.0,N
1596677275.2,286047002.0,N
1596677295.1,286047001.9,N
1596677296.0,286047001.9,N
1596677315.8,286047002.2,Y
1596677335.6,286047000.8,P
1596677355.5,286047000.0,N
1596677375.3,286047000.2,N
1596677395.1,286047000.2,N
1596677415.9,286046999.9,N
1596677435.7,286047000.9,N
1596677455.6,286046999.7,N
1596677475.4,286047000.3,N
1596677495.2,286047002.7,Y
1596677515.1,286047000.3,P
1596677516.0,286047000.3,P
1596677535.8,286047000.1,N
1596677555.7,286047000.1,N
1596677575.5,286046999.8,N
1596677595.3,286047002.8,Y
1596677615.2,286046999.8,P
1596677635.0,286046999.7,N
1596677635.9,286046999.7,N
1596677655.8,286047002.7,Y
1596677675.6,286047002.2,P
1596677695.4,286047002.5,N
1596677715.3,286047002.1,N
1596677735.1,286047001.4,N
1596677755.8,286047001.9,N
1596677775.7,286047004.0,Y
1596677795.5,286047000.5,P
1596677815.4,286047000.4,N
1596677835.2,286047000.2,N
1596677855.0,286047002.8,Y
1596677855.9,286047002.8,P
1596677875.8,286047000.4,N
1596677895.6,286042750.9,P
1596677915.5,286047000.6,N
1596677935.3,286047000.4,N
1596677955.1,286046999.9,N
1596677975.9,286047000.0,N
1596677995.7,286047000.2,N
1596678015.5,286047002.8,N
1596678035.4,286047002.4,N
1596678055.2,286047002.6,N
1596678075.0,286047002.6,N
1596678076.0,286047002.6,N
1596678095.8,286047002.6,N
1596678115.6,286047002.6,N
1596678135.5,286047002.3,N
1596678155.3,286047002.5,N
1596678175.1,286047002.3,N
1596678195.9,286047002.0,N
1596678215.7,286047001.5,N
1596678235.6,286047001.7,N
1596678255.4,286047001.8,N
1596678275.2,286047002.1,N
1596678295.1,286047002.1,N
1596678296.0,286047002.1,N
1596678315.8,286047002.0,N
1596678335.6,286047001.7,N
1596678355.5,286047001.6,N
1596678375.3,286047001.8,N
1596678395.2,286047003.9,N
1596678415.9,286047001.4,N
1596678435.7,286047001.4,N
1596678455.6,286047004.0,N
1596678475.4,286047004.1,Y
1596678495.2,286046999.9,P
1596678515.1,286047002.3,N
1596678516.0,286047002.3,N
1596678535.8,286047002.6,N
1596678555.7,286047002.3,N
1596678575.5,286047002.4,N
1596678595.3,286047002.7,Y
1596678615.2,286047000.7,P
1596678635.0,286047000.5,N
1596678635.9,286047000.5,N
1596678655.7,286047000.0,N
1596678675.6,286046999.8,N
1596678695.4,286046999.7,N
1596678715.3,286047000.6,N
1596678735.1,286047002.8,Y
1596678736.0,286047002.8,P
1596678755.8,286047001.0,N
1596678775.7,286047000.5,N
1596678795.5,286047000.5,N
1596678815.3,286047000.3,N
1596678835.2,286047002.7,Y
1596678855.0,286047001.1,P
1596678855.9,286047001.1,P
1596678875.8,286047000.9,P
1596678895.6,286047000.1,N
1596678915.4,286047002.7,Y
1596678935.3,286047000.8,P
1596678955.1,286047000.8,P
1596678975.9,286047000.7,P
1596678995.7,286047000.7,Y
1596679015.5,286046998.1,P
1596679035.4,286046998.1,N
1596679055.2,286047001.1,N
1596679075.0,286046998.2,N
1596679075.9,286046998.2,N
1596679095.8,286047001.1,N
1596679115.6,286047001.2,N
1596679135.5,286047000.8,N
1596679155.3,286046998.2,N
1596679175.1,286047000.8,N
1596679195.9,286046998.1,N
