#timestamp,LO_Frequency,Hit,StdDev 
1596715215.6,286046997.1,P
1596715235.4,286046997.3,P
1596715255.2,286046997.7,Y
1596715275.1,286046998.3,P
1596715276.0,286046998.3,P
1596715295.8,286046998.4,P
1596715315.7,286046998.1,Y
1596715335.5,286047000.3,P
1596715355.3,286047000.9,N
1596715375.2,286047001.2,N
1596715395.0,286046998.5,N
1596715395.9,286046998.5,N
1596715415.7,286046998.7,N
1596715435.6,286047001.1,N
1596715455.4,286047001.2,N
1596715475.3,286046998.7,N
1596715495.1,286046998.1,N
1596715496.0,286046998.1,N
1596715515.8,286046998.7,N
1596715535.7,286046998.9,N
1596715555.5,286046998.8,N
1596715575.3,286046998.9,N
1596715595.2,286046999.3,N
1596715615.0,286046999.5,N
1596715615.9,286046999.5,N
1596715635.8,286046996.5,Y
1596715655.6,286046998.7,P
1596715675.4,286046996.6,P
1596715695.3,286046999.4,N
1596715715.1,286046996.6,Y
1596715735.9,286046998.3,P
1596715755.7,286046998.2,P
1596715775.5,286046998.2,P
1596715795.4,286046998.5,Y
1596715815.2,286046999.9,P
1596715835.0,286047000.0,N
1596715835.9,286047000.0,N
1596715855.8,286047001.2,N
1596715875.6,286046998.2,N
1596715895.5,286047000.7,N
1596715915.3,286046998.5,N
1596715935.1,286046998.2,N
1596715955.9,286047001.2,N
1596715975.7,286046998.5,N
1596715995.6,286046998.8,N
1596716015.4,286046999.0,N
1596716035.2,286046999.2,N
1596716055.1,286046999.6,N
1596716056.0,286046999.6,N
1596716075.8,286046996.5,Y
1596716095.6,286046996.5,P
1596716115.5,286046996.5,N
1596716135.3,286046999.6,N
1596716155.2,286046996.5,N
1596716175.9,286046996.5,N
1596716195.7,286046996.6,N
1596716215.6,286046999.5,N
1596716235.4,286046996.9,N
1596716255.2,286046996.6,N
1596716275.1,286046996.5,N
1596716276.0,286046996.5,N
1596716295.8,286046997.2,N
1596716315.7,286046996.8,N
1596716335.5,286046997.6,N
1596716355.3,286046997.9,N
1596716375.2,286046997.7,N
1596716395.0,286046995.1,Y
1596716395.9,286046995.1,P
1596716415.8,286046998.3,N
1596716435.6,286046999.4,N
1596716455.4,286046999.4,N
1596716475.3,286046999.1,N
1596716495.1,286046999.6,N
1596716515.9,286046999.5,N
1596716535.7,286046997.0,N
1596716555.5,286046999.2,N
1596716575.4,286046999.2,N
1596716595.2,286046996.8,N
1596716615.0,286046996.6,N
1596716615.9,286046996.6,N
1596716635.8,286046996.7,N
1596716655.6,286046997.1,N
1596716675.5,286046997.2,N
1596716695.3,286046997.2,N
1596716715.1,286046997.4,N
1596716735.9,286046997.3,N
1596716755.7,286046997.3,N
1596716775.6,286046997.4,N
1596716795.4,286046997.7,N
1596716815.2,286046997.8,N
1596716835.1,286046998.0,N
1596716836.0,286046998.0,N
1596716855.8,286046997.6,N
1596716875.7,286046995.5,Y
1596716895.5,286046999.4,P
1596716915.3,286046999.2,N
1596716935.2,286046999.1,N
1596716955.0,286046998.8,N
1596716955.9,286046998.8,N
1596716975.7,286046999.1,N
1596716995.6,286046999.2,N
1596717015.4,286046999.2,N
1596717035.3,286046996.9,Y
1596717055.1,286046998.5,P
1596717075.8,286046998.6,P
1596717095.7,286046998.1,P
1596717115.5,286047001.1,Y
1596717135.4,286047000.3,P
1596717155.2,286047000.0,N
1596717175.0,286047000.3,N
1596717175.9,286047000.3,N
1596717195.8,286047000.6,N
1596717215.6,286047000.9,N
1596717235.4,286047001.0,N
1596717255.3,286047000.4,N
1596717275.1,286047000.6,N
1596717295.9,286047001.2,N
1596717315.7,286047001.0,N
1596717335.5,286047001.2,N
1596717355.4,286046998.8,N
1596717375.2,286046999.4,N
1596717395.0,286046999.2,N
1596717395.9,286046999.2,N
1596717415.8,286046998.9,N
1596717435.6,286046996.6,Y
1596717455.5,286046999.1,P
1596717475.3,286046997.0,P
1596717495.1,286046999.6,N
1596717515.9,286046997.8,N
1596717535.7,286046997.8,N
1596717555.5,286046997.6,N
1596717575.4,286046997.9,N
1596717595.2,286046995.2,Y
1596717615.1,286046999.6,P
1596717616.0,286046999.6,N
1596717635.8,286046997.7,P
1596717655.7,286046997.5,Y
1596717675.5,286046997.2,P
1596717695.3,286046996.9,P
1596717715.2,286046999.5,N
1596717735.9,286046997.1,N
1596717755.7,286046999.6,N
1596717775.6,286046996.6,N
1596717795.4,286046997.0,N
1596717815.2,286046996.6,N
1596717835.1,286046997.2,N
1596717836.0,286046997.2,N
1596717855.8,286046997.3,N
1596717875.7,286046997.8,N
1596717895.5,286046994.9,Y
1596717915.3,286046998.5,P
1596717935.2,286047001.2,N
1596717955.0,286046998.5,N
1596717955.9,286046998.5,N
1596717975.8,286046998.3,N
1596717995.6,286046998.9,N
1596718015.4,286046999.6,N
1596718035.3,286046996.5,Y
1596718055.1,286046998.9,P
1596718075.8,286046998.4,P
1596718095.7,286046999.5,N
1596718115.5,286046996.6,Y
1596718135.4,286046998.8,P
1596718155.2,286047001.1,P
1596718175.0,286047001.1,N
1596718175.9,286047001.1,N
1596718195.8,286046998.1,N
1596718215.6,286046998.5,N
1596718235.4,286046998.6,N
1596718255.3,286046998.5,N
1596718275.1,286046998.7,N
1596718295.9,286046999.0,N
1596718315.7,286046999.2,N
1596718335.5,286046996.8,Y
1596718355.4,286046999.6,P
1596718375.2,286046999.4,P
1596718395.0,286046999.1,P
1596718396.0,286046999.1,Y
1596718415.8,286046998.8,P
1596718435.6,286046998.8,P
1596718455.5,286046999.3,N
1596718475.3,286046999.2,Y
1596718495.1,286046998.3,P
1596718515.9,286046998.7,P
1596718535.7,286046999.0,P
1596718555.6,286046999.2,N
1596718575.4,286046999.5,N
1596718595.2,286046996.9,Y
1596718615.1,286046999.4,P
1596718616.0,286046999.4,N
1596718635.8,286046999.0,P
1596718655.7,286046999.2,Y
1596718675.5,286046998.4,P
1596718695.3,286046998.4,P
1596718715.2,286046998.5,P
1596718735.9,286046999.4,N
1596718755.7,286046998.4,Y
1596718775.6,286047000.5,P
1596718795.4,286047000.8,N
