# file name; noise; peak f.; mag.; duration
20000221164731813_TEST-R1_met.fits;14.7274;26516.6;144.284;0.170667
20000221165058832_TEST-R1_met.fits;14.3925;26499;44.4333;0.256
20000221165141413_TEST-R1_met.fits;15.6901;26543;33.3819;0.0853333
20000221165226213_TEST-R1_met.fits;15.4601;26499;42.495;0.0853333
20000221165416976_TEST-R1_met.fits;10.8743;26507.8;24.3574;0.0853333
20000221165442149_TEST-R1_met.fits;14.2486;26496.1;50.5179;0.0853333
20000221165622416_TEST-R1_met.fits;10.5731;26543;21.4629;0.0853333
20000221165645626_TEST-R1_met.fits;13.3859;26502;30.1832;0.0853333
20000221165659962_TEST-R1_met.fits;7.49288;26466.8;16.4529;0.0853333
20000221165704570_TEST-R1_met.fits;9.16302;26540;18.6154;0.0853333
20000221165718650_TEST-R1_met.fits;11.6246;26502;39.4965;0.256
20000221165746042_TEST-R1_met.fits;10.532;26545.9;21.3759;0.0853333
20000221165802426_TEST-R1_met.fits;12.9152;26499;30.8321;0.256
20000221165925114_TEST-R1_met.fits;15.0792;26496.1;33.9787;0.341333
20000221165945765_TEST-R1_met.fits;11.8933;26496.1;36.8166;0.0853333
20000221170032272_TEST-R1_met.fits;15.8347;26507.8;52.3176;0.170667
20000221170105808_TEST-R1_met.fits;17.2466;26516.6;39.945;0.170667
20000221170115706_TEST-R1_met.fits;12.2088;26502;79.4438;1.70667
20000221170251621_TEST-R1_met.fits;12.6774;26502;36.2714;0.0853333
20000221170441786_TEST-R1_met.fits;15.6043;26493.2;77.3843;0.0853333
20000221170932602_TEST-R1_met.fits;15.6877;26507.8;39.3167;0.597333
20000221171014757_TEST-R1_met.fits;11.7131;26487.3;28.8131;0.0853333
20000221171130021_TEST-R1_met.fits;9.67978;26510.7;30.8386;0.0853333
20000221171215589_TEST-R1_met.fits;11.2622;26502;23.1669;0.0853333
20000221171321210_TEST-R1_met.fits;14.8323;26496.1;46.1946;0.170667
20000221171344848_TEST-R1_met.fits;17.3778;26493.2;42.3359;0.170667
20000221171354490_TEST-R1_met.fits;11.4978;26516.6;41.2082;0.170667
20000221171410789_TEST-R1_met.fits;12.2941;26493.2;54.5793;0.256
20000221171734650_TEST-R1_met.fits;9.30529;26540;19.0446;0.0853333
20000221171811088_TEST-R1_met.fits;13.2521;26493.2;30.2689;0.0853333
20000221171836261_TEST-R1_met.fits;14.2402;26513.7;44.8843;0.0853333
20000221172229648_TEST-R1_met.fits;12.2851;26490.2;25.6298;0.170667
20000221172304549_TEST-R1_met.fits;11.5112;26490.2;23.5144;0.256
20000221172412048_TEST-R1_met.fits;12.4367;26502;109.328;0.170667
20000221172714661_TEST-R1_met.fits;14.4872;26513.7;32.8269;0.170667
20000221172824037_TEST-R1_met.fits;13.3289;26493.2;80.2268;0.0853333
20000221172943056_TEST-R1_met.fits;15.0195;26510.7;44.9352;0.0853333
20000221173024869_TEST-R1_met.fits;12.7138;26510.7;26.5868;0.0853333
20000221173154810_TEST-R1_met.fits;15.139;26507.8;73.6311;0.256
20000221173219984_TEST-R1_met.fits;18.1585;26493.2;55.6772;0.0853333
20000221173301200_TEST-R1_met.fits;16.613;26513.7;49.1258;0.0853333
20000221173316133_TEST-R1_met.fits;13.4352;26499;32.1946;0.0853333
20000221173700389_TEST-R1_met.fits;11.0117;26449.2;23.5952;0.0853333
20000221173751589_TEST-R1_met.fits;13.8273;26502;32.5369;0.170667
20000221173859856_TEST-R1_met.fits;10.7084;26496.1;39.8041;0.341333
20000221173951824_TEST-R1_met.fits;12.7605;26484.4;26.479;0.0853333
20000221174031760_TEST-R1_met.fits;10.0635;26499;20.371;0.0853333
20000221174127824_TEST-R1_met.fits;14.8258;26499;45.4017;0.0853333
20000221174206906_TEST-R1_met.fits;14.9419;26516.6;35.2568;0.256
20000221174332240_TEST-R1_met.fits;13.2643;26496.1;45.7523;0.0853333
20000221174341968_TEST-R1_met.fits;14.1245;26502;30.7541;0.0853333
20000221174452112_TEST-R1_met.fits;12.3438;26499;26.9779;0.0853333
20000221174552869_TEST-R1_met.fits;14.3931;26507.8;32.3201;0.0853333
20000221174604133_TEST-R1_met.fits;12.3725;26490.2;33.971;0.170667
