# file name; noise; peak f.; mag.; duration
20000222054627514_TEST-R1_met.fits;9.11226;26496.1;18.9314;0.0853333
20000222054917754_TEST-R1_met.fits;14.2007;26487.3;79.1992;0.170667
20000222055205520_TEST-R1_met.fits;13.6849;26502;34.0336;0.0853333
20000222055242128_TEST-R1_met.fits;13.3712;26490.2;44.0124;0.0853333
20000222055338021_TEST-R1_met.fits;13.8812;26502;44.0822;0.170667
20000222055409338_TEST-R1_met.fits;11.197;26510.7;22.8757;0.0853333
20000222055415056_TEST-R1_met.fits;10.0958;26510.7;27.6425;0.0853333
20000222055624421_TEST-R1_met.fits;8.14096;26458;18.1334;0.0853333
20000222060107557_TEST-R1_met.fits;11.7175;26496.1;59.0178;0.0853333
20000222060658789_TEST-R1_met.fits;12.609;26484.4;39.8916;0.0853333
20000222060846565_TEST-R1_met.fits;9.33528;26496.1;23.622;0.0853333
20000222061021797_TEST-R1_met.fits;15.5429;26525.4;40.654;0.0853333
20000222061040741_TEST-R1_met.fits;15.1459;26499;33.4445;0.256
20000222061044666_TEST-R1_met.fits;8.31799;26478.5;17.4942;0.0853333
20000222061215973_TEST-R1_met.fits;11.6903;26469.7;25.0069;0.0853333
20000222061228602_TEST-R1_met.fits;11.214;26449.2;23.3997;0.0853333
20000222061420901_TEST-R1_met.fits;15.3013;26502;108.661;0.256
20000222061846288_TEST-R1_met.fits;12.2309;26507.8;99.4552;0.256
20000222061857978_TEST-R1_met.fits;8.94078;26545.9;18.4362;0.0853333
20000222062025018_TEST-R1_met.fits;7.7774;26525.4;16.7592;0.0853333
20000222062032357_TEST-R1_met.fits;12.5864;26504.9;39.9184;0.0853333
20000222062102992_TEST-R1_met.fits;17.0158;26490.2;142.039;1.536
20000222062218853_TEST-R1_met.fits;12.9519;26545.9;25.958;0.0853333
20000222062253669_TEST-R1_met.fits;10.6954;26502;31.5888;0.0853333
20000222062439909_TEST-R1_met.fits;16.7638;26490.2;40.7801;0.341333
20000222062729637_TEST-R1_met.fits;16.7774;26510.7;93.0486;3.66933
20000222062735354_TEST-R1_met.fits;13.9331;26484.4;33.6954;0.341333
20000222062838501_TEST-R1_met.fits;11.1194;26472.7;22.6012;0.0853333
20000222063054096_TEST-R1_met.fits;15.3581;26499;54.7288;0.170667
20000222063209445_TEST-R1_met.fits;16.639;26502;34.9004;0.170667
20000222063216613_TEST-R1_met.fits;9.23141;26481.4;19.9293;0.0853333
20000222063516837_TEST-R1_met.fits;10.7072;26460.9;23.3585;0.0853333
20000222063632784_TEST-R1_met.fits;11.0633;26528.3;22.8233;0.0853333
20000222063724069_TEST-R1_met.fits;14.833;26493.2;47.5853;0.0853333
20000222063727056_TEST-R1_met.fits;16.5732;26537.1;63.7184;0.426667
20000222063802810_TEST-R1_met.fits;9.21951;26504.9;19.0852;0.0853333
20000222064008933_TEST-R1_met.fits;14.611;26504.9;49.2425;5.29067
20000222064051600_TEST-R1_met.fits;10.3417;26504.9;28.2834;0.170667
20000222064311290_TEST-R1_met.fits;12.1427;26496.1;68.4256;0.256
20000222064333733_TEST-R1_met.fits;12.3242;26528.3;31.9447;0.0853333
