# file name; noise; peak f.; mag.; duration
20000222014748496_TEST-R1_met.fits;16.6674;26502;91.9566;2.048
20000222014857104_TEST-R1_met.fits;18.5673;26502;43.6177;0.0853333
20000222014910842_TEST-R1_met.fits;11.2843;26504.9;25.6699;0.0853333
20000222014932005_TEST-R1_met.fits;13.2664;26499;46.5109;0.0853333
20000222014946256_TEST-R1_met.fits;12.8934;26502;31.4633;0.0853333
20000222014954960_TEST-R1_met.fits;17.6557;26516.6;71.8994;0.170667
20000222015005882_TEST-R1_met.fits;9.89826;26463.9;21.1562;0.0853333
20000222015041296_TEST-R1_met.fits;17.1076;26513.7;71.2992;0.0853333
20000222015146576_TEST-R1_met.fits;10.549;26507.8;22.3251;0.0853333
20000222015308069_TEST-R1_met.fits;16.7704;26502;39.939;0.512
20000222015456101_TEST-R1_met.fits;16.1929;26513.7;49.5201;0.256
20000222015506170_TEST-R1_met.fits;9.82534;26487.3;19.7283;0.0853333
20000222015555578_TEST-R1_met.fits;13.4592;26502;30.9834;0.0853333
20000222015614352_TEST-R1_met.fits;16.6965;26507.8;38.2158;0.0853333
20000222015712805_TEST-R1_met.fits;13.8384;26504.9;32.0031;0.341333
20000222015718608_TEST-R1_met.fits;17.7288;26502;136.129;0.426667
20000222015807589_TEST-R1_met.fits;12.8106;26496.1;30.969;0.170667
20000222015823546_TEST-R1_met.fits;14.9552;26502;31.2152;0.0853333
20000222015900496_TEST-R1_met.fits;10.8624;26496.1;72.7665;0.256
20000222015926608_TEST-R1_met.fits;20.5293;26493.2;43.7947;0.0853333
20000222020106533_TEST-R1_met.fits;8.19;26458;16.9917;0.0853333
20000222020215824_TEST-R1_met.fits;11.1944;26496.1;48.8205;0.170667
20000222020251920_TEST-R1_met.fits;10.671;26493.2;21.86;0.0853333
20000222020513488_TEST-R1_met.fits;11.1462;26516.6;22.6188;0.0853333
20000222020537808_TEST-R1_met.fits;11.964;26493.2;60.5314;0.0853333
20000222020626021_TEST-R1_met.fits;17.1905;26493.2;74.065;0.0853333
20000222020654010_TEST-R1_met.fits;9.01179;26519.5;18.5467;0.0853333
20000222020733434_TEST-R1_met.fits;16.1189;26510.7;130.086;0.170667
20000222020817296_TEST-R1_met.fits;14.3427;26510.7;35.5625;0.170667
20000222020856293_TEST-R1_met.fits;11.9817;26484.4;32.3232;0.170667
20000222021126138_TEST-R1_met.fits;11.2653;26537.1;23.5963;0.0853333
20000222021136549_TEST-R1_met.fits;18.1011;26507.8;67.6322;0.0853333
20000222021141754_TEST-R1_met.fits;12.8969;26510.7;31.6767;0.170667
20000222021153530_TEST-R1_met.fits;12.7791;26502;26.1027;0.0853333
20000222021251301_TEST-R1_met.fits;14.8011;26502;39.711;0.426667
20000222021306661_TEST-R1_met.fits;12.203;26504.9;30.2685;0.0853333
20000222021310074_TEST-R1_met.fits;12.8448;26499;51.5283;0.170667
20000222021558352_TEST-R1_met.fits;10.842;26502;34.6148;0.170667
20000222021618320_TEST-R1_met.fits;20.941;26504.9;50.2359;0.256
20000222021853541_TEST-R1_met.fits;10.5506;26499;23.4764;0.170667
20000222022153082_TEST-R1_met.fits;12.5335;26516.6;27.1246;0.0853333
20000222022215610_TEST-R1_met.fits;9.46912;26522.5;22.7674;0.0853333
20000222022227642_TEST-R1_met.fits;10.344;26487.3;24.2538;0.0853333
20000222022321829_TEST-R1_met.fits;16.5603;26499;35.7514;0.0853333
20000222022334288_TEST-R1_met.fits;8.45739;26510.7;17.3405;0.0853333
20000222022527269_TEST-R1_met.fits;12.8014;26458;30.3428;0.0853333
20000222022608144_TEST-R1_met.fits;16.7338;26496.1;52.3625;0.0853333
20000222022645434_TEST-R1_met.fits;19.3276;26502;53.2027;0.170667
20000222022952656_TEST-R1_met.fits;13.7047;26499;117.138;0.256
20000222023053840_TEST-R1_met.fits;11.7919;26504.9;25.8713;0.0853333
20000222023311738_TEST-R1_met.fits;15.3932;26510.7;35.928;0.256
20000222023712976_TEST-R1_met.fits;19.9368;26502;60.8832;0.170667
20000222023851365_TEST-R1_met.fits;14.1556;26449.2;28.8524;0.0853333
20000222023909797_TEST-R1_met.fits;14.5336;26504.9;41.7712;0.170667
20000222023927802_TEST-R1_met.fits;16.3104;26507.8;47.107;0.0853333
20000222023940944_TEST-R1_met.fits;9.18105;26490.2;18.9325;0.0853333
20000222024106106_TEST-R1_met.fits;9.95055;26449.2;20.1529;0.0853333
20000222024322725_TEST-R1_met.fits;14.3449;26504.9;46.089;0.341333
20000222024346021_TEST-R1_met.fits;14.2407;26502;32.6288;0.256
20000222024432528_TEST-R1_met.fits;11.0759;26534.2;22.2106;0.0853333
20000222024606309_TEST-R1_met.fits;15.3969;26496.1;61.2727;0.170667
