# file name; noise; peak f.; mag.; duration
20000221224634298_TEST-R1_met.fits;15.6592;26499;35.1387;0.768
20000221224757925_TEST-R1_met.fits;14.7963;26493.2;35.0023;0.0853333
20000221224806288_TEST-R1_met.fits;9.92103;26502;20.1916;0.0853333
20000221224858512_TEST-R1_met.fits;10.5014;26475.6;21.6992;1.70667
20000221225039120_TEST-R1_met.fits;13.7752;26502;31.8844;0.0853333
20000221225401530_TEST-R1_met.fits;16.9567;26490.2;79.6788;0.0853333
20000221225813690_TEST-R1_met.fits;9.09295;26469.7;22.3538;1.45067
20000221230001978_TEST-R1_met.fits;15.8669;26499;33.2114;0.170667
20000221230049765_TEST-R1_met.fits;16.5734;26534.2;33.5127;0.682667
20000221230125093_TEST-R1_met.fits;13.0166;26510.7;27.8916;0.170667
20000221230139344_TEST-R1_met.fits;17.1533;26502;44.4622;0.0853333
20000221230317648_TEST-R1_met.fits;16.485;26502;49.3161;0.0853333
20000221230441616_TEST-R1_met.fits;15.7469;26502;35.7012;0.0853333
20000221230715216_TEST-R1_met.fits;14.2601;26534.2;35.5319;0.341333
20000221230728101_TEST-R1_met.fits;11.8708;26543;24.5095;0.0853333
20000221230833808_TEST-R1_met.fits;11.6207;26499;25.5535;0.0853333
20000221231035408_TEST-R1_met.fits;13.8425;26499;54.8293;0.170667
20000221231053072_TEST-R1_met.fits;9.5718;26499;20.404;0.0853333
20000221231057338_TEST-R1_met.fits;16.4929;26469.7;34.1007;2.98667
20000221231145893_TEST-R1_met.fits;18.2648;26499;86.0259;0.256
20000221231422650_TEST-R1_met.fits;10.8796;26493.2;21.7898;0.0853333
20000221231435621_TEST-R1_met.fits;12.3189;26490.2;29.2316;0.0853333
20000221231453456_TEST-R1_met.fits;9.96005;26452.1;21.7305;0.0853333
20000221231514106_TEST-R1_met.fits;10.3968;26543;21.7084;0.0853333
20000221231643280_TEST-R1_met.fits;15.8587;26504.9;58.7982;0.0853333
20000221231805114_TEST-R1_met.fits;14.2747;26472.7;105.828;0.853333
20000221232031120_TEST-R1_met.fits;14.7287;26496.1;45.85;0.0853333
20000221232121381_TEST-R1_met.fits;15.3074;26493.2;166.01;0.256
20000221232141008_TEST-R1_met.fits;8.96614;26545.9;18.0346;0.0853333
20000221232221200_TEST-R1_met.fits;12.5313;26496.1;25.2698;0.0853333
20000221232616037_TEST-R1_met.fits;13.7436;26499;33.5637;0.0853333
20000221232859792_TEST-R1_met.fits;14.6925;26490.2;98.179;0.768
20000221232936912_TEST-R1_met.fits;9.79959;26463.9;20.737;0.0853333
20000221233052432_TEST-R1_met.fits;13.9017;26504.9;75.8718;0.256
20000221233248826_TEST-R1_met.fits;16.615;26504.9;34.4749;0.170667
20000221233313146_TEST-R1_met.fits;13.1287;26499;73.7493;0.170667
20000221233425082_TEST-R1_met.fits;12.984;26502;29.0662;0.0853333
20000221233523962_TEST-R1_met.fits;15.3955;26507.8;32.6213;0.170667
20000221233816848_TEST-R1_met.fits;12.9767;26496.1;28.0005;0.0853333
20000221234147621_TEST-R1_met.fits;13.5426;26499;35.9744;0.0853333
20000221234228581_TEST-R1_met.fits;13.4968;26487.3;42.8005;0.170667
20000221234304677_TEST-R1_met.fits;13.1878;26502;38.3874;0.341333
20000221234309797_TEST-R1_met.fits;14.0137;26499;55.3646;0.170667
20000221234453136_TEST-R1_met.fits;13.4662;26502;33.4616;0.0853333
