# file name; noise; peak f.; mag.; duration
20000221184618170_TEST-R1_met.fits;17.3489;26460.9;57.8209;0.256
20000221185330725_TEST-R1_met.fits;14.7894;26502;30.4211;0.0853333
20000221185358202_TEST-R1_met.fits;19.1015;26478.5;319.968;0.170667
20000221185550245_TEST-R1_met.fits;21.7146;26484.4;59.8668;0.0853333
20000221185635386_TEST-R1_met.fits;17.1347;26487.3;36.1807;0.0853333
20000221185745189_TEST-R1_met.fits;12.1925;26522.5;26.4836;0.0853333
20000221185802256_TEST-R1_met.fits;17.7948;26496.1;37.9332;0.0853333
20000221190041146_TEST-R1_met.fits;12.9265;26493.2;38.0114;0.0853333
20000221190158117_TEST-R1_met.fits;14.1196;26499;32.663;0.170667
20000221190223888_TEST-R1_met.fits;12.8418;26496.1;28.3698;0.0853333
20000221190339408_TEST-R1_met.fits;10.4843;26507.8;23.4673;0.0853333
20000221190418234_TEST-R1_met.fits;10.9827;26490.2;23.6101;0.0853333
20000221190535717_TEST-R1_met.fits;11.7535;26499;24.6112;0.0853333
20000221191418213_TEST-R1_met.fits;14.83;26502;37.1171;0.0853333
20000221191443984_TEST-R1_met.fits;18.0003;26502;49.6453;0.0853333
20000221191757008_TEST-R1_met.fits;11.3909;26449.2;24.5783;0.0853333
20000221191903056_TEST-R1_met.fits;13.8953;26452.1;29.6714;0.0853333
20000221192142629_TEST-R1_met.fits;19.3222;26490.2;162.257;0.256
20000221192156026_TEST-R1_met.fits;18.7345;26484.4;38.014;0.0853333
20000221192251237_TEST-R1_met.fits;12.6203;26522.5;25.3142;0.0853333
20000221192354640_TEST-R1_met.fits;10.533;26534.2;21.8461;0.0853333
20000221192718330_TEST-R1_met.fits;11.7494;26545.9;25.5222;0.0853333
20000221192731557_TEST-R1_met.fits;17.6341;26493.2;35.8115;0.0853333
20000221193218021_TEST-R1_met.fits;14.3792;26493.2;225.45;0.170667
20000221193233466_TEST-R1_met.fits;18.7756;26496.1;60.5052;0.341333
20000221193246352_TEST-R1_met.fits;8.65189;26507.8;19.496;0.0853333
20000221193258896_TEST-R1_met.fits;17.7823;26493.2;36.7926;7.08267
20000221193441040_TEST-R1_met.fits;10.7649;26487.3;26.5602;0.0853333
20000221193523621_TEST-R1_met.fits;14.0022;26493.2;32.2352;0.170667
20000221193638458_TEST-R1_met.fits;13.8567;26507.8;37.7447;0.0853333
20000221193820090_TEST-R1_met.fits;10.6266;26499;51.9042;0.0853333
20000221194000698_TEST-R1_met.fits;19.6651;26496.1;42.1949;0.0853333
20000221194039781_TEST-R1_met.fits;19.2494;26513.7;43.8566;0.170667
20000221194122704_TEST-R1_met.fits;15.2494;26504.9;35.9306;0.0853333
20000221194221157_TEST-R1_met.fits;14.0416;26507.8;74.9027;0.170667
20000221194355365_TEST-R1_met.fits;15.8225;26510.7;33.7348;0.0853333
20000221194406458_TEST-R1_met.fits;12.1704;26513.7;27.3564;1.36533
20000221194501669_TEST-R1_met.fits;18.1055;26496.1;87.0159;0.170667
20000221194507728_TEST-R1_met.fits;14.5456;26499;29.631;0.170667
