# file name; noise; peak f.; mag.; duration
20000222064732240_TEST-R1_met.fits;13.4749;26481.4;48.71;0.170667
20000222064739066_TEST-R1_met.fits;15.5855;26504.9;44.8722;0.0853333
20000222064806032_TEST-R1_met.fits;15.5364;26522.5;39.1977;0.170667
20000222065043045_TEST-R1_met.fits;9.31383;26460.9;19.0095;0.0853333
20000222065221776_TEST-R1_met.fits;9.94533;26502;20.9805;0.0853333
20000222065223994_TEST-R1_met.fits;13.2806;26507.8;29.0204;0.256
20000222065258896_TEST-R1_met.fits;15.2723;26502;46.7623;0.170667
20000222065448890_TEST-R1_met.fits;14.938;26487.3;37.372;0.170667
20000222065856016_TEST-R1_met.fits;13.113;26487.3;28.0734;0.0853333
20000222065928784_TEST-R1_met.fits;9.55414;26516.6;19.5532;0.0853333
20000222065930917_TEST-R1_met.fits;9.98064;26507.8;49.8931;0.170667
20000222065937146_TEST-R1_met.fits;13.8074;26528.3;35.532;0.256
20000222070500560_TEST-R1_met.fits;9.83016;26452.1;19.7088;0.0853333
20000222071126608_TEST-R1_met.fits;15.8662;26522.5;34.2577;0.0853333
20000222071301498_TEST-R1_met.fits;8.31916;26458;16.8124;0.0853333
20000222071735162_TEST-R1_met.fits;14.8484;26513.7;55.2028;0.256
20000222072237157_TEST-R1_met.fits;10.7248;26490.2;33.984;0.0853333
20000222072531664_TEST-R1_met.fits;12.7457;26484.4;26.9837;0.0853333
20000222072748368_TEST-R1_met.fits;12.3178;26487.3;28.4877;0.170667
20000222072900218_TEST-R1_met.fits;15.3514;26504.9;101.355;0.256
20000222073409040_TEST-R1_met.fits;12.731;26499;57.2483;0.170667
20000222073534970_TEST-R1_met.fits;9.69729;26545.9;21.0838;0.0853333
20000222074512250_TEST-R1_met.fits;15.8083;26499;63.363;0.256
