# file name; noise; peak f.; mag.; duration
20000222074737488_TEST-R1_met.fits;12.1903;26537.1;24.9246;0.0853333
20000222075413349_TEST-R1_met.fits;12.1764;26463.9;26.5564;0.0853333
20000222075519653_TEST-R1_met.fits;17.902;26510.7;63.3217;0.0853333
20000222075903141_TEST-R1_met.fits;9.73287;26499;35.0731;0.170667
20000222080146213_TEST-R1_met.fits;13.7102;26499;47.6038;0.256
20000222080604517_TEST-R1_met.fits;12.211;26466.8;24.6914;0.0853333
20000222080723621_TEST-R1_met.fits;14.9296;26493.2;74.3776;0.0853333
20000222080817637_TEST-R1_met.fits;15.5409;26496.1;32.4762;0.256
20000222081109242_TEST-R1_met.fits;10.9858;26463.9;23.4047;0.0853333
20000222081120762_TEST-R1_met.fits;18.4375;26507.8;37.7374;0.0853333
20000222081205904_TEST-R1_met.fits;10.7655;26478.5;21.8096;0.0853333
20000222081221178_TEST-R1_met.fits;12.2907;26472.7;25.4191;0.0853333
20000222081824954_TEST-R1_met.fits;9.98838;26475.6;20.6062;0.0853333
20000222082647738_TEST-R1_met.fits;10.2921;26507.8;20.9712;0.0853333
20000222082748240_TEST-R1_met.fits;13.1035;26452.1;26.3223;0.0853333
20000222083121146_TEST-R1_met.fits;10.5838;26490.2;21.7606;0.0853333
20000222083156218_TEST-R1_met.fits;18.5845;26502;38.5369;0.256
20000222083329402_TEST-R1_met.fits;15.5087;26504.9;79.9356;0.256
20000222083433744_TEST-R1_met.fits;11.3937;26466.8;25.1541;0.0853333
20000222083715109_TEST-R1_met.fits;12.6274;26504.9;40.3373;0.170667
20000222084026170_TEST-R1_met.fits;10.9716;26545.9;22.2951;0.0853333
20000222084235109_TEST-R1_met.fits;7.84173;26478.5;16.0139;0.0853333
20000222084427834_TEST-R1_met.fits;11.8702;26475.6;24.0154;0.0853333
