1497078004;12.023;4.662;6.569;5.148;8.581
1497078009;12.330;4.717;6.556;5.138;8.581
1497078014;12.035;4.662;6.579;5.135;8.739
1497078019;12.025;4.663;6.570;5.144;8.606
1497078024;12.296;4.662;6.574;5.146;8.595
1497078029;11.941;4.709;6.569;5.137;8.723
1497078034;12.027;4.663;6.572;5.147;8.722
1497078039;12.032;4.665;6.572;5.146;8.583
1497078044;12.332;4.717;6.575;5.148;8.598
1497078049;11.979;4.654;6.570;5.138;8.729
1497078054;11.994;4.659;6.572;5.150;8.528
1497078059;11.994;4.657;6.562;5.148;8.576
1497078064;12.324;4.715;6.567;5.138;8.580
1497078070;12.035;4.658;6.570;5.139;8.724
1497078075;12.033;4.665;6.572;5.147;8.592
1497078080;12.332;4.664;6.571;5.146;8.585
1497078085;12.088;4.709;6.574;5.138;8.701
1497078090;11.989;4.657;6.583;5.149;8.632
1497078095;12.025;4.664;6.577;5.146;8.577
1497078100;12.332;4.717;6.570;5.147;8.574
1497078105;11.970;4.654;6.554;5.138;8.732
1497078110;12.033;4.665;6.574;5.146;8.566
1497078115;12.032;4.660;6.591;5.147;8.569
1497078120;12.322;4.709;6.566;5.141;8.563
1497078125;12.027;4.657;6.576;5.136;8.726
1497078130;12.034;4.666;6.571;5.149;8.574
1497078135;12.332;4.666;6.573;5.149;8.582
1497078140;12.238;4.717;6.567;5.138;8.710
1497078145;12.035;4.665;6.571;5.149;8.689
1497078150;12.001;4.663;6.583;5.157;8.567
1497078155;12.324;4.716;6.567;5.147;8.586
1497078160;11.970;4.677;6.558;5.137;8.713
1497078165;12.035;4.666;6.572;5.148;8.555
1497078170;12.033;4.665;6.574;5.146;8.573
1497078175;12.331;4.716;6.569;5.143;8.595
1497078180;11.999;4.647;6.584;5.135;8.707
1497078186;11.998;4.663;6.576;5.145;8.588
1497078191;12.332;4.665;6.572;5.145;8.581
1497078196;12.332;4.717;6.570;5.136;8.730
1497078201;12.035;4.665;6.571;5.149;8.727
1497078206;12.033;4.665;6.566;5.147;8.576
1497078211;12.295;4.705;6.586;5.153;8.563
1497078216;11.934;4.711;6.569;5.139;8.715
1497078221;12.035;4.665;6.574;5.149;8.552
1497078226;12.032;4.665;6.570;5.145;8.596
1497078231;12.331;4.716;6.558;5.145;8.575
1497078236;12.035;4.654;6.582;5.138;8.723
1497078241;12.018;4.654;6.579;5.151;8.571
1497078246;11.982;4.659;6.586;5.149;8.581
1497078251;12.324;4.715;6.555;5.137;8.588
1497078256;12.035;4.664;6.577;5.146;8.731
1497078261;12.034;4.665;6.573;5.145;8.590
1497078266;12.332;4.717;6.568;5.146;8.581
1497078271;11.972;4.660;6.585;5.146;8.704
1497078276;11.999;4.658;6.561;5.145;8.566
1497078281;12.024;4.664;6.573;5.146;8.588
1497078286;12.331;4.717;6.556;5.146;8.577
1497078291;12.036;4.655;6.569;5.139;8.727
1497078296;12.035;4.665;6.574;5.146;8.588
1497078302;12.333;4.665;6.572;5.146;8.547
1497078307;12.301;4.712;6.560;5.140;8.707
1497078312;12.028;4.666;6.572;5.150;8.726
1497078317;12.034;4.667;6.572;5.146;8.592
1497078322;12.330;4.718;6.574;5.146;8.588
1497078327;11.970;4.718;6.556;5.137;8.711
1497078332;12.035;4.667;6.572;5.149;8.547
1497078337;11.997;4.659;6.582;5.145;8.557
1497078342;12.325;4.715;6.563;5.144;8.586
1497078347;12.035;4.655;6.568;5.136;8.715
1497078352;12.035;4.666;6.566;5.147;8.590
1497078357;12.102;4.666;6.572;5.147;8.587
1497078362;12.332;4.717;6.562;5.134;8.574
1497078367;11.997;4.660;6.588;5.150;8.698
1497078372;12.027;4.665;6.590;5.151;8.562
1497078377;12.306;4.689;6.593;5.147;8.548
1497078382;11.943;4.712;6.568;5.138;8.712
1497078387;12.027;4.665;6.574;5.148;8.544
1497078392;12.032;4.666;6.590;5.146;8.579
1497078397;12.333;4.717;6.560;5.144;8.573
1497078402;12.021;4.654;6.556;5.135;8.737
1497078407;11.998;4.660;6.580;5.147;8.567
1497078412;12.278;4.709;6.595;5.146;8.558
1497078418;11.963;4.680;6.556;5.137;8.723
1497078423;12.033;4.665;6.576;5.148;8.548
1497078428;12.031;4.666;6.570;5.146;8.575
1497078433;12.333;4.718;6.559;5.142;8.595
1497078438;11.995;4.649;6.563;5.139;8.700
1497078443;12.018;4.657;6.578;5.150;8.564
1497078448;12.317;4.666;6.576;5.148;8.587
1497078453;12.332;4.718;6.562;5.136;8.720
1497078458;12.035;4.666;6.584;5.147;8.725
1497078463;12.033;4.666;6.574;5.146;8.583
1497078468;12.305;4.707;6.581;5.148;8.568
1497078473;11.965;4.691;6.576;5.141;8.685
1497078478;12.017;4.665;6.570;5.146;8.547
1497078483;12.033;4.666;6.572;5.144;8.590
1497078488;12.333;4.718;6.569;5.144;8.593
1497078493;12.031;4.655;6.570;5.138;8.721
1497078498;12.034;4.666;6.592;5.155;8.568
1497078503;12.022;4.664;6.573;5.145;8.574
1497078508;12.295;4.711;6.573;5.136;8.580
1497078513;12.035;4.666;6.576;5.142;8.737
1497078518;12.034;4.665;6.573;5.147;8.579
1497078523;12.333;4.678;6.573;5.147;8.588
1497078528;11.969;4.716;6.567;5.137;8.692
1497078534;12.003;4.664;6.571;5.147;8.553
1497078539;11.996;4.659;6.569;5.149;8.586
1497078544;12.324;4.716;6.569;5.142;8.585
1497078549;12.036;4.654;6.576;5.135;8.734
1497078554;12.036;4.666;6.572;5.145;8.603
1497078559;12.333;4.667;6.574;5.148;8.579
1497078564;12.268;4.713;6.567;5.138;8.717
1497078569;11.987;4.660;6.579;5.148;8.675
1497078574;12.027;4.664;6.573;5.144;8.600
1497078579;12.333;4.718;6.574;5.144;8.595
1497078584;11.971;4.685;6.568;5.135;8.729
1497078589;12.036;4.667;6.570;5.145;8.550
1497078594;12.001;4.660;6.568;5.146;8.566
1497078599;12.308;4.704;6.570;5.151;8.577
1497078604;12.027;4.652;6.586;5.135;8.719
1497078609;12.035;4.666;6.576;5.145;8.585
1497078614;12.259;4.667;6.576;5.146;8.588
1497078619;12.332;4.718;6.571;5.135;8.637
1497078624;11.999;4.658;6.575;5.148;8.700
1497078629;12.027;4.663;6.590;5.148;8.562
1497078634;12.325;4.710;6.574;5.144;8.596
1497078639;11.970;4.717;6.565;5.136;8.716
1497078644;12.036;4.668;6.574;5.148;8.542
1497078650;12.033;4.667;6.576;5.146;8.588
1497078655;12.306;4.707;6.566;5.150;8.559
1497078660;12.015;4.654;6.568;5.140;8.694
1497078665;12.016;4.665;6.573;5.144;8.556
1497078670;12.027;4.666;6.569;5.144;8.587
1497078675;12.332;4.718;6.570;5.136;8.621
1497078680;12.036;4.667;6.559;5.143;8.717
1497078685;12.035;4.666;6.578;5.159;8.563
1497078690;12.325;4.672;6.568;5.149;8.569
1497078695;11.936;4.712;6.558;5.134;8.708
1497078700;12.037;4.666;6.573;5.148;8.554
1497078705;12.034;4.667;6.571;5.147;8.571
1497078710;12.333;4.717;6.574;5.144;8.591
1497078715;12.008;4.655;6.569;5.137;8.711
1497078720;11.998;4.662;6.568;5.148;8.577
1497078725;12.297;4.669;6.564;5.150;8.588
1497078730;11.963;4.716;6.565;5.135;8.716
1497078735;12.036;4.667;6.569;5.150;8.553
1497078740;12.035;4.667;6.587;5.146;8.584
1497078745;12.335;4.718;6.578;5.145;8.583
1497078750;11.957;4.648;6.555;5.137;8.711
1497078755;11.998;4.661;6.588;5.148;8.554
1497078761;12.025;4.665;6.577;5.144;8.574
1497078766;12.334;4.718;6.566;5.134;8.578
1497078771;12.036;4.666;6.574;5.135;8.714
1497078776;12.036;4.667;6.571;5.145;8.583
1497078781;12.297;4.659;6.573;5.144;8.564
1497078786;11.988;4.710;6.548;5.138;8.688
1497078791;12.029;4.665;6.575;5.148;8.681
1497078796;12.035;4.666;6.573;5.146;8.579
1497078801;12.334;4.720;6.584;5.145;8.567
1497078806;11.983;4.656;6.557;5.137;8.731
1497078811;11.996;4.660;6.586;5.153;8.533
1497078816;12.025;4.667;6.571;5.151;8.553
1497078821;12.325;4.718;6.565;5.141;8.577
1497078826;12.036;4.659;6.577;5.137;8.726
1497078831;12.036;4.666;6.577;5.145;8.584
1497078836;12.334;4.718;6.582;5.144;8.571
1497078841;11.973;4.676;6.590;5.138;8.699
1497078846;12.028;4.666;6.578;5.144;8.525
1497078851;11.997;4.663;6.572;5.146;8.583
1497078856;12.334;4.720;6.567;5.147;8.571
1497078861;12.036;4.657;6.582;5.138;8.732
1497078866;12.036;4.667;6.572;5.148;8.584
1497078871;12.246;4.664;6.575;5.148;8.555
1497078877;12.300;4.717;6.569;5.136;8.708
1497078882;12.000;4.662;6.597;5.146;8.726
1497078887;12.028;4.666;6.576;5.143;8.583
1497078892;12.334;4.718;6.573;5.144;8.583
1497078897;11.973;4.714;6.558;5.136;8.731
1497078902;12.036;4.667;6.570;5.147;8.554
1497078907;12.297;4.662;6.560;5.149;8.579
1497078912;12.300;4.713;6.567;5.141;8.702
1497078917;12.030;4.666;6.580;5.148;8.726
1497078922;12.035;4.666;6.575;5.145;8.578
1497078927;12.335;4.717;6.570;5.146;8.585
1497078932;11.972;4.690;6.555;5.133;8.721
1497078937;12.000;4.660;6.580;5.150;8.522
1497078942;11.998;4.660;6.578;5.152;8.559
1497078947;12.327;4.717;6.551;5.152;8.573
1497078952;12.036;4.656;6.577;5.138;8.724
1497078957;12.037;4.665;6.567;5.144;8.577
1497078962;12.221;4.667;6.565;5.146;8.570
1497078967;12.287;4.714;6.550;5.140;8.591
1497078972;12.026;4.662;6.606;5.170;8.702
1497078977;12.004;4.662;6.581;5.148;8.580
1497078982;12.305;4.708;6.558;5.149;8.586
1497078987;11.966;4.665;6.573;5.139;8.721
1497078993;12.037;4.666;6.573;5.147;8.571
1497078998;12.238;4.666;6.572;5.146;8.574
1497079003;12.335;4.718;6.555;5.137;8.644
1497079008;12.001;4.661;6.549;5.151;8.708
1497079013;11.978;4.661;6.565;5.152;8.565
1497079018;12.327;4.718;6.567;5.148;8.566
1497079023;11.973;4.667;6.564;5.137;8.725
1497079028;12.037;4.667;6.567;5.146;8.593
1497079033;12.062;4.668;6.578;5.146;8.585
1497079038;12.293;4.712;6.569;5.141;8.551
1497079043;12.026;4.660;6.579;5.149;8.578
1497079048;12.027;4.667;6.577;5.144;8.579
1497079053;12.335;4.720;6.565;5.142;8.572
1497079058;12.039;4.658;6.572;5.137;8.713
1497079063;12.036;4.669;6.573;5.147;8.579
1497079068;12.334;4.664;6.609;5.151;8.561
1497079073;12.328;4.718;6.564;5.154;8.634
1497079078;12.030;4.667;6.573;5.147;8.709
1497079083;12.036;4.669;6.571;5.145;8.584
1497079088;12.336;4.722;6.580;5.148;8.591
1497079093;11.973;4.720;6.565;5.136;8.727
1497079098;12.037;4.669;6.573;5.146;8.547
1497079103;12.004;4.666;6.578;5.144;8.563
1497079109;12.302;4.718;6.571;5.143;8.575
1497079114;12.037;4.657;6.579;5.136;8.722
1497079119;12.037;4.668;6.571;5.146;8.581
1497079124;12.082;4.669;6.574;5.149;8.575
1497079129;12.335;4.720;6.556;5.138;8.575
1497079134;12.005;4.662;6.586;5.147;8.721
1497079139;12.005;4.663;6.560;5.146;8.567
1497079144;12.319;4.674;6.571;5.146;8.585
1497079149;11.970;4.721;6.569;5.134;8.724
1497079154;12.037;4.668;6.572;5.145;8.591
1497079159;12.037;4.670;6.573;5.144;8.584
1497079164;12.304;4.714;6.565;5.145;8.575
1497079169;11.943;4.651;6.569;5.138;8.706
1497079174;12.030;4.669;6.572;5.148;8.568
1497079179;12.034;4.669;6.573;5.148;8.578
1497079184;12.333;4.720;6.567;5.134;8.581
1497079189;12.038;4.664;6.570;5.134;8.725
1497079194;11.977;4.661;6.580;5.148;8.572
1497079199;12.298;4.662;6.589;5.146;8.559
1497079204;12.143;4.719;6.554;5.136;8.692
1497079209;12.039;4.670;6.574;5.148;8.620
1497079214;12.037;4.671;6.573;5.148;8.590
1497079219;12.336;4.722;6.571;5.147;8.575
1497079225;11.976;4.669;6.572;5.141;8.699
1497079230;11.997;4.661;6.574;5.146;8.546
1497079235;12.028;4.668;6.573;5.147;8.576
1497079240;12.335;4.722;6.574;5.147;8.583
1497079245;12.039;4.658;6.583;5.134;8.722
1497079250;12.038;4.670;6.573;5.144;8.591
1497079255;12.241;4.670;6.574;5.149;8.549
1497079260;12.308;4.717;6.561;5.142;8.602
1497079265;12.030;4.670;6.575;5.153;8.724
1497079270;12.037;4.670;6.572;5.145;8.597
1497079275;12.336;4.705;6.571;5.144;8.577
1497079280;11.973;4.722;6.560;5.134;8.725
1497079285;12.038;4.671;6.574;5.148;8.536
1497079290;11.999;4.665;6.573;5.146;8.596
1497079295;12.302;4.716;6.554;5.146;8.574
1497079300;12.006;4.660;6.566;5.136;8.718
1497079305;12.038;4.671;6.571;5.145;8.555
1497079310;12.035;4.670;6.572;5.144;8.592
1497079315;12.336;4.722;6.560;5.133;8.590
1497079320;12.005;4.664;6.572;5.134;8.718
1497079325;12.004;4.666;6.562;5.148;8.582
1497079330;12.328;4.670;6.572;5.146;8.576
1497079335;12.046;4.724;6.566;5.138;8.720
1497079341;12.038;4.671;6.573;5.148;8.618
1497079346;12.037;4.671;6.571;5.146;8.584
1497079351;12.291;4.717;6.608;5.151;8.562
1497079356;11.898;4.653;6.560;5.133;8.691
1497079361;12.001;4.659;6.586;5.151;8.573
1497079366;12.327;4.687;6.572;5.147;8.587
1497079371;11.972;4.723;6.562;5.137;8.731
1497079376;12.039;4.672;6.575;5.145;8.562
1497079381;12.020;4.660;6.587;5.149;8.564
1497079386;12.329;4.719;6.565;5.148;8.548
1497079391;11.975;4.657;6.572;5.135;8.724
1497079396;12.037;4.671;6.595;5.146;8.568
1497079401;12.035;4.672;6.570;5.148;8.582
1497079406;12.336;4.723;6.570;5.134;8.576
1497079411;12.038;4.665;6.568;5.141;8.694
1497079416;12.030;4.669;6.583;5.144;8.578
1497079421;12.303;4.665;6.574;5.144;8.573
1497079426;12.090;4.723;6.564;5.136;8.713
1497079431;12.036;4.674;6.573;5.148;8.547
1497079436;12.038;4.673;6.572;5.146;8.590
1497079441;12.336;4.725;6.576;5.147;8.545
1497079446;11.948;4.660;6.568;5.133;8.714
1497079451;12.005;4.667;6.565;5.145;8.533
1497079457;12.029;4.674;6.573;5.145;8.576
1497079462;12.325;4.727;6.559;5.144;8.583
1497079467;12.038;4.663;6.570;5.136;8.727
1497079472;12.038;4.674;6.573;5.144;8.579
1497079477;12.299;4.668;6.576;5.144;8.573
1497079482;12.299;4.718;6.567;5.135;8.695
1497079487;12.031;4.673;6.577;5.145;8.722
1497079492;12.037;4.674;6.573;5.145;8.582
1497079497;12.336;4.726;6.574;5.147;8.596
1497079502;11.974;4.709;6.556;5.137;8.715
1497079507;12.002;4.667;6.574;5.148;8.550
1497079512;11.997;4.667;6.573;5.145;8.559
1497079517;12.329;4.723;6.564;5.142;8.590
1497079522;12.039;4.661;6.574;5.133;8.713
1497079527;12.039;4.674;6.573;5.144;8.572
1497079532;12.096;4.673;6.573;5.146;8.579
1497079537;12.281;4.719;6.565;5.137;8.559
1497079542;12.032;4.668;6.604;5.149;8.702
1497079547;12.032;4.670;6.579;5.141;8.568
1497079552;12.336;4.709;6.573;5.142;8.573
1497079557;11.974;4.725;6.565;5.133;8.714
1497079562;12.040;4.673;6.574;5.144;8.547
1497079567;12.022;4.660;6.581;5.149;8.559
1497079573;12.329;4.723;6.565;5.149;8.557
1497079578;11.981;4.656;6.559;5.138;8.708
1497079583;11.995;4.668;6.587;5.149;8.567
1497079588;12.028;4.670;6.579;5.142;8.589
1497079593;12.335;4.724;6.561;5.134;8.596
1497079598;12.039;4.673;6.576;5.138;8.734
1497079603;12.038;4.673;6.573;5.142;8.595
1497079608;12.295;4.666;6.572;5.142;8.568
1497079613;11.964;4.717;6.572;5.137;8.707
1497079618;12.033;4.672;6.577;5.146;8.638
1497079623;12.038;4.672;6.570;5.144;8.598
1497079628;12.336;4.725;6.578;5.145;8.581
1497079633;11.978;4.663;6.574;5.132;8.732
1497079638;12.040;4.669;6.589;5.144;8.522
1497079643;12.030;4.672;6.562;5.162;8.556
1497079648;12.330;4.723;6.576;5.139;8.590
1497079653;12.040;4.664;6.577;5.135;8.727
1497079658;12.038;4.674;6.572;5.143;8.588
1497079663;12.336;4.673;6.573;5.142;8.589
1497079668;12.223;4.725;6.569;5.138;8.693
1497079673;12.033;4.672;6.565;5.143;8.561
1497079678;11.962;4.672;6.569;5.140;8.582
1497079683;12.337;4.725;6.567;5.130;8.590
1497079689;12.040;4.674;6.577;5.141;8.706
1497079694;12.032;4.673;6.575;5.143;8.595
1497079699;12.336;4.672;6.581;5.141;8.580
1497079704;11.976;4.719;6.556;5.130;8.724
1497079709;12.013;4.669;6.569;5.142;8.563
1497079714;12.033;4.674;6.575;5.142;8.576
1497079719;12.337;4.726;6.570;5.143;8.579
1497079724;11.979;4.662;6.573;5.133;8.723
1497079729;12.040;4.673;6.575;5.140;8.551
1497079734;12.001;4.667;6.589;5.145;8.562
1497079739;12.303;4.718;6.581;5.139;8.582
1497079744;12.033;4.664;6.600;5.144;8.705
1497079749;12.038;4.673;6.571;5.142;8.576
1497079754;12.336;4.724;6.583;5.143;8.600
1497079759;11.977;4.680;6.557;5.134;8.731
1497079764;11.994;4.664;6.570;5.142;8.525
1497079769;11.997;4.664;6.570;5.147;8.560
1497079774;12.330;4.723;6.576;5.136;8.676
1497079779;12.041;4.672;6.574;5.146;8.710
1497079784;12.040;4.674;6.573;5.146;8.587
1497079790;12.337;4.724;6.574;5.144;8.592
1497079795;11.973;4.718;6.584;5.141;8.707
1497079800;11.986;4.666;6.575;5.148;8.532
1497079805;12.032;4.672;6.572;5.146;8.569
1497079810;12.338;4.724;6.565;5.143;8.592
1497079815;11.977;4.662;6.565;5.133;8.711
1497079820;12.041;4.673;6.578;5.145;8.553
1497079825;12.039;4.672;6.566;5.153;8.560
1497079830;12.322;4.713;6.578;5.147;8.575
1497079835;12.033;4.661;6.571;5.136;8.723
1497079840;12.040;4.675;6.576;5.145;8.589
1497079845;12.338;4.674;6.575;5.145;8.589
1497079850;12.338;4.724;6.558;5.131;8.671
1497079855;12.039;4.674;6.584;5.145;8.701
1497079860;12.005;4.672;6.584;5.148;8.560
1497079865;12.331;4.724;6.577;5.133;8.592
1497079870;12.040;4.674;6.581;5.142;8.722
1497079875;12.040;4.674;6.575;5.147;8.585
1497079880;12.338;4.706;6.576;5.145;8.580
1497079886;11.974;4.725;6.561;5.134;8.727
1497079891;12.002;4.666;6.579;5.163;8.539
1497079896;12.031;4.672;6.581;5.144;8.572
1497079901;12.338;4.726;6.579;5.144;8.584
1497079906;12.003;4.663;6.572;5.136;8.714
1497079911;12.040;4.676;6.573;5.144;8.567
1497079916;12.037;4.676;6.581;5.144;8.580
1497079921;12.295;4.719;6.555;5.133;8.534
1497079926;12.024;4.669;6.574;5.133;8.718
1497079931;12.041;4.675;6.574;5.142;8.580
1497079936;12.338;4.675;6.576;5.144;8.574
1497079941;12.216;4.728;6.570;5.136;8.713
1497079946;12.041;4.676;6.594;5.146;8.656
1497079951;12.023;4.662;6.575;5.145;8.570
1497079956;12.305;4.726;6.585;5.143;8.585
1497079961;11.976;4.692;6.575;5.136;8.731
1497079966;12.040;4.676;6.576;5.143;8.546
1497079971;12.040;4.675;6.572;5.142;8.589
1497079976;12.338;4.728;6.580;5.144;8.580
1497079981;12.042;4.666;6.583;5.153;8.689
1497079986;12.007;4.675;6.576;5.144;8.588
1497079991;12.236;4.675;6.574;5.142;8.583
1497079996;12.337;4.728;6.572;5.134;8.638
1497080002;12.042;4.678;6.576;5.148;8.717
1497080007;12.041;4.677;6.571;5.145;8.576
1497080012;12.337;4.702;6.576;5.142;8.554
1497080017;11.940;4.726;6.562;5.133;8.715
1497080022;12.041;4.677;6.577;5.146;8.563
1497080027;12.039;4.677;6.576;5.144;8.590
1497080032;12.337;4.726;6.547;5.140;8.578
1497080037;12.021;4.664;6.564;5.130;8.712
1497080042;12.041;4.673;6.576;5.140;8.568
1497080047;12.305;4.719;6.592;5.140;8.573
1497080052;11.970;4.727;6.577;5.130;8.711
1497080057;12.043;4.677;6.576;5.144;8.562
1497080062;12.040;4.676;6.574;5.142;8.594
1497080067;12.338;4.729;6.574;5.140;8.586
1497080072;12.042;4.665;6.583;5.135;8.726
1497080077;12.004;4.671;6.573;5.143;8.562
1497080082;12.332;4.708;6.569;5.143;8.583
1497080087;11.977;4.729;6.558;5.132;8.737
1497080092;12.037;4.676;6.592;5.143;8.555
1497080097;12.041;4.676;6.574;5.141;8.583
1497080102;12.339;4.730;6.578;5.141;8.573
1497080107;11.933;4.658;6.595;5.143;8.564
1497080112;12.031;4.675;6.578;5.141;8.592
1497080118;12.339;4.730;6.573;5.144;8.592
1497080123;12.036;4.665;6.577;5.130;8.727
1497080128;12.042;4.677;6.575;5.140;8.594
1497080133;12.108;4.677;6.583;5.140;8.580
1497080138;12.042;4.727;6.596;5.135;8.707
1497080143;12.034;4.677;6.587;5.140;8.553
1497080148;12.040;4.678;6.573;5.140;8.599
1497080153;12.329;4.730;6.569;5.142;8.581
1497080158;12.042;4.667;6.581;5.132;8.717
1497080163;12.041;4.678;6.577;5.141;8.594
1497080168;12.339;4.729;6.578;5.138;8.576
1497080173;11.941;4.707;6.559;5.131;8.726
1497080178;11.982;4.673;6.592;5.144;8.526
1497080183;12.005;4.673;6.569;5.141;8.581
1497080188;12.331;4.728;6.561;5.141;8.586
1497080193;12.042;4.667;6.580;5.141;8.722
1497080198;12.034;4.678;6.572;5.140;8.592
1497080203;12.339;4.731;6.579;5.141;8.592
1497080208;11.965;4.706;6.561;5.135;8.713
1497080213;12.032;4.671;6.589;5.143;8.532
1497080218;12.032;4.677;6.569;5.140;8.600
1497080223;12.339;4.730;6.572;5.139;8.592
1497080228;12.041;4.666;6.571;5.128;8.730
1497080234;12.041;4.678;6.582;5.141;8.566
1497080239;12.163;4.678;6.565;5.153;8.580
1497080244;12.332;4.728;6.575;5.146;8.637
1497080249;12.035;4.676;6.577;5.146;8.716
1497080254;12.041;4.676;6.582;5.140;8.587
1497080259;12.339;4.717;6.578;5.141;8.603
1497080264;11.976;4.729;6.558;5.134;8.724
1497080269;12.041;4.677;6.573;5.146;8.554
1497080274;12.005;4.670;6.582;5.143;8.564
1497080279;12.302;4.723;6.559;5.142;8.576
1497080284;12.042;4.663;6.566;5.135;8.720
1497080289;12.042;4.675;6.575;5.143;8.586
1497080294;12.039;4.674;6.573;5.142;8.586
1497080299;12.340;4.727;6.565;5.133;8.587
1497080304;12.010;4.669;6.580;5.143;8.598
1497080309;12.007;4.668;6.597;5.144;8.591
1497080314;12.331;4.727;6.581;5.142;8.594
1497080319;12.037;4.663;6.567;5.131;8.716
1497080324;12.042;4.675;6.583;5.143;8.584
1497080329;12.037;4.676;6.573;5.143;8.586
1497080334;12.306;4.720;6.566;5.140;8.567
1497080339;12.005;4.667;6.570;5.137;8.731
1497080345;12.035;4.674;6.571;5.138;8.584
1497080350;12.340;4.674;6.574;5.140;8.579
1497080355;12.040;4.728;6.573;5.133;8.716
1497080360;12.042;4.675;6.573;5.143;8.694
1497080365;12.041;4.675;6.575;5.142;8.580
1497080370;12.281;4.718;6.581;5.144;8.563
1497080375;11.972;4.662;6.578;5.132;8.715
1497080380;12.043;4.676;6.590;5.143;8.592
1497080385;12.341;4.675;6.588;5.141;8.590
1497080390;12.076;4.726;6.573;5.130;8.721
1497080395;12.043;4.675;6.572;5.142;8.686
1497080400;12.005;4.668;6.557;5.146;8.571
1497080405;12.332;4.725;6.589;5.140;8.580
1497080410;11.980;4.665;6.558;5.130;8.728
1497080415;12.043;4.676;6.584;5.142;8.564
1497080420;12.040;4.676;6.579;5.140;8.591
1497080425;12.339;4.727;6.566;5.130;8.584
1497080430;12.000;4.656;6.592;5.133;8.711
1497080435;12.036;4.676;6.575;5.142;8.572
1497080440;12.340;4.676;6.588;5.139;8.595
1497080445;12.295;4.727;6.574;5.128;8.716
1497080450;12.043;4.677;6.593;5.140;8.679
1497080456;12.042;4.678;6.574;5.141;8.602
1497080461;12.330;4.721;6.599;5.143;8.566
1497080466;11.972;4.669;6.570;5.131;8.711
1497080471;12.042;4.677;6.584;5.141;8.574
1497080476;12.340;4.678;6.574;5.142;8.598
1497080481;12.119;4.728;6.581;5.128;8.729
1497080486;12.042;4.678;6.582;5.141;8.587
1497080491;12.043;4.678;6.585;5.149;8.548
1497080496;12.306;4.728;6.571;5.140;8.566
1497080501;11.979;4.693;6.568;5.131;8.720
1497080506;12.045;4.679;6.578;5.143;8.559
1497080511;12.042;4.678;6.586;5.142;8.589
1497080516;12.341;4.728;6.555;5.139;8.601
1497080521;12.043;4.666;6.582;5.142;8.705
1497080526;12.008;4.673;6.577;5.141;8.584
1497080531;12.340;4.731;6.571;5.143;8.581
1497080536;11.978;4.729;6.566;5.132;8.715
1497080541;12.044;4.661;6.578;5.141;8.574
1497080546;12.042;4.661;6.584;5.139;8.585
1497080551;12.339;4.712;6.575;5.141;8.577
1497080556;12.008;4.645;6.578;5.134;8.722
1497080561;12.037;4.663;6.583;5.142;8.591
1497080567;12.141;4.664;6.575;5.143;8.587
1497080572;12.340;4.715;6.563;5.133;8.635
1497080577;12.045;4.663;6.576;5.145;8.721
1497080582;12.044;4.662;6.577;5.142;8.583
1497080587;12.307;4.675;6.581;5.142;8.583
1497080592;11.970;4.712;6.571;5.130;8.726
1497080597;12.045;4.662;6.578;5.144;8.599
1497080602;12.042;4.664;6.578;5.144;8.592
1497080607;12.340;4.714;6.569;5.142;8.594
1497080612;12.018;4.651;6.570;5.131;8.741
1497080617;12.005;4.656;6.573;5.144;8.568
1497080622;12.033;4.661;6.584;5.140;8.591
1497080627;12.341;4.715;6.571;5.132;8.581
1497080632;12.045;4.663;6.580;5.135;8.737
1497080637;12.042;4.663;6.576;5.143;8.595
1497080642;12.341;4.662;6.580;5.141;8.586
1497080647;12.214;4.705;6.564;5.135;8.721
1497080652;12.037;4.663;6.565;5.146;8.647
1497080657;12.043;4.661;6.575;5.143;8.597
1497080662;12.341;4.712;6.581;5.141;8.598
1497080667;11.981;4.608;6.577;5.132;8.724
1497080672;12.043;4.687;6.577;5.143;8.571
1497080677;12.041;4.684;6.582;5.146;8.579
1497080683;12.305;4.733;6.579;5.140;8.576
1497080688;12.036;4.673;6.577;5.131;8.731
1497080693;12.044;4.683;6.576;5.144;8.595
1497080698;12.303;4.685;6.582;5.144;8.584
1497080703;12.043;4.715;6.574;5.133;8.723
1497080708;12.044;4.684;6.574;5.140;8.559
1497080713;12.007;4.679;6.567;5.143;8.581
1497080718;12.334;4.735;6.559;5.140;8.587
1497080723;12.045;4.671;6.579;5.135;8.736
1497080728;12.044;4.684;6.574;5.142;8.595
1497080733;12.341;4.682;6.576;5.141;8.602
1497080738;12.043;4.734;6.563;5.132;8.727
1497080743;12.012;4.677;6.594;5.145;8.559
1497080748;12.035;4.683;6.574;5.145;8.585
1497080753;12.342;4.736;6.559;5.144;8.586
1497080758;12.045;4.672;6.580;5.135;8.736
1497080763;12.044;4.684;6.576;5.145;8.581
1497080768;12.041;4.684;6.579;5.143;8.581
1497080773;12.305;4.728;6.579;5.134;8.572
1497080778;11.992;4.672;6.580;5.140;8.719
1497080783;12.000;4.681;6.565;5.146;8.572
1497080788;12.319;4.679;6.602;5.146;8.589
1497080793;12.020;4.735;6.570;5.134;8.722
1497080799;12.044;4.682;6.575;5.144;8.567
1497080804;12.043;4.683;6.585;5.142;8.580
1497080809;12.342;4.736;6.595;5.156;8.572
1497080814;11.975;4.671;6.572;5.134;8.732
1497080819;12.009;4.677;6.571;5.146;8.544
1497080824;12.035;4.682;6.580;5.141;8.588
