1497128405;12.060;4.682;6.586;5.165;8.557
1497128410;12.324;4.707;6.588;5.165;8.582
1497128415;11.995;4.733;6.572;5.153;8.719
1497128420;12.060;4.680;6.588;5.165;8.588
1497128425;12.059;4.681;6.591;5.164;8.601
1497128430;12.320;4.725;6.584;5.161;8.592
1497128435;12.011;4.670;6.570;5.153;8.732
1497128440;12.024;4.676;6.577;5.165;8.576
1497128445;12.051;4.681;6.586;5.165;8.593
1497128450;12.357;4.732;6.586;5.153;8.592
1497128455;12.060;4.674;6.586;5.153;8.737
1497128460;12.023;4.675;6.583;5.167;8.574
1497128465;12.350;4.732;6.593;5.164;8.598
1497128470;11.964;4.682;6.571;5.156;8.714
1497128475;12.053;4.680;6.593;5.165;8.555
1497128481;12.058;4.681;6.586;5.165;8.589
1497128486;12.357;4.733;6.572;5.166;8.594
1497128491;11.999;4.664;6.585;5.156;8.711
1497128496;12.053;4.680;6.589;5.164;8.583
1497128501;12.249;4.675;6.586;5.166;8.569
1497128506;12.322;4.728;6.577;5.155;8.581
1497128511;12.060;4.682;6.585;5.173;8.740
1497128516;12.059;4.682;6.581;5.164;8.594
1497128521;12.357;4.721;6.601;5.165;8.574
1497128526;11.989;4.730;6.585;5.152;8.723
1497128531;12.059;4.681;6.579;5.166;8.556
1497128536;12.023;4.674;6.586;5.167;8.589
1497128541;12.350;4.732;6.583;5.166;8.595
1497128546;12.041;4.670;6.571;5.157;8.723
1497128551;12.060;4.683;6.598;5.165;8.580
1497128556;12.024;4.681;6.598;5.164;8.588
1497128561;12.356;4.734;6.585;5.154;8.600
1497128566;12.005;4.673;6.586;5.166;8.633
1497128571;12.052;4.680;6.585;5.163;8.599
1497128576;12.357;4.733;6.590;5.163;8.593
1497128581;12.002;4.670;6.567;5.154;8.719
1497128586;12.035;4.676;6.573;5.165;8.564
1497128591;12.051;4.680;6.586;5.164;8.590
1497128597;12.323;4.731;6.592;5.157;8.709
1497128602;12.054;4.681;6.583;5.168;8.710
1497128607;12.059;4.681;6.583;5.166;8.594
1497128612;12.357;4.735;6.590;5.166;8.591
1497128617;11.961;4.685;6.575;5.157;8.715
1497128622;12.053;4.683;6.591;5.166;8.562
1497128627;12.249;4.685;6.583;5.167;8.561
1497128632;12.329;4.736;6.586;5.157;8.684
1497128637;12.060;4.685;6.591;5.171;8.731
1497128642;12.059;4.684;6.587;5.167;8.591
1497128647;12.314;4.713;6.587;5.168;8.566
1497128652;11.988;4.734;6.591;5.154;8.728
1497128657;12.061;4.684;6.585;5.168;8.658
1497128662;12.023;4.678;6.580;5.166;8.594
1497128667;12.356;4.734;6.589;5.164;8.591
1497128672;12.029;4.670;6.571;5.154;8.730
1497128677;12.060;4.678;6.599;5.169;8.552
1497128682;12.049;4.679;6.590;5.163;8.585
1497128687;12.355;4.734;6.574;5.152;8.586
1497128692;12.021;4.670;6.580;5.153;8.721
1497128697;12.053;4.682;6.595;5.164;8.595
1497128702;12.355;4.683;6.588;5.164;8.592
1497128707;12.356;4.735;6.579;5.157;8.716
1497128712;12.033;4.683;6.596;5.169;8.711
1497128718;12.058;4.682;6.586;5.164;8.592
1497128723;12.322;4.729;6.580;5.167;8.568
1497128728;11.988;4.711;6.569;5.158;8.717
1497128733;12.060;4.683;6.582;5.166;8.564
1497128738;12.057;4.679;6.581;5.164;8.590
1497128743;12.326;4.728;6.579;5.171;8.567
1497128748;12.053;4.667;6.593;5.154;8.724
1497128753;12.058;4.678;6.576;5.166;8.591
1497128758;12.267;4.679;6.582;5.167;8.591
1497128763;12.059;4.733;6.575;5.158;8.730
1497128768;12.060;4.682;6.588;5.168;8.569
1497128773;12.014;4.674;6.586;5.169;8.587
1497128778;12.349;4.732;6.565;5.166;8.588
1497128783;12.060;4.669;6.571;5.156;8.703
1497128788;12.030;4.681;6.578;5.166;8.594
1497128793;12.064;4.682;6.589;5.166;8.600
1497128798;12.356;4.737;6.584;5.158;8.592
1497128803;12.040;4.671;6.586;5.166;8.714
1497128808;12.052;4.683;6.593;5.165;8.588
1497128813;12.355;4.698;6.582;5.165;8.594
1497128818;11.957;4.730;6.562;5.157;8.739
1497128823;12.059;4.686;6.583;5.170;8.567
1497128828;12.057;4.685;6.591;5.166;8.596
1497128834;12.356;4.736;6.576;5.174;8.582
1497128839;11.991;4.671;6.584;5.154;8.726
1497128844;12.059;4.684;6.584;5.165;8.568
1497128849;12.020;4.679;6.600;5.168;8.588
1497128854;12.348;4.736;6.578;5.162;8.590
1497128859;12.059;4.675;6.589;5.155;8.719
1497128864;12.058;4.685;6.581;5.164;8.563
1497128869;12.318;4.734;6.578;5.165;8.601
1497128874;11.984;4.668;6.580;5.156;8.724
1497128879;12.029;4.681;6.590;5.168;8.538
1497128884;12.026;4.680;6.593;5.167;8.590
1497128889;12.053;4.735;6.567;5.156;8.738
1497128894;12.059;4.686;6.581;5.168;8.565
1497128899;12.056;4.685;6.600;5.165;8.598
1497128904;12.316;4.731;6.581;5.168;8.581
1497128909;12.052;4.672;6.580;5.156;8.720
1497128914;12.053;4.679;6.606;5.167;8.567
1497128919;12.141;4.682;6.577;5.164;8.589
1497128924;12.355;4.736;6.585;5.154;8.650
1497128929;12.059;4.684;6.587;5.167;8.737
1497128934;12.033;4.675;6.584;5.170;8.596
1497128939;12.348;4.709;6.578;5.165;8.602
1497128944;11.994;4.735;6.579;5.156;8.703
1497128949;12.029;4.682;6.587;5.165;8.587
1497128955;12.057;4.684;6.584;5.164;8.593
1497128960;12.356;4.736;6.580;5.164;8.604
1497128965;12.020;4.672;6.586;5.161;8.713
1497128970;12.052;4.683;6.584;5.166;8.563
1497128975;12.056;4.684;6.591;5.166;8.592
1497128980;12.294;4.730;6.582;5.152;8.588
1497128985;12.052;4.678;6.588;5.152;8.728
1497128990;12.059;4.684;6.584;5.165;8.592
1497128995;12.356;4.683;6.592;5.165;8.572
1497129000;12.152;4.734;6.588;5.155;8.744
1497129005;12.058;4.685;6.585;5.169;8.652
1497129010;12.009;4.680;6.587;5.165;8.601
1497129015;12.347;4.736;6.577;5.165;8.599
1497129020;11.995;4.695;6.586;5.156;8.741
1497129025;12.059;4.685;6.582;5.166;8.563
1497129030;12.023;4.678;6.600;5.164;8.590
1497129035;12.342;4.737;6.578;5.170;8.598
1497129040;12.057;4.670;6.604;5.157;8.720
1497129045;12.052;4.684;6.588;5.164;8.598
1497129050;12.256;4.685;6.588;5.166;8.591
1497129055;12.354;4.738;6.582;5.155;8.638
1497129060;12.029;4.680;6.594;5.174;8.727
1497129066;12.051;4.685;6.593;5.167;8.608
1497129071;12.355;4.719;6.585;5.166;8.577
1497129076;11.968;4.737;6.589;5.156;8.735
1497129081;12.059;4.687;6.591;5.169;8.560
1497129086;12.057;4.684;6.584;5.164;8.609
1497129091;12.315;4.730;6.581;5.165;8.594
1497129096;12.015;4.674;6.585;5.157;8.727
1497129101;12.058;4.685;6.588;5.164;8.566
1497129106;12.019;4.678;6.582;5.166;8.602
1497129111;12.348;4.737;6.581;5.155;8.596
1497129116;12.059;4.679;6.595;5.154;8.727
1497129121;12.058;4.682;6.603;5.167;8.578
1497129126;12.348;4.685;6.577;5.167;8.585
1497129131;12.269;4.736;6.576;5.155;8.721
1497129136;12.029;4.678;6.592;5.167;8.723
1497129141;12.051;4.682;6.584;5.167;8.608
1497129146;12.354;4.736;6.590;5.167;8.607
1497129151;11.994;4.709;6.570;5.158;8.697
1497129156;12.039;4.683;6.591;5.166;8.558
1497129161;12.055;4.685;6.591;5.167;8.590
1497129166;12.307;4.728;6.574;5.167;8.572
1497129171;12.051;4.671;6.592;5.155;8.720
1497129177;12.057;4.684;6.587;5.166;8.604
1497129182;12.164;4.683;6.588;5.166;8.597
1497129187;12.327;4.730;6.564;5.155;8.583
1497129192;12.052;4.683;6.593;5.166;8.740
1497129197;12.050;4.677;6.596;5.167;8.582
1497129202;12.347;4.698;6.594;5.163;8.596
1497129207;11.992;4.735;6.592;5.155;8.741
1497129212;12.057;4.683;6.584;5.167;8.564
1497129217;12.031;4.678;6.597;5.163;8.592
1497129222;12.347;4.734;6.575;5.165;8.593
1497129227;12.015;4.672;6.586;5.167;8.712
1497129232;12.051;4.683;6.577;5.165;8.561
1497129237;12.055;4.683;6.592;5.164;8.591
1497129242;12.354;4.735;6.574;5.163;8.594
1497129247;12.028;4.668;6.615;5.157;8.715
1497129252;12.051;4.683;6.591;5.163;8.593
1497129257;12.349;4.685;6.589;5.166;8.593
1497129262;12.324;4.733;6.570;5.157;8.655
1497129267;12.046;4.685;6.585;5.169;8.720
1497129272;12.056;4.686;6.584;5.167;8.598
1497129277;12.304;4.734;6.587;5.169;8.590
1497129282;11.986;4.735;6.572;5.154;8.730
1497129287;12.058;4.686;6.590;5.166;8.555
1497129293;12.030;4.682;6.593;5.170;8.575
1497129298;12.347;4.738;6.577;5.168;8.598
1497129303;12.054;4.676;6.595;5.160;8.729
1497129308;12.057;4.679;6.599;5.168;8.585
1497129313;12.348;4.692;6.580;5.167;8.579
1497129318;11.991;4.737;6.579;5.155;8.734
1497129323;12.032;4.680;6.597;5.168;8.556
1497129328;12.049;4.683;6.576;5.164;8.589
1497129333;12.354;4.737;6.590;5.165;8.588
1497129338;12.003;4.673;6.581;5.162;8.714
1497129343;12.050;4.685;6.577;5.168;8.554
1497129348;12.054;4.685;6.587;5.169;8.589
1497129353;12.352;4.735;6.585;5.157;8.588
1497129358;12.051;4.678;6.584;5.154;8.727
1497129363;12.057;4.685;6.581;5.163;8.597
1497129368;12.354;4.735;6.583;5.162;8.583
1497129373;11.965;4.669;6.581;5.155;8.728
1497129378;12.056;4.685;6.590;5.166;8.556
1497129383;12.054;4.685;6.584;5.172;8.569
1497129388;12.346;4.735;6.584;5.155;8.586
1497129393;12.056;4.679;6.593;5.153;8.720
1497129398;12.057;4.683;6.586;5.163;8.593
1497129403;12.327;4.677;6.597;5.162;8.584
1497129409;12.140;4.734;6.587;5.155;8.730
1497129414;12.057;4.683;6.595;5.169;8.735
1497129419;12.030;4.678;6.578;5.166;8.585
1497129424;12.348;4.735;6.576;5.154;8.576
1497129429;12.057;4.675;6.589;5.151;8.719
1497129434;12.023;4.677;6.593;5.167;8.592
1497129439;12.347;4.682;6.582;5.164;8.593
1497129444;12.129;4.734;6.585;5.154;8.729
1497129449;12.025;4.678;6.581;5.168;8.692
1497129454;12.049;4.682;6.575;5.165;8.589
1497129459;12.352;4.734;6.589;5.165;8.598
1497129464;11.961;4.681;6.584;5.156;8.714
1497129469;12.050;4.681;6.592;5.167;8.554
1497129474;12.020;4.675;6.600;5.169;8.568
1497129479;12.326;4.721;6.583;5.170;8.589
1497129484;12.021;4.663;6.586;5.158;8.720
1497129489;12.050;4.679;6.577;5.164;8.586
1497129494;12.221;4.681;6.579;5.165;8.588
1497129499;12.352;4.734;6.582;5.157;8.662
1497129504;12.057;4.679;6.620;5.169;8.704
1497129509;12.049;4.679;6.593;5.165;8.590
1497129514;12.352;4.714;6.578;5.172;8.567
1497129519;11.984;4.680;6.566;5.156;8.718
1497129525;12.057;4.683;6.587;5.167;8.575
1497129530;12.045;4.682;6.590;5.167;8.598
1497129535;12.352;4.734;6.569;5.162;8.571
1497129540;12.049;4.679;6.590;5.159;8.718
1497129545;12.057;4.682;6.581;5.166;8.585
1497129550;12.317;4.676;6.590;5.167;8.585
1497129555;11.998;4.734;6.580;5.156;8.717
1497129560;12.057;4.683;6.587;5.166;8.609
1497129565;12.054;4.682;6.587;5.165;8.588
1497129570;12.320;4.729;6.590;5.166;8.589
1497129575;11.995;4.671;6.592;5.156;8.725
1497129580;12.020;4.675;6.593;5.168;8.555
1497129585;12.047;4.682;6.587;5.165;8.596
1497129590;12.354;4.733;6.585;5.160;8.593
1497129595;12.057;4.671;6.589;5.156;8.726
1497129600;11.999;4.675;6.591;5.167;8.586
1497129605;12.346;4.680;6.587;5.165;8.589
1497129610;12.312;4.728;6.579;5.155;8.619
1497129615;12.050;4.682;6.585;5.166;8.720
1497129620;12.055;4.684;6.587;5.165;8.588
1497129625;12.353;4.737;6.586;5.166;8.587
1497129630;11.977;4.726;6.599;5.157;8.711
1497129635;12.049;4.682;6.579;5.166;8.561
1497129641;12.021;4.673;6.573;5.166;8.566
1497129646;12.345;4.735;6.572;5.165;8.583
1497129651;12.056;4.672;6.588;5.157;8.713
1497129656;12.055;4.685;6.590;5.167;8.591
1497129661;12.121;4.684;6.586;5.177;8.558
1497129666;12.345;4.734;6.587;5.154;8.586
1497129671;12.056;4.681;6.602;5.173;8.706
1497129676;12.049;4.683;6.579;5.166;8.584
1497129681;12.353;4.707;6.585;5.166;8.594
1497129686;11.991;4.736;6.585;5.154;8.726
1497129691;12.055;4.683;6.580;5.165;8.547
1497129696;12.023;4.683;6.591;5.165;8.582
1497129701;12.353;4.739;6.567;5.167;8.590
1497129706;11.986;4.671;6.570;5.156;8.734
1497129711;12.056;4.684;6.588;5.163;8.569
1497129716;12.053;4.684;6.590;5.163;8.586
1497129721;12.352;4.738;6.566;5.151;8.589
1497129726;12.023;4.674;6.599;5.155;8.738
1497129731;12.052;4.686;6.589;5.163;8.593
1497129736;12.319;4.679;6.587;5.164;8.584
1497129741;12.152;4.738;6.568;5.156;8.727
1497129746;12.055;4.686;6.574;5.167;8.706
1497129751;12.056;4.685;6.590;5.163;8.587
1497129757;12.327;4.733;6.602;5.168;8.588
1497129762;11.987;4.687;6.587;5.156;8.725
1497129767;12.020;4.680;6.587;5.167;8.530
1497129772;12.046;4.687;6.577;5.165;8.592
1497129777;12.351;4.740;6.581;5.166;8.590
1497129782;12.055;4.677;6.581;5.156;8.723
1497129787;12.022;4.681;6.572;5.169;8.560
1497129792;12.281;4.686;6.578;5.168;8.587
1497129797;12.314;4.732;6.573;5.158;8.617
1497129802;12.049;4.683;6.588;5.167;8.715
1497129807;12.056;4.684;6.589;5.167;8.596
1497129812;12.352;4.736;6.590;5.167;8.591
1497129817;11.991;4.728;6.594;5.159;8.708
1497129822;12.049;4.684;6.586;5.166;8.551
1497129827;12.054;4.685;6.584;5.171;8.576
1497129832;12.345;4.737;6.587;5.165;8.587
1497129837;12.056;4.674;6.575;5.164;8.737
1497129842;12.054;4.685;6.580;5.164;8.594
1497129847;12.351;4.719;6.578;5.171;8.537
1497129852;11.983;4.737;6.577;5.158;8.717
1497129857;12.055;4.687;6.584;5.170;8.519
1497129862;12.039;4.684;6.582;5.165;8.579
1497129867;12.352;4.738;6.564;5.166;8.587
1497129873;12.036;4.675;6.577;5.155;8.734
1497129878;12.056;4.687;6.588;5.168;8.548
1497129883;12.019;4.681;6.582;5.166;8.593
1497129888;12.351;4.737;6.589;5.155;8.585
1497129893;12.019;4.679;6.601;5.156;8.716
1497129898;12.056;4.685;6.591;5.167;8.588
1497129903;12.351;4.687;6.598;5.165;8.587
1497129908;12.215;4.739;6.591;5.155;8.712
1497129913;12.019;4.681;6.588;5.168;8.731
1497129918;12.047;4.687;6.591;5.168;8.592
1497129923;12.314;4.733;6.595;5.167;8.588
1497129928;11.985;4.696;6.589;5.156;8.728
1497129933;12.055;4.688;6.594;5.165;8.562
1497129938;12.053;4.687;6.584;5.164;8.592
1497129943;12.319;4.733;6.596;5.170;8.566
1497129948;12.049;4.675;6.599;5.157;8.737
1497129953;12.019;4.683;6.602;5.170;8.567
1497129958;12.172;4.687;6.578;5.167;8.594
1497129963;12.351;4.740;6.587;5.155;8.636
1497129968;12.055;4.687;6.591;5.166;8.733
1497129973;12.018;4.677;6.579;5.174;8.558
1497129978;12.345;4.713;6.579;5.166;8.588
1497129983;11.936;4.732;6.588;5.157;8.711
1497129989;12.048;4.686;6.593;5.166;8.587
1497129994;12.053;4.687;6.583;5.165;8.593
1497129999;12.351;4.739;6.575;5.166;8.590
1497130004;12.018;4.674;6.578;5.158;8.703
1497130009;12.047;4.684;6.579;5.164;8.558
1497130014;12.051;4.680;6.590;5.169;8.588
1497130019;12.344;4.735;6.566;5.154;8.580
1497130024;12.055;4.680;6.591;5.155;8.732
1497130029;12.055;4.684;6.589;5.164;8.590
1497130034;12.352;4.683;6.585;5.165;8.570
1497130039;12.196;4.733;6.572;5.157;8.735
1497130044;12.055;4.685;6.590;5.178;8.661
1497130049;12.047;4.684;6.591;5.168;8.593
1497130054;12.352;4.737;6.581;5.166;8.590
1497130059;11.990;4.715;6.583;5.154;8.736
1497130064;12.055;4.682;6.587;5.166;8.557
1497130069;12.020;4.677;6.605;5.171;8.595
1497130074;12.292;4.720;6.611;5.171;8.572
1497130079;12.026;4.668;6.590;5.154;8.717
1497130084;11.999;4.670;6.605;5.184;8.540
1497130089;12.081;4.683;6.588;5.167;8.585
1497130094;12.350;4.736;6.583;5.156;8.596
1497130099;12.055;4.684;6.584;5.164;8.724
1497130105;12.054;4.683;6.581;5.168;8.550
1497130110;12.325;4.692;6.594;5.167;8.589
1497130115;11.988;4.735;6.575;5.157;8.733
1497130120;12.019;4.677;6.579;5.167;8.561
1497130125;12.054;4.686;6.586;5.168;8.595
1497130130;12.351;4.737;6.568;5.164;8.592
1497130135;12.007;4.674;6.570;5.157;8.718
1497130140;12.023;4.680;6.573;5.168;8.555
1497130145;12.349;4.684;6.584;5.167;8.591
1497130150;12.217;4.731;6.579;5.158;8.718
1497130155;12.048;4.684;6.592;5.168;8.713
1497130160;12.054;4.685;6.584;5.167;8.600
1497130165;12.350;4.736;6.589;5.165;8.595
1497130170;11.958;4.676;6.590;5.157;8.730
1497130175;12.047;4.685;6.585;5.169;8.588
1497130180;12.314;4.679;6.573;5.170;8.566
1497130185;12.211;4.735;6.567;5.157;8.715
1497130190;12.055;4.686;6.577;5.170;8.623
1497130195;12.054;4.685;6.587;5.165;8.596
1497130200;12.314;4.733;6.581;5.168;8.563
1497130205;11.984;4.703;6.581;5.159;8.734
1497130210;12.002;4.677;6.585;5.168;8.535
1497130216;12.044;4.685;6.595;5.168;8.600
1497130221;12.350;4.738;6.572;5.168;8.590
1497130226;12.055;4.674;6.590;5.157;8.727
1497130231;12.039;4.677;6.604;5.171;8.573
1497130236;12.043;4.685;6.584;5.166;8.590
1497130241;12.349;4.737;6.582;5.164;8.574
1497130246;12.047;4.685;6.597;5.160;8.721
1497130251;12.054;4.686;6.597;5.168;8.589
1497130256;12.349;4.688;6.584;5.165;8.590
1497130261;11.989;4.737;6.581;5.164;8.706
1497130266;12.047;4.685;6.600;5.171;8.722
1497130271;12.053;4.686;6.598;5.166;8.587
1497130276;12.320;4.736;6.593;5.165;8.589
1497130281;11.991;4.689;6.567;5.156;8.738
1497130286;12.054;4.686;6.590;5.167;8.563
1497130291;12.051;4.685;6.583;5.166;8.565
1497130296;12.319;4.736;6.568;5.170;8.593
1497130301;12.054;4.675;6.580;5.159;8.724
1497130306;12.021;4.680;6.581;5.169;8.586
1497130311;12.284;4.686;6.584;5.169;8.592
1497130316;12.350;4.739;6.570;5.159;8.703
1497130321;12.055;4.687;6.590;5.171;8.589
1497130327;12.019;4.679;6.597;5.170;8.593
1497130332;12.343;4.739;6.571;5.170;8.591
1497130337;12.022;4.669;6.583;5.160;8.720
1497130342;12.047;4.684;6.584;5.168;8.591
1497130347;12.179;4.685;6.584;5.168;8.590
1497130352;12.350;4.738;6.576;5.156;8.646
1497130357;12.021;4.679;6.585;5.163;8.718
1497130362;12.046;4.683;6.582;5.166;8.587
1497130367;12.310;4.700;6.602;5.166;8.579
1497130372;11.981;4.735;6.578;5.157;8.730
1497130377;12.053;4.685;6.587;5.169;8.563
1497130382;12.052;4.685;6.591;5.167;8.587
1497130387;12.310;4.729;6.579;5.171;8.580
1497130392;11.991;4.673;6.584;5.158;8.727
1497130397;12.012;4.676;6.578;5.170;8.560
1497130402;12.043;4.684;6.578;5.168;8.582
1497130407;12.350;4.737;6.579;5.163;8.589
1497130412;12.054;4.674;6.594;5.158;8.721
1497130417;12.030;4.674;6.600;5.169;8.575
1497130422;12.343;4.683;6.577;5.165;8.584
1497130427;12.351;4.738;6.577;5.164;8.703
1497130432;12.046;4.686;6.581;5.170;8.711
1497130437;12.053;4.688;6.582;5.168;8.590
1497130442;12.350;4.732;6.583;5.165;8.592
1497130448;11.988;4.735;6.589;5.161;8.708
1497130453;12.046;4.684;6.591;5.170;8.554
1497130458;12.052;4.687;6.581;5.168;8.596
1497130463;12.313;4.730;6.579;5.167;8.577
1497130468;12.045;4.673;6.590;5.158;8.715
1497130473;12.053;4.684;6.587;5.169;8.563
1497130478;12.051;4.685;6.585;5.171;8.562
1497130483;12.323;4.735;6.586;5.157;8.587
1497130488;12.053;4.683;6.592;5.158;8.713
1497130493;12.017;4.678;6.577;5.168;8.587
1497130498;12.343;4.685;6.586;5.170;8.592
1497130503;11.987;4.687;6.581;5.161;8.727
1497130508;12.053;4.686;6.581;5.169;8.552
1497130513;12.013;4.679;6.589;5.166;8.574
1497130518;12.342;4.735;6.584;5.152;8.587
1497130523;12.017;4.674;6.582;5.156;8.705
1497130528;12.044;4.684;6.593;5.168;8.587
1497130533;12.348;4.685;6.588;5.167;8.593
1497130538;12.148;4.735;6.561;5.158;8.728
1497130543;12.017;4.678;6.579;5.172;8.587
1497130548;12.044;4.683;6.589;5.170;8.592
1497130553;12.314;4.726;6.579;5.173;8.561
1497130558;11.983;4.672;6.577;5.158;8.710
1497130564;12.053;4.685;6.590;5.169;8.560
1497130569;12.050;4.684;6.588;5.169;8.590
1497130574;12.312;4.729;6.586;5.164;8.557
1497130579;12.046;4.671;6.588;5.156;8.738
1497130584;12.053;4.684;6.591;5.170;8.555
1497130589;12.342;4.683;6.592;5.169;8.584
1497130594;12.209;4.735;6.569;5.158;8.735
1497130599;12.053;4.684;6.590;5.168;8.731
1497130604;12.019;4.675;6.580;5.169;8.579
1497130609;12.342;4.736;6.590;5.169;8.595
1497130614;11.990;4.691;6.585;5.156;8.712
1497130619;12.016;4.680;6.590;5.168;8.556
1497130624;12.050;4.682;6.584;5.166;8.586
1497130629;12.349;4.735;6.577;5.165;8.585
1497130634;12.053;4.670;6.601;5.162;8.704
1497130639;12.045;4.682;6.591;5.169;8.593
1497130644;12.348;4.683;6.583;5.168;8.589
1497130649;12.292;4.728;6.578;5.157;8.726
1497130654;12.046;4.682;6.576;5.170;8.718
1497130659;12.051;4.683;6.586;5.167;8.590
1497130664;12.349;4.732;6.576;5.170;8.562
1497130669;11.981;4.710;6.568;5.158;8.714
1497130674;12.012;4.679;6.607;5.180;8.555
1497130680;12.025;4.679;6.601;5.170;8.594
1497130685;12.341;4.734;6.597;5.162;8.668
1497130690;12.022;4.677;6.577;5.170;8.717
1497130695;12.050;4.684;6.582;5.170;8.586
1497130700;12.349;4.723;6.588;5.171;8.593
1497130705;11.988;4.735;6.585;5.157;8.716
1497130710;12.017;4.682;6.586;5.171;8.567
1497130715;12.049;4.684;6.588;5.171;8.602
1497130720;12.316;4.730;6.580;5.172;8.588
1497130725;12.041;4.671;6.585;5.157;8.731
1497130730;12.052;4.683;6.588;5.168;8.594
1497130735;12.068;4.683;6.589;5.169;8.593
1497130740;12.315;4.731;6.577;5.160;8.601
1497130745;12.045;4.685;6.591;5.168;8.722
1497130750;12.016;4.678;6.580;5.171;8.561
1497130755;12.342;4.700;6.587;5.168;8.588
1497130760;11.987;4.736;6.566;5.157;8.727
1497130765;12.052;4.685;6.584;5.170;8.558
1497130770;12.014;4.679;6.588;5.173;8.573
1497130775;12.342;4.735;6.578;5.160;8.590
1497130780;12.042;4.679;6.603;5.165;8.667
1497130785;12.044;4.684;6.586;5.170;8.591
1497130790;12.349;4.693;6.590;5.167;8.594
1497130796;11.987;4.738;6.567;5.160;8.737
1497130801;12.012;4.679;6.597;5.171;8.548
1497130806;12.044;4.684;6.575;5.167;8.580
1497130811;12.348;4.737;6.565;5.161;8.595
1497130816;12.019;4.684;6.599;5.168;8.725
1497130821;12.050;4.684;6.583;5.167;8.589
1497130826;12.349;4.710;6.586;5.170;8.591
1497130831;11.987;4.732;6.593;5.162;8.711
1497130836;12.044;4.682;6.585;5.169;8.631
1497130841;12.051;4.685;6.583;5.170;8.594
1497130846;12.311;4.729;6.573;5.168;8.583
1497130851;12.004;4.673;6.583;5.159;8.723
1497130856;12.051;4.683;6.583;5.170;8.566
1497130861;12.048;4.685;6.587;5.173;8.558
1497130866;12.334;4.736;6.565;5.158;8.585
1497130871;12.051;4.682;6.594;5.155;8.741
1497130876;12.018;4.681;6.601;5.174;8.594
1497130881;12.341;4.683;6.584;5.167;8.599
1497130886;12.054;4.737;6.580;5.160;8.734
1497130891;12.050;4.686;6.581;5.169;8.570
1497130896;12.018;4.679;6.584;5.167;8.585
1497130902;12.340;4.739;6.585;5.169;8.588
1497130907;11.943;4.667;6.577;5.157;8.708
1497130912;12.044;4.684;6.585;5.168;8.567
1497130917;12.049;4.684;6.584;5.166;8.590
1497130922;12.347;4.737;6.578;5.167;8.589
1497130927;12.013;4.668;6.591;5.163;8.712
1497130932;12.045;4.682;6.594;5.167;8.588
1497130937;12.117;4.676;6.599;5.171;8.574
1497130942;12.341;4.735;6.581;5.159;8.614
1497130947;12.051;4.685;6.604;5.168;8.738
1497130952;12.051;4.686;6.586;5.170;8.593
1497130957;12.311;4.700;6.576;5.168;8.588
1497130962;11.979;4.734;6.565;5.160;8.737
1497130967;12.051;4.683;6.582;5.174;8.517
1497130972;12.040;4.682;6.577;5.169;8.593
1497130977;12.347;4.735;6.572;5.167;8.592
1497130982;12.026;4.671;6.565;5.158;8.732
1497130987;12.052;4.678;6.605;5.171;8.539
1497130992;12.041;4.681;6.580;5.169;8.592
1497130997;12.347;4.735;6.585;5.156;8.590
1497131002;12.016;4.674;6.578;5.156;8.713
1497131007;12.051;4.683;6.582;5.168;8.588
1497131013;12.347;4.683;6.587;5.168;8.588
1497131018;11.986;4.733;6.566;5.162;8.710
1497131023;12.015;4.678;6.586;5.171;8.582
1497131028;12.050;4.682;6.585;5.170;8.589
1497131033;12.315;4.726;6.579;5.170;8.588
1497131038;11.990;4.669;6.585;5.158;8.731
1497131043;12.051;4.680;6.586;5.168;8.555
1497131048;12.348;4.677;6.587;5.169;8.589
1497131053;12.026;4.725;6.573;5.157;8.741
1497131058;12.044;4.681;6.589;5.171;8.569
1497131063;12.013;4.669;6.588;5.169;8.588
1497131068;12.341;4.731;6.582;5.169;8.597
1497131073;12.007;4.667;6.582;5.157;8.727
1497131078;12.052;4.680;6.587;5.169;8.563
1497131083;12.012;4.674;6.602;5.171;8.578
1497131088;12.340;4.732;6.585;5.156;8.587
1497131093;12.012;4.669;6.595;5.158;8.715
1497131098;12.044;4.677;6.581;5.171;8.587
1497131103;12.348;4.678;6.580;5.168;8.591
1497131108;12.109;4.731;6.572;5.161;8.727
1497131113;12.015;4.671;6.576;5.173;8.679
1497131118;12.043;4.679;6.591;5.171;8.585
1497131124;12.346;4.729;6.582;5.181;8.564
1497131129;11.981;4.668;6.579;5.161;8.719
1497131134;12.051;4.680;6.581;5.168;8.561
1497131139;12.048;4.681;6.589;5.171;8.591
1497131144;12.317;4.722;6.580;5.165;8.574
1497131149;12.044;4.667;6.581;5.161;8.721
1497131154;12.051;4.681;6.590;5.168;8.575
1497131159;12.311;4.677;6.586;5.171;8.595
1497131164;12.277;4.731;6.573;5.160;8.665
1497131169;12.051;4.680;6.592;5.171;8.721
1497131174;12.050;4.679;6.601;5.176;8.575
1497131179;12.340;4.732;6.601;5.168;8.582
1497131184;11.988;4.715;6.590;5.159;8.738
1497131189;12.015;4.677;6.602;5.169;8.555
1497131194;12.043;4.684;6.586;5.170;8.594
1497131199;12.346;4.735;6.566;5.168;8.599
1497131204;12.051;4.673;6.581;5.164;8.701
1497131209;12.035;4.680;6.578;5.168;8.589
1497131214;12.162;4.684;6.582;5.171;8.594
1497131219;12.311;4.730;6.572;5.162;8.664
1497131224;12.044;4.683;6.588;5.174;8.593
