1497121206;12.094;4.664;6.606;5.154;8.747
1497121212;12.093;4.674;6.596;5.161;8.591
1497121217;12.354;4.720;6.601;5.161;8.599
1497121222;12.029;4.721;6.581;5.154;8.748
1497121227;12.059;4.667;6.597;5.162;8.561
1497121232;12.085;4.672;6.593;5.161;8.599
1497121237;12.390;4.725;6.584;5.162;8.605
1497121242;12.093;4.662;6.610;5.164;8.740
1497121247;12.059;4.666;6.607;5.161;8.596
1497121252;12.383;4.724;6.597;5.163;8.605
1497121257;11.994;4.711;6.589;5.153;8.726
1497121262;12.087;4.671;6.609;5.162;8.569
1497121267;12.206;4.674;6.612;5.164;8.608
1497121272;12.389;4.725;6.586;5.152;8.626
1497121277;12.057;4.666;6.611;5.180;8.717
1497121282;12.086;4.673;6.590;5.163;8.606
1497121287;12.350;4.664;6.605;5.165;8.575
1497121292;12.041;4.725;6.592;5.152;8.735
1497121297;12.094;4.675;6.604;5.165;8.669
1497121302;12.091;4.675;6.606;5.161;8.604
1497121307;12.389;4.728;6.595;5.155;8.588
1497121312;12.061;4.658;6.603;5.152;8.732
1497121317;12.089;4.674;6.623;5.166;8.577
1497121323;12.174;4.674;6.586;5.162;8.602
1497121328;12.389;4.728;6.596;5.150;8.604
1497121333;12.094;4.675;6.598;5.162;8.599
1497121338;12.089;4.675;6.602;5.161;8.607
1497121343;12.356;4.721;6.622;5.168;8.603
1497121348;12.086;4.663;6.606;5.154;8.720
1497121353;12.060;4.669;6.636;5.165;8.580
1497121358;12.322;4.675;6.613;5.164;8.602
1497121363;12.389;4.727;6.604;5.154;8.659
1497121368;12.094;4.675;6.612;5.167;8.753
1497121373;12.092;4.675;6.599;5.162;8.594
1497121378;12.356;4.700;6.605;5.162;8.599
1497121383;11.994;4.668;6.593;5.155;8.733
1497121388;12.086;4.675;6.592;5.164;8.606
1497121393;12.252;4.676;6.607;5.163;8.605
1497121398;12.390;4.728;6.592;5.154;8.651
1497121403;12.094;4.674;6.603;5.167;8.746
1497121408;12.052;4.667;6.608;5.162;8.574
1497121413;12.352;4.687;6.599;5.162;8.598
1497121418;12.018;4.724;6.584;5.151;8.728
1497121423;12.093;4.674;6.602;5.163;8.631
1497121428;12.090;4.674;6.600;5.160;8.604
1497121433;12.390;4.727;6.587;5.160;8.605
1497121439;11.985;4.658;6.583;5.155;8.734
1497121444;12.086;4.671;6.597;5.164;8.563
1497121449;12.082;4.673;6.591;5.161;8.607
1497121454;12.389;4.727;6.583;5.161;8.602
1497121459;12.093;4.663;6.598;5.152;8.738
1497121464;12.091;4.675;6.596;5.162;8.600
1497121469;12.148;4.670;6.603;5.164;8.594
1497121474;12.351;4.719;6.584;5.157;8.599
1497121479;12.085;4.674;6.592;5.164;8.742
1497121484;12.091;4.675;6.609;5.163;8.611
1497121489;12.389;4.728;6.589;5.163;8.604
1497121494;12.066;4.664;6.581;5.154;8.752
1497121499;12.091;4.675;6.607;5.162;8.586
1497121504;12.051;4.667;6.608;5.167;8.591
1497121509;12.358;4.725;6.588;5.150;8.600
1497121514;12.093;4.671;6.603;5.162;8.621
1497121519;12.090;4.676;6.612;5.162;8.609
1497121524;12.389;4.727;6.597;5.160;8.607
1497121529;12.053;4.663;6.582;5.151;8.736
1497121534;12.058;4.666;6.605;5.164;8.572
1497121539;12.053;4.670;6.607;5.161;8.603
1497121544;12.389;4.726;6.583;5.154;8.612
1497121549;12.092;4.666;6.592;5.150;8.749
1497121555;12.091;4.675;6.607;5.161;8.607
1497121560;12.389;4.675;6.612;5.161;8.612
1497121565;12.360;4.723;6.623;5.157;8.694
1497121570;12.059;4.668;6.610;5.164;8.739
1497121575;12.091;4.675;6.590;5.160;8.606
1497121580;12.389;4.726;6.592;5.160;8.609
1497121585;12.091;4.663;6.607;5.149;8.747
1497121590;12.091;4.674;6.607;5.159;8.611
1497121595;12.293;4.674;6.610;5.161;8.580
1497121600;12.352;4.720;6.589;5.148;8.669
1497121605;12.085;4.675;6.591;5.160;8.606
1497121610;12.089;4.674;6.607;5.158;8.614
1497121615;12.389;4.726;6.599;5.156;8.609
1497121620;12.092;4.663;6.617;5.150;8.750
1497121625;12.090;4.675;6.598;5.160;8.611
1497121630;12.268;4.669;6.602;5.162;8.602
1497121635;12.381;4.728;6.601;5.152;8.653
1497121640;12.091;4.676;6.591;5.166;8.757
1497121645;12.091;4.675;6.608;5.160;8.607
1497121650;12.389;4.703;6.586;5.159;8.613
1497121655;12.025;4.725;6.588;5.149;8.710
1497121660;12.054;4.668;6.597;5.164;8.581
1497121665;12.083;4.675;6.589;5.162;8.605
1497121671;12.351;4.723;6.590;5.158;8.607
1497121676;12.084;4.663;6.602;5.152;8.741
1497121681;12.092;4.675;6.605;5.160;8.602
1497121686;12.388;4.726;6.596;5.164;8.606
1497121691;11.986;4.718;6.593;5.152;8.726
1497121696;12.084;4.673;6.616;5.163;8.569
1497121701;12.178;4.664;6.603;5.164;8.573
1497121706;12.380;4.724;6.585;5.154;8.663
1497121711;12.092;4.673;6.616;5.162;8.607
1497121716;12.090;4.673;6.612;5.161;8.605
1497121721;12.382;4.721;6.614;5.162;8.598
1497121726;12.036;4.656;6.590;5.153;8.746
1497121731;12.084;4.674;6.602;5.164;8.588
1497121736;12.051;4.668;6.597;5.161;8.598
1497121741;12.381;4.726;6.589;5.152;8.605
1497121746;12.091;4.668;6.612;5.154;8.732
1497121751;12.091;4.675;6.607;5.163;8.587
1497121756;12.361;4.669;6.598;5.162;8.596
1497121761;12.074;4.687;6.598;5.153;8.731
1497121766;12.036;4.669;6.603;5.164;8.559
1497121771;12.081;4.672;6.610;5.163;8.599
1497121776;12.387;4.725;6.584;5.156;8.608
1497121781;12.092;4.664;6.591;5.153;8.749
1497121786;12.065;4.669;6.608;5.165;8.601
1497121792;12.361;4.723;6.600;5.171;8.589
1497121797;12.084;4.659;6.627;5.156;8.729
1497121802;12.083;4.673;6.587;5.162;8.597
1497121807;12.388;4.727;6.595;5.163;8.608
1497121812;12.026;4.708;6.582;5.153;8.741
1497121817;12.051;4.669;6.599;5.163;8.541
1497121822;12.380;4.667;6.614;5.162;8.600
1497121827;12.181;4.726;6.595;5.155;8.698
1497121832;12.082;4.674;6.598;5.163;8.633
1497121837;12.090;4.676;6.599;5.163;8.602
1497121842;12.388;4.728;6.604;5.164;8.600
1497121847;12.017;4.670;6.589;5.157;8.725
1497121852;12.083;4.675;6.601;5.165;8.568
1497121857;12.089;4.678;6.606;5.164;8.605
1497121862;12.360;4.725;6.591;5.165;8.587
1497121867;12.075;4.666;6.603;5.155;8.739
1497121872;12.091;4.678;6.603;5.162;8.594
1497121877;12.083;4.676;6.609;5.168;8.588
1497121882;12.084;4.726;6.583;5.151;8.746
1497121887;12.046;4.670;6.595;5.164;8.552
1497121892;12.039;4.670;6.600;5.163;8.601
1497121897;12.380;4.728;6.589;5.163;8.603
1497121903;12.091;4.667;6.612;5.155;8.743
1497121908;12.091;4.677;6.609;5.163;8.596
1497121913;12.083;4.675;6.587;5.162;8.602
1497121918;12.386;4.728;6.581;5.151;8.601
1497121923;12.089;4.671;6.597;5.163;8.605
1497121928;12.052;4.670;6.603;5.162;8.603
1497121933;12.380;4.728;6.581;5.160;8.602
1497121938;12.090;4.663;6.600;5.157;8.745
1497121943;12.057;4.669;6.609;5.162;8.600
1497121948;12.380;4.686;6.591;5.163;8.607
1497121953;12.023;4.727;6.580;5.154;8.742
1497121958;12.064;4.671;6.589;5.169;8.574
1497121963;12.082;4.674;6.606;5.162;8.607
1497121968;12.386;4.728;6.593;5.159;8.606
1497121973;11.997;4.696;6.589;5.154;8.728
1497121978;12.083;4.676;6.584;5.164;8.571
1497121983;12.088;4.676;6.608;5.162;8.602
1497121988;12.352;4.721;6.587;5.165;8.602
1497121993;12.083;4.663;6.600;5.153;8.734
1497121998;12.090;4.677;6.601;5.163;8.602
1497122003;12.177;4.667;6.605;5.165;8.589
1497122008;12.379;4.727;6.585;5.151;8.596
1497122013;12.090;4.676;6.617;5.164;8.734
1497122019;12.035;4.671;6.608;5.166;8.588
1497122024;12.380;4.691;6.595;5.162;8.605
1497122029;12.023;4.727;6.589;5.150;8.745
1497122034;12.090;4.678;6.611;5.167;8.560
1497122039;12.060;4.672;6.604;5.163;8.595
1497122044;12.385;4.726;6.581;5.150;8.598
1497122049;12.090;4.671;6.630;5.167;8.720
1497122054;12.082;4.673;6.614;5.164;8.606
1497122059;12.385;4.711;6.598;5.162;8.602
1497122064;12.024;4.674;6.588;5.151;8.746
1497122069;12.060;4.670;6.600;5.163;8.585
1497122074;12.078;4.674;6.599;5.161;8.605
1497122079;12.386;4.725;6.592;5.153;8.591
1497122084;12.082;4.672;6.592;5.154;8.747
1497122089;12.089;4.675;6.609;5.163;8.598
1497122094;12.386;4.727;6.597;5.160;8.600
1497122099;12.038;4.659;6.586;5.154;8.724
1497122104;12.082;4.675;6.600;5.163;8.575
1497122109;12.087;4.676;6.593;5.161;8.598
1497122114;12.360;4.719;6.589;5.150;8.605
1497122119;12.077;4.667;6.616;5.161;8.717
1497122124;12.089;4.676;6.594;5.162;8.603
1497122130;12.347;4.721;6.600;5.161;8.592
1497122135;12.019;4.666;6.605;5.151;8.727
1497122140;12.089;4.677;6.609;5.163;8.601
1497122145;12.355;4.668;6.588;5.162;8.570
1497122150;12.378;4.727;6.589;5.149;8.588
1497122155;12.088;4.676;6.605;5.163;8.740
1497122160;12.089;4.676;6.612;5.168;8.589
1497122165;12.379;4.700;6.615;5.159;8.602
1497122170;12.023;4.728;6.600;5.152;8.735
1497122175;12.089;4.672;6.613;5.160;8.539
1497122180;12.080;4.674;6.593;5.158;8.604
1497122185;12.386;4.728;6.586;5.151;8.594
1497122190;12.089;4.675;6.609;5.156;8.727
1497122195;12.062;4.670;6.609;5.159;8.603
1497122200;12.386;4.674;6.588;5.162;8.603
1497122205;12.093;4.726;6.603;5.149;8.717
1497122210;12.063;4.674;6.608;5.161;8.598
1497122215;12.084;4.674;6.612;5.162;8.606
1497122221;12.386;4.728;6.589;5.157;8.598
1497122226;12.059;4.658;6.590;5.159;8.729
1497122231;12.081;4.675;6.602;5.160;8.606
1497122236;12.385;4.726;6.601;5.160;8.598
1497122241;11.995;4.664;6.595;5.151;8.724
1497122246;12.089;4.677;6.587;5.163;8.602
1497122251;12.385;4.675;6.611;5.162;8.600
1497122256;12.217;4.722;6.588;5.146;8.722
1497122261;12.026;4.670;6.600;5.165;8.685
1497122266;12.081;4.674;6.586;5.161;8.595
1497122271;12.338;4.720;6.607;5.170;8.579
1497122276;12.016;4.725;6.593;5.151;8.745
1497122281;12.089;4.675;6.611;5.161;8.565
1497122286;12.087;4.676;6.606;5.160;8.607
1497122291;12.385;4.719;6.606;5.160;8.571
1497122296;12.081;4.662;6.608;5.152;8.723
1497122301;12.088;4.676;6.591;5.167;8.590
1497122306;12.377;4.726;6.604;5.162;8.600
1497122311;12.025;4.690;6.586;5.149;8.730
1497122316;12.089;4.675;6.606;5.158;8.570
1497122321;12.086;4.676;6.599;5.164;8.576
1497122327;12.377;4.727;6.593;5.163;8.599
1497122332;12.089;4.665;6.612;5.153;8.731
1497122337;12.052;4.669;6.591;5.163;8.599
1497122342;12.227;4.676;6.612;5.162;8.603
1497122347;12.385;4.727;6.586;5.152;8.594
1497122352;12.088;4.676;6.611;5.166;8.745
1497122357;12.051;4.669;6.606;5.162;8.603
1497122362;12.384;4.678;6.602;5.161;8.599
1497122367;11.989;4.720;6.594;5.151;8.719
1497122372;12.082;4.673;6.605;5.160;8.571
1497122377;12.087;4.673;6.594;5.158;8.602
1497122382;12.385;4.727;6.590;5.158;8.602
1497122387;12.007;4.655;6.604;5.152;8.742
1497122392;12.080;4.674;6.606;5.161;8.593
1497122397;12.346;4.663;6.606;5.162;8.589
1497122402;12.176;4.725;6.584;5.150;8.737
1497122407;12.088;4.673;6.606;5.160;8.690
1497122412;12.087;4.673;6.586;5.160;8.605
1497122417;12.326;4.718;6.597;5.161;8.572
1497122422;12.016;4.667;6.604;5.149;8.749
1497122427;12.061;4.662;6.608;5.161;8.591
1497122432;12.377;4.673;6.595;5.159;8.604
1497122438;12.384;4.727;6.591;5.150;8.749
1497122443;12.088;4.676;6.597;5.164;8.741
1497122448;12.087;4.668;6.612;5.162;8.573
1497122453;12.377;4.720;6.587;5.159;8.606
1497122458;12.021;4.723;6.599;5.151;8.719
1497122463;12.081;4.673;6.615;5.161;8.563
1497122468;12.231;4.676;6.601;5.160;8.606
1497122473;12.384;4.728;6.592;5.151;8.688
1497122478;12.088;4.675;6.592;5.167;8.713
1497122483;12.079;4.673;6.612;5.159;8.593
1497122488;12.384;4.690;6.594;5.157;8.586
1497122493;11.984;4.722;6.585;5.149;8.731
1497122498;12.088;4.675;6.600;5.162;8.596
1497122503;12.087;4.676;6.600;5.162;8.608
1497122508;12.384;4.726;6.589;5.160;8.592
1497122513;11.992;4.656;6.589;5.148;8.737
1497122518;12.087;4.674;6.609;5.160;8.606
1497122523;12.351;4.666;6.604;5.161;8.608
1497122528;12.030;4.719;6.596;5.155;8.727
1497122533;12.080;4.672;6.585;5.160;8.621
1497122538;12.086;4.674;6.592;5.160;8.606
1497122543;12.358;4.722;6.603;5.162;8.600
1497122548;12.017;4.667;6.584;5.150;8.733
1497122554;12.047;4.668;6.606;5.162;8.575
1497122559;12.078;4.673;6.608;5.161;8.608
1497122564;12.383;4.726;6.597;5.156;8.604
1497122569;12.086;4.663;6.603;5.149;8.746
1497122574;12.051;4.667;6.597;5.162;8.593
1497122579;12.376;4.726;6.588;5.162;8.611
1497122584;12.075;4.655;6.605;5.151;8.728
1497122589;12.080;4.673;6.591;5.160;8.595
1497122594;12.097;4.675;6.601;5.161;8.604
1497122599;12.382;4.727;6.578;5.151;8.645
1497122604;12.028;4.667;6.603;5.162;8.596
1497122609;12.078;4.673;6.609;5.161;8.609
1497122614;12.384;4.727;6.587;5.163;8.572
1497122619;12.027;4.662;6.591;5.150;8.728
1497122624;12.087;4.675;6.607;5.160;8.585
1497122629;12.083;4.675;6.592;5.161;8.608
1497122634;12.373;4.721;6.584;5.151;8.550
1497122639;12.078;4.668;6.590;5.148;8.746
1497122644;12.087;4.676;6.602;5.162;8.610
1497122649;12.347;4.669;6.605;5.161;8.597
1497122654;12.263;4.727;6.593;5.152;8.747
1497122659;12.086;4.676;6.590;5.163;8.748
1497122664;12.086;4.676;6.587;5.160;8.610
1497122670;12.344;4.724;6.583;5.161;8.605
1497122675;12.085;4.664;6.597;5.150;8.748
1497122680;12.054;4.669;6.609;5.164;8.575
1497122685;12.287;4.674;6.593;5.160;8.600
1497122690;12.382;4.727;6.595;5.151;8.690
1497122695;12.086;4.677;6.595;5.166;8.737
1497122700;12.050;4.669;6.591;5.159;8.608
1497122705;12.376;4.691;6.585;5.162;8.608
1497122710;12.019;4.727;6.584;5.156;8.722
1497122715;12.078;4.674;6.585;5.163;8.601
1497122720;12.085;4.676;6.609;5.161;8.604
1497122725;12.383;4.727;6.595;5.159;8.606
1497122730;11.987;4.657;6.594;5.152;8.724
1497122735;12.079;4.675;6.598;5.161;8.573
1497122740;12.084;4.675;6.599;5.158;8.589
1497122745;12.353;4.723;6.592;5.157;8.601
1497122750;12.087;4.664;6.606;5.150;8.739
1497122755;12.086;4.674;6.605;5.158;8.604
1497122760;12.349;4.719;6.605;5.160;8.592
1497122765;12.015;4.680;6.593;5.152;8.727
1497122770;12.087;4.673;6.603;5.158;8.571
1497122776;12.054;4.669;6.599;5.163;8.597
1497122781;12.375;4.725;6.581;5.163;8.601
1497122786;12.086;4.661;6.593;5.151;8.739
1497122791;12.086;4.670;6.608;5.162;8.579
1497122796;12.210;4.671;6.587;5.158;8.598
1497122801;12.382;4.724;6.596;5.150;8.609
1497122806;12.054;4.670;6.597;5.166;8.729
1497122811;12.078;4.673;6.611;5.160;8.602
1497122816;12.381;4.680;6.586;5.160;8.604
1497122821;12.018;4.725;6.582;5.153;8.691
1497122826;12.074;4.674;6.587;5.164;8.584
1497122831;12.084;4.676;6.587;5.162;8.597
1497122836;12.331;4.720;6.596;5.160;8.590
1497122841;12.016;4.662;6.586;5.150;8.729
1497122846;12.086;4.674;6.600;5.160;8.571
1497122851;12.381;4.671;6.604;5.161;8.604
1497122856;12.193;4.721;6.583;5.153;8.746
1497122861;12.032;4.668;6.601;5.165;8.608
1497122866;12.068;4.667;6.604;5.161;8.589
1497122871;12.305;4.709;6.627;5.167;8.601
1497122876;12.015;4.665;6.605;5.154;8.743
1497122881;12.085;4.675;6.592;5.162;8.600
1497122886;12.382;4.697;6.587;5.163;8.604
1497122892;12.018;4.721;6.623;5.153;8.726
1497122897;12.078;4.672;6.606;5.162;8.563
1497122902;12.084;4.675;6.606;5.163;8.566
1497122907;12.349;4.725;6.599;5.162;8.606
1497122912;12.023;4.663;6.598;5.154;8.736
1497122917;12.086;4.674;6.608;5.161;8.606
1497122922;12.382;4.673;6.612;5.161;8.575
1497122927;12.304;4.720;6.586;5.151;8.687
1497122932;12.082;4.675;6.593;5.165;8.732
1497122937;12.052;4.668;6.604;5.163;8.596
1497122942;12.374;4.726;6.597;5.165;8.598
1497122947;12.086;4.663;6.593;5.154;8.736
1497122952;12.086;4.673;6.594;5.161;8.608
1497122957;12.108;4.668;6.601;5.161;8.589
1497122962;12.374;4.726;6.578;5.152;8.606
1497122967;12.049;4.668;6.606;5.161;8.582
1497122972;12.077;4.675;6.592;5.160;8.602
1497122977;12.382;4.725;6.584;5.160;8.599
1497122983;12.022;4.664;6.598;5.152;8.727
1497122988;12.045;4.667;6.591;5.162;8.571
1497122993;12.075;4.674;6.592;5.162;8.600
1497122998;12.367;4.715;6.588;5.164;8.595
1497123003;12.078;4.662;6.602;5.164;8.747
1497123008;12.084;4.674;6.602;5.161;8.606
1497123013;12.381;4.712;6.589;5.160;8.602
1497123018;11.984;4.719;6.585;5.151;8.726
1497123023;12.078;4.673;6.592;5.161;8.563
1497123028;12.083;4.674;6.604;5.162;8.567
1497123033;12.351;4.725;6.595;5.152;8.602
1497123038;12.086;4.675;6.609;5.167;8.735
1497123043;12.058;4.670;6.605;5.162;8.597
1497123048;12.373;4.700;6.608;5.163;8.576
1497123053;12.012;4.724;6.592;5.152;8.728
1497123058;12.084;4.675;6.605;5.163;8.572
1497123063;12.192;4.667;6.592;5.160;8.601
1497123069;12.375;4.726;6.592;5.150;8.623
1497123074;12.086;4.675;6.605;5.165;8.746
1497123079;12.084;4.676;6.585;5.167;8.572
1497123084;12.373;4.696;6.598;5.160;8.600
1497123089;12.019;4.726;6.590;5.150;8.745
1497123094;12.053;4.669;6.610;5.166;8.570
1497123099;12.076;4.674;6.606;5.164;8.604
1497123104;12.381;4.727;6.608;5.162;8.599
1497123109;12.032;4.662;6.585;5.151;8.736
1497123114;12.052;4.668;6.589;5.164;8.573
1497123119;12.077;4.675;6.607;5.164;8.607
1497123124;12.342;4.720;6.604;5.161;8.590
1497123129;12.078;4.662;6.603;5.151;8.730
1497123134;12.083;4.676;6.604;5.161;8.606
1497123139;12.368;4.675;6.591;5.162;8.605
1497123144;12.340;4.721;6.603;5.156;8.681
1497123149;12.077;4.674;6.604;5.164;8.606
1497123154;12.080;4.675;6.611;5.175;8.577
1497123159;12.373;4.726;6.582;5.155;8.598
1497123164;12.085;4.669;6.596;5.153;8.751
1497123169;12.082;4.677;6.592;5.164;8.604
1497123174;12.359;4.661;6.599;5.166;8.581
1497123179;12.058;4.697;6.586;5.154;8.745
1497123185;12.084;4.675;6.599;5.164;8.549
1497123190;12.045;4.670;6.599;5.163;8.603
1497123195;12.381;4.727;6.578;5.161;8.600
1497123200;12.082;4.665;6.605;5.156;8.740
1497123205;12.084;4.674;6.607;5.173;8.597
1497123210;12.374;4.725;6.605;5.164;8.598
1497123215;12.021;4.665;6.582;5.149;8.745
1497123220;12.051;4.668;6.596;5.163;8.575
1497123225;12.074;4.676;6.594;5.163;8.607
1497123230;12.381;4.728;6.595;5.159;8.600
1497123235;12.083;4.665;6.591;5.155;8.725
1497123240;12.048;4.671;6.591;5.163;8.594
1497123245;12.381;4.727;6.599;5.163;8.607
1497123250;11.984;4.667;6.575;5.157;8.717
1497123255;12.077;4.671;6.600;5.165;8.564
1497123260;12.081;4.671;6.601;5.163;8.602
1497123265;12.381;4.725;6.575;5.160;8.605
1497123270;12.050;4.656;6.593;5.164;8.729
1497123275;12.076;4.674;6.587;5.165;8.601
1497123280;12.381;4.721;6.605;5.163;8.585
1497123285;11.983;4.683;6.595;5.151;8.745
1497123290;12.083;4.674;6.604;5.162;8.570
1497123295;12.081;4.675;6.600;5.164;8.600
1497123301;12.349;4.722;6.586;5.166;8.585
1497123306;12.076;4.662;6.606;5.155;8.733
1497123311;12.082;4.674;6.607;5.163;8.591
1497123316;12.073;4.669;6.609;5.163;8.599
1497123321;12.373;4.726;6.582;5.153;8.659
1497123326;12.082;4.676;6.608;5.165;8.745
1497123331;12.048;4.669;6.593;5.165;8.585
1497123336;12.373;4.726;6.585;5.164;8.598
1497123341;12.058;4.664;6.577;5.153;8.733
1497123346;12.057;4.670;6.593;5.165;8.566
1497123351;12.071;4.673;6.584;5.160;8.600
1497123356;12.380;4.727;6.597;5.152;8.603
1497123361;12.076;4.665;6.615;5.166;8.597
1497123366;12.074;4.675;6.606;5.165;8.597
1497123371;12.380;4.728;6.594;5.163;8.607
1497123376;12.055;4.658;6.594;5.153;8.725
1497123381;12.076;4.673;6.608;5.161;8.593
1497123386;12.071;4.674;6.586;5.160;8.603
1497123391;12.084;4.726;6.594;5.163;8.719
1497123396;12.076;4.674;6.592;5.162;8.619
1497123401;12.082;4.676;6.594;5.162;8.607
1497123406;12.380;4.728;6.603;5.174;8.575
1497123411;12.041;4.663;6.590;5.155;8.739
1497123417;12.082;4.676;6.601;5.162;8.576
1497123422;12.080;4.676;6.596;5.163;8.603
1497123427;12.349;4.725;6.579;5.156;8.591
1497123432;12.081;4.667;6.611;5.152;8.743
1497123437;12.083;4.677;6.607;5.162;8.590
1497123442;12.352;4.675;6.596;5.163;8.599
1497123447;12.338;4.728;6.586;5.153;8.742
1497123452;12.082;4.676;6.613;5.164;8.740
1497123457;12.056;4.671;6.610;5.161;8.597
1497123462;12.319;4.715;6.608;5.166;8.596
1497123467;12.010;4.724;6.597;5.155;8.731
1497123472;12.047;4.670;6.610;5.166;8.547
1497123477;12.072;4.676;6.584;5.162;8.599
1497123482;12.378;4.727;6.580;5.161;8.597
1497123487;12.054;4.664;6.597;5.150;8.738
1497123492;12.082;4.677;6.603;5.167;8.564
1497123497;12.071;4.676;6.593;5.163;8.594
1497123502;12.378;4.728;6.581;5.152;8.595
1497123507;12.046;4.668;6.614;5.150;8.743
1497123512;12.082;4.676;6.591;5.160;8.605
1497123517;12.378;4.728;6.573;5.161;8.597
1497123522;12.050;4.665;6.598;5.155;8.715
1497123527;12.045;4.671;6.598;5.164;8.578
1497123533;12.072;4.676;6.603;5.160;8.603
1497123538;12.341;4.721;6.588;5.151;8.592
1497123543;12.075;4.673;6.589;5.161;8.604
1497123548;12.080;4.676;6.597;5.161;8.603
1497123553;12.377;4.728;6.598;5.183;8.574
1497123558;12.049;4.661;6.598;5.153;8.740
1497123563;12.075;4.675;6.602;5.159;8.606
1497123568;12.064;4.671;6.600;5.162;8.585
1497123573;12.074;4.727;6.592;5.152;8.743
1497123578;12.082;4.676;6.590;5.163;8.570
1497123583;12.080;4.678;6.587;5.164;8.599
1497123588;12.345;4.722;6.584;5.166;8.580
1497123593;12.075;4.663;6.594;5.150;8.732
1497123598;12.082;4.672;6.604;5.162;8.592
1497123603;12.031;4.672;6.587;5.164;8.600
1497123608;12.378;4.729;6.597;5.152;8.592
1497123613;12.083;4.677;6.594;5.155;8.731
1497123618;12.051;4.671;6.594;5.163;8.582
1497123623;12.371;4.674;6.598;5.164;8.606
1497123628;12.032;4.727;6.579;5.152;8.742
1497123633;12.055;4.673;6.598;5.166;8.600
1497123638;12.133;4.675;6.585;5.161;8.608
1497123643;12.377;4.726;6.577;5.150;8.668
1497123649;12.082;4.670;6.613;5.168;8.717
1497123654;12.075;4.675;6.599;5.161;8.595
1497123659;12.378;4.695;6.595;5.158;8.606
1497123664;11.969;4.671;6.597;5.151;8.722
1497123669;12.074;4.674;6.603;5.160;8.596
1497123674;12.359;4.675;6.609;5.161;8.611
1497123679;12.377;4.728;6.591;5.156;8.674
1497123684;12.072;4.674;6.587;5.163;8.729
1497123689;12.081;4.675;6.593;5.160;8.605
1497123694;12.369;4.713;6.591;5.166;8.612
1497123699;12.009;4.726;6.594;5.154;8.748
1497123704;12.082;4.677;6.607;5.166;8.570
1497123709;12.080;4.677;6.589;5.162;8.583
1497123714;12.349;4.725;6.596;5.160;8.605
1497123719;12.054;4.666;6.578;5.152;8.729
1497123724;12.081;4.676;6.597;5.171;8.542
1497123729;12.071;4.675;6.594;5.160;8.604
1497123734;12.377;4.729;6.593;5.154;8.602
1497123739;12.082;4.669;6.600;5.154;8.738
1497123744;12.055;4.674;6.606;5.167;8.592
1497123749;12.370;4.676;6.603;5.163;8.614
1497123754;12.343;4.730;6.589;5.153;8.632
1497123759;12.052;4.674;6.606;5.164;8.739
1497123765;12.080;4.676;6.610;5.161;8.607
1497123770;12.377;4.729;6.586;5.162;8.606
1497123775;11.958;4.723;6.592;5.156;8.741
1497123780;12.075;4.678;6.606;5.165;8.575
1497123785;12.080;4.678;6.591;5.163;8.605
1497123790;12.345;4.724;6.606;5.167;8.582
1497123795;12.034;4.666;6.578;5.154;8.754
1497123800;12.081;4.677;6.606;5.160;8.596
1497123805;12.077;4.673;6.624;5.166;8.594
1497123810;12.370;4.729;6.597;5.152;8.601
1497123815;12.082;4.673;6.606;5.165;8.702
1497123820;12.076;4.672;6.606;5.166;8.590
1497123825;12.370;4.729;6.603;5.162;8.603
1497123830;12.019;4.666;6.598;5.152;8.750
1497123835;12.081;4.678;6.606;5.163;8.573
1497123840;12.052;4.672;6.604;5.161;8.609
1497123845;12.370;4.729;6.583;5.161;8.600
1497123850;12.081;4.666;6.595;5.155;8.726
1497123855;12.073;4.677;6.594;5.163;8.598
1497123860;12.099;4.680;6.597;5.165;8.610
1497123865;12.377;4.731;6.593;5.155;8.610
1497123870;12.051;4.672;6.603;5.162;8.728
1497123875;12.073;4.677;6.587;5.163;8.600
1497123880;12.377;4.680;6.594;5.162;8.599
1497123886;11.985;4.724;6.579;5.151;8.730
1497123891;12.079;4.678;6.603;5.164;8.609
1497123896;12.080;4.678;6.600;5.164;8.606
1497123901;12.310;4.725;6.588;5.166;8.582
1497123906;12.012;4.665;6.602;5.154;8.753
1497123911;12.080;4.678;6.586;5.164;8.611
1497123916;12.347;4.669;6.612;5.166;8.582
1497123921;12.031;4.727;6.580;5.151;8.756
1497123926;12.081;4.676;6.598;5.164;8.597
1497123931;12.080;4.672;6.620;5.165;8.577
1497123936;12.371;4.728;6.596;5.166;8.602
1497123941;12.017;4.669;6.587;5.153;8.737
1497123946;12.056;4.661;6.593;5.164;8.559
1497123951;12.071;4.674;6.593;5.164;8.600
1497123956;12.376;4.729;6.590;5.162;8.608
1497123961;12.080;4.665;6.591;5.167;8.723
1497123966;12.072;4.674;6.602;5.162;8.604
1497123971;12.244;4.676;6.601;5.162;8.603
1497123976;12.376;4.727;6.593;5.158;8.607
1497123981;12.074;4.675;6.606;5.169;8.729
1497123986;12.080;4.676;6.588;5.163;8.606
1497123991;12.376;4.710;6.587;5.161;8.590
1497123996;11.985;4.724;6.574;5.151;8.731
1497124002;12.081;4.677;6.604;5.164;8.576
1497124007;12.079;4.677;6.597;5.164;8.591
1497124012;12.350;4.724;6.595;5.163;8.601
1497124017;12.050;4.663;6.581;5.152;8.735
1497124022;12.080;4.673;6.585;5.162;8.575
1497124027;12.347;4.663;6.585;5.163;8.600
