1497110403;12.130;4.670;6.642;5.142;8.618
1497110408;12.125;4.671;6.630;5.139;8.615
1497110413;12.434;4.723;6.615;5.130;8.621
1497110418;12.137;4.662;6.641;5.127;8.759
1497110423;12.136;4.669;6.630;5.138;8.623
1497110428;12.394;4.717;6.629;5.147;8.600
1497110433;12.069;4.658;6.620;5.133;8.744
1497110438;12.137;4.671;6.627;5.139;8.597
1497110443;12.435;4.667;6.637;5.138;8.622
1497110448;12.320;4.723;6.619;5.130;8.761
1497110453;12.136;4.671;6.632;5.141;8.712
1497110458;12.096;4.664;6.634;5.145;8.613
1497110463;12.426;4.722;6.627;5.131;8.617
1497110468;12.137;4.668;6.639;5.127;8.763
1497110473;12.137;4.670;6.631;5.138;8.627
1497110478;12.434;4.723;6.614;5.141;8.625
1497110483;12.137;4.658;6.630;5.129;8.761
1497110488;12.137;4.664;6.653;5.146;8.593
1497110493;12.137;4.668;6.636;5.140;8.609
1497110498;12.135;4.720;6.625;5.131;8.768
1497110503;12.136;4.671;6.638;5.143;8.597
1497110508;12.136;4.668;6.634;5.139;8.623
1497110514;12.434;4.721;6.626;5.132;8.679
1497110519;12.137;4.665;6.636;5.142;8.736
1497110524;12.100;4.666;6.629;5.142;8.626
1497110529;12.435;4.720;6.614;5.143;8.625
1497110534;12.137;4.658;6.635;5.131;8.752
1497110539;12.137;4.671;6.643;5.140;8.623
1497110544;12.435;4.723;6.642;5.139;8.620
1497110549;12.069;4.721;6.614;5.132;8.751
1497110554;12.100;4.662;6.621;5.144;8.577
1497110559;12.128;4.669;6.637;5.140;8.624
1497110564;12.434;4.720;6.614;5.130;8.707
1497110569;12.137;4.669;6.645;5.142;8.765
1497110574;12.136;4.668;6.628;5.140;8.624
1497110579;12.435;4.693;6.628;5.138;8.624
1497110584;12.015;4.661;6.618;5.132;8.746
1497110589;12.128;4.668;6.642;5.139;8.616
1497110594;12.435;4.722;6.633;5.139;8.621
1497110599;12.071;4.665;6.620;5.130;8.760
1497110604;12.137;4.670;6.629;5.139;8.592
1497110609;12.134;4.671;6.643;5.141;8.625
1497110614;12.373;4.719;6.656;5.132;8.740
1497110619;12.129;4.670;6.635;5.143;8.697
1497110624;12.135;4.671;6.640;5.138;8.615
1497110630;12.434;4.722;6.616;5.131;8.612
1497110635;12.138;4.667;6.633;5.127;8.758
1497110640;12.136;4.669;6.644;5.141;8.618
1497110645;12.434;4.720;6.625;5.141;8.597
1497110650;12.125;4.656;6.642;5.130;8.760
1497110655;12.136;4.670;6.639;5.139;8.622
1497110660;12.434;4.721;6.633;5.139;8.616
1497110665;12.070;4.704;6.624;5.131;8.747
1497110670;12.138;4.667;6.636;5.138;8.587
1497110675;12.434;4.670;6.637;5.140;8.615
1497110680;12.400;4.715;6.628;5.129;8.665
1497110685;12.137;4.669;6.648;5.139;8.620
1497110690;12.104;4.670;6.642;5.139;8.616
1497110695;12.434;4.722;6.618;5.129;8.611
1497110700;12.137;4.668;6.634;5.138;8.623
1497110705;12.134;4.670;6.628;5.136;8.615
1497110710;12.434;4.721;6.648;5.142;8.584
1497110715;12.129;4.656;6.630;5.136;8.748
1497110720;12.135;4.669;6.630;5.138;8.616
1497110725;12.434;4.721;6.634;5.137;8.624
1497110730;12.069;4.671;6.628;5.127;8.755
1497110735;12.137;4.669;6.645;5.138;8.581
1497110740;12.403;4.667;6.637;5.143;8.557
1497110746;12.416;4.718;6.625;5.127;8.730
1497110751;12.136;4.670;6.648;5.142;8.618
1497110756;12.133;4.669;6.631;5.138;8.619
1497110761;12.434;4.722;6.626;5.141;8.617
1497110766;12.137;4.656;6.646;5.140;8.762
1497110771;12.134;4.667;6.631;5.137;8.608
1497110776;12.400;4.713;6.637;5.140;8.613
1497110781;12.070;4.677;6.616;5.129;8.746
1497110786;12.135;4.669;6.643;5.137;8.591
1497110791;12.434;4.670;6.639;5.140;8.622
1497110796;12.434;4.721;6.628;5.129;8.737
1497110801;12.129;4.668;6.636;5.139;8.752
1497110806;12.096;4.665;6.628;5.140;8.613
1497110811;12.426;4.720;6.628;5.131;8.615
1497110816;12.136;4.658;6.632;5.130;8.750
1497110821;12.136;4.670;6.631;5.140;8.623
1497110826;12.434;4.722;6.629;5.137;8.621
1497110831;12.077;4.657;6.626;5.129;8.748
1497110836;12.096;4.662;6.651;5.156;8.574
1497110841;12.400;4.710;6.639;5.142;8.606
1497110846;12.039;4.714;6.634;5.132;8.731
1497110851;12.129;4.667;6.631;5.141;8.581
1497110856;12.134;4.670;6.625;5.141;8.615
1497110862;12.434;4.720;6.616;5.130;8.700
1497110867;12.136;4.669;6.647;5.141;8.620
1497110872;12.081;4.663;6.651;5.140;8.597
1497110877;12.394;4.713;6.625;5.143;8.602
1497110882;12.129;4.658;6.641;5.141;8.751
1497110887;12.134;4.672;6.638;5.139;8.613
1497110892;12.434;4.724;6.636;5.138;8.619
1497110897;12.072;4.661;6.625;5.128;8.763
1497110902;12.135;4.669;6.652;5.142;8.597
1497110907;12.426;4.675;6.647;5.141;8.597
1497110912;12.059;4.668;6.630;5.129;8.746
1497110917;12.137;4.671;6.634;5.140;8.607
1497110922;12.123;4.671;6.628;5.141;8.613
1497110927;12.434;4.724;6.623;5.131;8.618
1497110932;12.137;4.667;6.633;5.129;8.728
1497110937;12.103;4.669;6.641;5.143;8.579
1497110942;12.425;4.668;6.636;5.141;8.617
1497110947;12.349;4.721;6.617;5.130;8.756
1497110952;12.136;4.669;6.645;5.144;8.676
1497110957;12.134;4.669;6.632;5.141;8.621
1497110962;12.434;4.720;6.615;5.129;8.619
1497110967;12.099;4.652;6.638;5.131;8.744
1497110972;12.099;4.663;6.627;5.141;8.617
1497110978;12.433;4.717;6.624;5.139;8.617
1497110983;12.071;4.652;6.621;5.129;8.763
1497110988;12.135;4.664;6.628;5.138;8.586
1497110993;12.433;4.665;6.635;5.138;8.619
1497110998;12.061;4.713;6.624;5.133;8.743
1497111003;12.100;4.659;6.646;5.141;8.586
1497111008;12.168;4.665;6.632;5.138;8.615
1497111013;12.433;4.717;6.617;5.131;8.622
1497111018;12.136;4.665;6.620;5.142;8.617
1497111023;12.133;4.665;6.630;5.140;8.619
1497111028;12.391;4.710;6.620;5.140;8.610
1497111033;12.103;4.647;6.622;5.140;8.740
1497111038;12.127;4.665;6.643;5.140;8.623
1497111043;12.433;4.719;6.636;5.139;8.616
1497111048;12.071;4.656;6.629;5.133;8.766
1497111053;12.135;4.666;6.633;5.141;8.615
1497111058;12.433;4.696;6.637;5.141;8.603
1497111063;12.032;4.659;6.638;5.133;8.737
1497111068;12.128;4.666;6.629;5.139;8.620
1497111073;12.425;4.669;6.628;5.141;8.623
1497111078;12.134;4.679;6.616;5.133;8.758
1497111083;12.136;4.667;6.628;5.141;8.597
1497111088;12.133;4.666;6.640;5.141;8.590
1497111094;12.395;4.713;6.621;5.131;8.584
1497111099;12.128;4.659;6.639;5.131;8.760
1497111104;12.136;4.667;6.631;5.141;8.614
1497111109;12.300;4.669;6.644;5.139;8.620
1497111114;12.433;4.719;6.622;5.130;8.675
1497111119;12.136;4.667;6.635;5.142;8.758
1497111124;12.106;4.661;6.633;5.144;8.612
1497111129;12.426;4.717;6.620;5.144;8.605
1497111134;12.135;4.654;6.628;5.130;8.753
1497111139;12.135;4.668;6.636;5.139;8.618
1497111144;12.434;4.719;6.640;5.137;8.618
1497111149;12.069;4.690;6.617;5.130;8.757
1497111154;12.084;4.660;6.645;5.141;8.561
1497111159;12.426;4.664;6.639;5.139;8.607
1497111164;12.375;4.717;6.628;5.128;8.752
1497111169;12.135;4.666;6.643;5.140;8.597
1497111174;12.117;4.666;6.644;5.140;8.622
1497111179;12.433;4.720;6.619;5.132;8.619
1497111184;12.094;4.655;6.629;5.142;8.603
1497111189;12.126;4.666;6.637;5.137;8.618
1497111194;12.433;4.720;6.627;5.137;8.617
1497111199;12.128;4.656;6.632;5.135;8.752
1497111204;12.135;4.667;6.628;5.140;8.625
1497111210;12.434;4.712;6.641;5.140;8.614
1497111215;12.069;4.664;6.642;5.132;8.736
1497111220;12.128;4.667;6.642;5.138;8.616
1497111225;12.433;4.722;6.639;5.138;8.612
1497111230;12.097;4.657;6.625;5.129;8.763
1497111235;12.135;4.669;6.644;5.141;8.583
1497111240;12.132;4.669;6.628;5.140;8.616
1497111245;12.137;4.720;6.626;5.130;8.725
1497111250;12.103;4.666;6.632;5.139;8.573
1497111255;12.134;4.668;6.629;5.137;8.624
1497111260;12.433;4.719;6.632;5.137;8.611
1497111265;12.102;4.655;6.647;5.127;8.765
1497111270;12.135;4.667;6.628;5.139;8.619
1497111275;12.433;4.674;6.634;5.140;8.615
1497111280;12.035;4.663;6.616;5.132;8.750
1497111285;12.129;4.668;6.647;5.138;8.587
1497111290;12.131;4.668;6.634;5.138;8.620
1497111295;12.177;4.719;6.625;5.128;8.752
1497111300;12.136;4.668;6.635;5.141;8.587
1497111305;12.127;4.669;6.633;5.140;8.618
1497111310;12.397;4.715;6.621;5.130;8.621
1497111315;12.128;4.663;6.643;5.126;8.760
1497111320;12.135;4.668;6.641;5.137;8.620
1497111326;12.433;4.721;6.623;5.138;8.618
1497111331;12.130;4.657;6.626;5.133;8.755
1497111336;12.135;4.670;6.638;5.140;8.620
1497111341;12.383;4.698;6.626;5.139;8.597
1497111346;12.061;4.720;6.616;5.130;8.746
1497111351;12.135;4.670;6.634;5.142;8.580
1497111356;12.434;4.669;6.631;5.138;8.623
1497111361;12.433;4.721;6.615;5.129;8.665
1497111366;12.137;4.670;6.628;5.141;8.748
1497111371;12.135;4.667;6.669;5.143;8.594
1497111376;12.425;4.714;6.634;5.140;8.612
1497111381;12.068;4.668;6.629;5.128;8.765
1497111386;12.136;4.670;6.642;5.138;8.618
1497111391;12.346;4.668;6.643;5.140;8.623
1497111396;12.135;4.721;6.621;5.132;8.755
1497111401;12.136;4.670;6.627;5.142;8.540
1497111406;12.122;4.667;6.634;5.139;8.616
1497111411;12.432;4.721;6.627;5.129;8.622
1497111416;12.135;4.670;6.633;5.146;8.763
1497111421;12.136;4.670;6.645;5.142;8.618
1497111426;12.434;4.722;6.618;5.129;8.600
1497111431;12.135;4.660;6.635;5.129;8.757
1497111437;12.103;4.664;6.634;5.139;8.612
1497111442;12.406;4.664;6.636;5.142;8.619
1497111447;12.381;4.710;6.612;5.133;8.706
1497111452;12.128;4.669;6.640;5.141;8.753
1497111457;12.135;4.672;6.644;5.140;8.622
1497111462;12.433;4.726;6.614;5.140;8.615
1497111467;12.135;4.660;6.644;5.132;8.763
1497111472;12.078;4.666;6.652;5.143;8.600
1497111477;12.426;4.720;6.655;5.140;8.604
1497111482;12.063;4.664;6.622;5.130;8.761
1497111487;12.135;4.672;6.631;5.141;8.578
1497111492;12.133;4.672;6.632;5.140;8.624
1497111497;12.433;4.724;6.622;5.129;8.736
1497111502;12.134;4.670;6.634;5.148;8.585
1497111507;12.124;4.671;6.635;5.142;8.602
1497111512;12.411;4.723;6.613;5.138;8.611
1497111517;12.135;4.661;6.643;5.132;8.749
1497111522;12.135;4.673;6.631;5.139;8.616
1497111527;12.433;4.724;6.635;5.138;8.618
1497111532;12.069;4.667;6.625;5.133;8.716
1497111537;12.103;4.672;6.633;5.142;8.609
1497111542;12.315;4.667;6.634;5.142;8.612
1497111547;12.432;4.724;6.619;5.130;8.613
1497111553;12.135;4.674;6.649;5.141;8.618
1497111558;12.133;4.675;6.645;5.142;8.619
1497111563;12.433;4.727;6.615;5.140;8.620
1497111568;12.096;4.653;6.641;5.135;8.753
1497111573;12.074;4.669;6.623;5.140;8.615
1497111578;12.426;4.696;6.633;5.141;8.616
1497111583;12.066;4.674;6.626;5.132;8.752
1497111588;12.135;4.675;6.625;5.140;8.607
1497111593;12.130;4.675;6.633;5.139;8.618
1497111598;12.399;4.721;6.628;5.133;8.588
1497111603;12.100;4.668;6.653;5.145;8.596
1497111608;12.126;4.673;6.636;5.141;8.620
1497111613;12.433;4.725;6.636;5.139;8.619
1497111618;12.129;4.660;6.630;5.137;8.752
1497111623;12.134;4.673;6.639;5.137;8.624
1497111628;12.383;4.702;6.647;5.142;8.591
1497111633;12.028;4.665;6.638;5.133;8.738
1497111638;12.128;4.672;6.628;5.142;8.610
1497111643;12.253;4.674;6.643;5.141;8.621
1497111648;12.135;4.725;6.618;5.132;8.748
1497111653;12.134;4.673;6.624;5.140;8.588
1497111658;12.134;4.667;6.648;5.143;8.601
1497111663;12.425;4.719;6.647;5.136;8.738
1497111669;12.128;4.672;6.651;5.142;8.748
1497111674;12.135;4.673;6.646;5.141;8.620
1497111679;12.433;4.725;6.625;5.135;8.617
1497111684;12.134;4.661;6.644;5.131;8.761
1497111689;12.135;4.674;6.628;5.142;8.581
1497111694;12.404;4.672;6.641;5.148;8.603
1497111699;12.425;4.724;6.627;5.129;8.715
1497111704;12.134;4.673;6.647;5.139;8.614
1497111709;12.133;4.672;6.640;5.137;8.618
1497111714;12.433;4.726;6.627;5.138;8.618
1497111719;12.135;4.663;6.642;5.139;8.761
1497111724;12.102;4.666;6.646;5.139;8.611
1497111729;12.394;4.708;6.643;5.140;8.600
1497111734;12.061;4.724;6.629;5.129;8.759
1497111739;12.134;4.674;6.644;5.141;8.580
1497111744;12.123;4.672;6.625;5.140;8.620
1497111749;12.433;4.725;6.622;5.131;8.615
1497111754;12.102;4.664;6.654;5.135;8.737
1497111759;12.128;4.670;6.655;5.143;8.587
1497111764;12.425;4.671;6.632;5.141;8.615
1497111769;12.204;4.724;6.622;5.131;8.736
1497111774;12.134;4.672;6.632;5.140;8.600
1497111779;12.102;4.668;6.640;5.137;8.623
1497111785;12.377;4.712;6.628;5.131;8.595
1497111790;12.128;4.664;6.641;5.127;8.730
1497111795;12.101;4.669;6.634;5.140;8.612
1497111800;12.433;4.724;6.624;5.140;8.622
1497111805;12.070;4.659;6.627;5.131;8.752
1497111810;12.134;4.671;6.632;5.138;8.616
1497111815;12.433;4.717;6.664;5.142;8.594
1497111820;12.062;4.688;6.620;5.128;8.762
1497111825;12.099;4.665;6.632;5.137;8.582
1497111830;12.121;4.671;6.627;5.139;8.624
1497111835;12.433;4.723;6.614;5.139;8.616
1497111840;12.135;4.659;6.628;5.135;8.758
1497111845;12.134;4.670;6.635;5.144;8.605
1497111850;12.424;4.675;6.635;5.140;8.614
1497111855;12.033;4.664;6.620;5.132;8.764
1497111860;12.127;4.671;6.621;5.140;8.618
1497111865;12.127;4.673;6.636;5.141;8.621
1497111870;12.433;4.725;6.617;5.131;8.611
1497111875;12.135;4.673;6.636;5.139;8.747
1497111880;12.101;4.665;6.630;5.141;8.614
1497111885;12.394;4.667;6.643;5.141;8.605
1497111890;12.059;4.670;6.625;5.131;8.752
1497111895;12.133;4.671;6.633;5.142;8.592
1497111901;12.432;4.724;6.632;5.141;8.620
1497111906;12.069;4.688;6.621;5.132;8.758
1497111911;12.102;4.666;6.634;5.139;8.585
1497111916;12.374;4.665;6.655;5.140;8.606
1497111921;12.425;4.723;6.615;5.129;8.754
1497111926;12.135;4.673;6.646;5.142;8.617
1497111931;12.130;4.674;6.639;5.140;8.618
1497111936;12.432;4.725;6.623;5.133;8.616
1497111941;12.100;4.658;6.633;5.132;8.748
1497111946;12.122;4.668;6.653;5.146;8.613
1497111951;12.425;4.671;6.638;5.140;8.616
1497111956;12.133;4.672;6.629;5.130;8.750
1497111961;12.135;4.671;6.633;5.137;8.592
1497111966;12.131;4.672;6.632;5.137;8.619
1497111971;12.286;4.722;6.645;5.132;8.727
1497111976;12.127;4.669;6.636;5.140;8.647
1497111981;12.101;4.664;6.644;5.139;8.616
1497111986;12.426;4.723;6.631;5.138;8.617
1497111991;12.069;4.659;6.624;5.128;8.762
1497111996;12.135;4.671;6.623;5.136;8.618
1497112001;12.431;4.671;6.642;5.140;8.588
1497112006;12.216;4.716;6.622;5.129;8.762
1497112012;12.099;4.664;6.639;5.143;8.609
1497112017;12.124;4.669;6.633;5.140;8.617
1497112022;12.319;4.721;6.626;5.132;8.751
1497112027;12.133;4.666;6.638;5.142;8.722
1497112032;12.133;4.668;6.632;5.138;8.621
1497112037;12.403;4.716;6.635;5.140;8.616
1497112042;12.042;4.654;6.637;5.135;8.733
1497112047;12.095;4.659;6.643;5.142;8.599
1497112052;12.425;4.667;6.632;5.139;8.613
1497112057;12.134;4.704;6.620;5.128;8.759
1497112062;12.135;4.666;6.626;5.137;8.579
1497112067;12.132;4.670;6.641;5.140;8.623
1497112072;12.403;4.708;6.641;5.133;8.732
1497112077;12.127;4.668;6.625;5.143;8.592
1497112082;12.123;4.666;6.634;5.138;8.619
1497112087;12.432;4.720;6.616;5.132;8.620
1497112092;12.135;4.657;6.632;5.131;8.764
1497112097;12.135;4.669;6.629;5.136;8.611
1497112102;12.432;4.719;6.622;5.139;8.612
1497112107;12.061;4.664;6.637;5.128;8.762
1497112112;12.101;4.663;6.634;5.137;8.612
1497112118;12.428;4.670;6.631;5.138;8.614
1497112123;12.133;4.720;6.626;5.129;8.749
1497112128;12.135;4.674;6.624;5.139;8.585
1497112133;12.133;4.676;6.638;5.144;8.582
1497112138;12.407;4.725;6.625;5.140;8.617
1497112143;12.102;4.657;6.640;5.147;8.610
1497112148;12.126;4.674;6.624;5.141;8.622
1497112153;12.432;4.726;6.616;5.138;8.611
1497112158;12.086;4.663;6.621;5.128;8.764
1497112163;12.134;4.675;6.636;5.139;8.613
1497112168;12.396;4.669;6.634;5.139;8.615
1497112173;12.042;4.669;6.621;5.132;8.735
1497112178;12.127;4.674;6.634;5.141;8.587
1497112183;12.131;4.675;6.642;5.139;8.620
1497112188;12.432;4.726;6.619;5.129;8.616
1497112193;12.134;4.668;6.645;5.140;8.661
1497112198;12.100;4.669;6.636;5.143;8.612
1497112203;12.386;4.722;6.644;5.144;8.612
1497112208;12.062;4.673;6.614;5.132;8.739
1497112213;12.134;4.675;6.637;5.139;8.584
1497112218;12.432;4.674;6.619;5.140;8.618
1497112223;12.368;4.727;6.622;5.131;8.737
1497112229;12.095;4.667;6.623;5.144;8.597
1497112234;12.125;4.667;6.625;5.148;8.608
1497112239;12.425;4.727;6.612;5.135;8.691
1497112244;12.133;4.675;6.638;5.145;8.611
1497112249;12.132;4.673;6.621;5.140;8.617
1497112254;12.431;4.724;6.622;5.139;8.617
1497112259;12.129;4.654;6.636;5.141;8.743
1497112264;12.127;4.672;6.642;5.149;8.591
1497112269;12.425;4.723;6.645;5.143;8.609
1497112274;12.067;4.675;6.613;5.135;8.750
1497112279;12.134;4.674;6.634;5.141;8.593
1497112284;12.204;4.673;6.631;5.140;8.619
1497112289;12.133;4.674;6.630;5.133;8.703
1497112294;12.126;4.674;6.641;5.141;8.573
1497112299;12.099;4.674;6.631;5.143;8.613
1497112304;12.432;4.726;6.616;5.128;8.621
1497112309;12.133;4.670;6.631;5.138;8.680
1497112314;12.132;4.674;6.642;5.140;8.621
1497112319;12.432;4.725;6.633;5.142;8.609
1497112324;12.033;4.658;6.632;5.131;8.761
1497112329;12.097;4.667;6.633;5.141;8.613
1497112334;12.432;4.682;6.640;5.141;8.621
1497112340;12.062;4.671;6.626;5.131;8.744
1497112345;12.134;4.670;6.643;5.139;8.609
1497112350;12.130;4.670;6.641;5.139;8.619
1497112355;12.394;4.716;6.634;5.131;8.621
1497112360;12.097;4.663;6.638;5.134;8.736
1497112365;12.127;4.671;6.631;5.141;8.621
1497112370;12.431;4.670;6.622;5.140;8.626
1497112375;12.260;4.724;6.627;5.133;8.748
1497112380;12.134;4.670;6.626;5.142;8.598
1497112385;12.395;4.659;6.630;5.143;8.600
1497112390;12.227;4.708;6.631;5.134;8.738
1497112395;12.126;4.668;6.636;5.144;8.596
1497112400;12.130;4.670;6.633;5.143;8.624
1497112405;12.431;4.721;6.619;5.134;8.617
1497112410;12.134;4.663;6.643;5.141;8.649
1497112415;12.117;4.658;6.620;5.144;8.604
1497112420;12.424;4.720;6.619;5.144;8.601
1497112425;12.127;4.655;6.630;5.136;8.747
1497112430;12.133;4.669;6.620;5.139;8.615
1497112435;12.432;4.709;6.622;5.140;8.620
1497112440;12.041;4.663;6.632;5.133;8.738
1497112445;12.126;4.666;6.624;5.143;8.591
1497112450;12.349;4.667;6.628;5.141;8.586
1497112455;12.108;4.719;6.626;5.133;8.758
1497112461;12.133;4.669;6.632;5.143;8.587
1497112466;12.132;4.670;6.623;5.143;8.624
1497112471;12.432;4.721;6.624;5.142;8.614
1497112476;12.133;4.658;6.636;5.143;8.764
1497112481;12.097;4.663;6.635;5.143;8.611
1497112486;12.395;4.715;6.617;5.130;8.613
1497112491;12.127;4.661;6.640;5.130;8.751
1497112496;12.133;4.669;6.641;5.140;8.623
1497112501;12.432;4.721;6.615;5.140;8.617
1497112506;12.069;4.658;6.621;5.133;8.763
1497112511;12.100;4.664;6.640;5.145;8.591
1497112516;12.397;4.663;6.649;5.145;8.604
1497112521;12.185;4.721;6.618;5.136;8.750
1497112526;12.133;4.670;6.627;5.145;8.707
1497112531;12.132;4.671;6.637;5.145;8.611
1497112536;12.431;4.723;6.618;5.134;8.599
1497112541;12.087;4.662;6.646;5.149;8.734
1497112546;12.095;4.664;6.650;5.143;8.587
1497112551;12.423;4.710;6.632;5.142;8.616
1497112556;12.066;4.672;6.617;5.135;8.755
1497112561;12.133;4.671;6.622;5.144;8.622
1497112566;12.431;4.723;6.631;5.142;8.609
1497112571;12.068;4.671;6.643;5.135;8.739
1497112577;12.092;4.664;6.627;5.142;8.577
1497112582;12.424;4.669;6.631;5.142;8.614
1497112587;12.358;4.725;6.616;5.135;8.705
1497112592;12.134;4.673;6.638;5.145;8.613
1497112597;12.129;4.671;6.631;5.143;8.614
1497112602;12.430;4.724;6.615;5.132;8.597
1497112607;12.097;4.654;6.639;5.133;8.737
1497112612;12.126;4.670;6.634;5.142;8.611
1497112617;12.430;4.672;6.637;5.143;8.620
1497112622;12.116;4.671;6.626;5.132;8.753
1497112627;12.133;4.671;6.635;5.142;8.617
1497112632;12.431;4.672;6.620;5.143;8.609
1497112637;12.382;4.715;6.644;5.136;8.736
1497112642;12.058;4.655;6.629;5.142;8.730
1497112647;12.103;4.668;6.662;5.140;8.610
1497112652;12.412;4.714;6.647;5.149;8.604
1497112657;12.126;4.658;6.624;5.134;8.740
1497112662;12.132;4.672;6.628;5.141;8.619
1497112667;12.214;4.671;6.621;5.141;8.620
1497112672;12.431;4.724;6.620;5.133;8.587
1497112677;12.120;4.671;6.635;5.140;8.742
1497112682;12.132;4.671;6.621;5.141;8.599
1497112687;12.395;4.721;6.627;5.131;8.617
1497112693;12.133;4.660;6.627;5.129;8.753
1497112698;12.132;4.670;6.619;5.140;8.618
1497112703;12.431;4.723;6.624;5.140;8.612
1497112708;12.036;4.659;6.616;5.132;8.755
1497112713;12.133;4.668;6.631;5.139;8.590
1497112718;12.394;4.701;6.629;5.141;8.616
1497112723;12.058;4.723;6.619;5.133;8.752
1497112728;12.133;4.670;6.628;5.144;8.583
1497112733;12.132;4.671;6.630;5.142;8.615
1497112738;12.397;4.715;6.618;5.132;8.607
1497112743;12.125;4.670;6.637;5.144;8.614
1497112748;12.077;4.665;6.624;5.142;8.604
1497112753;12.423;4.722;6.609;5.130;8.618
1497112758;12.132;4.669;6.640;5.142;8.726
1497112763;12.132;4.672;6.638;5.141;8.621
1497112768;12.385;4.716;6.621;5.144;8.614
1497112773;12.073;4.657;6.631;5.137;8.750
1497112778;12.099;4.665;6.645;5.145;8.597
1497112783;12.423;4.704;6.638;5.144;8.616
1497112788;12.065;4.723;6.612;5.134;8.755
1497112793;12.133;4.671;6.636;5.144;8.587
1497112798;12.120;4.671;6.622;5.152;8.612
1497112803;12.125;4.671;6.621;5.134;8.743
1497112809;12.132;4.673;6.633;5.152;8.580
1497112814;12.140;4.673;6.634;5.144;8.608
1497112819;12.431;4.725;6.614;5.136;8.614
1497112824;12.133;4.673;6.623;5.145;8.753
1497112829;12.132;4.673;6.641;5.144;8.608
1497112834;12.394;4.718;6.608;5.142;8.612
1497112839;12.110;4.660;6.618;5.135;8.739
1497112844;12.096;4.668;6.635;5.145;8.582
1497112849;12.128;4.672;6.625;5.145;8.609
1497112854;12.217;4.724;6.618;5.135;8.754
1497112859;12.133;4.671;6.629;5.145;8.584
1497112864;12.096;4.665;6.641;5.145;8.615
1497112869;12.422;4.722;6.622;5.132;8.584
1497112874;12.096;4.666;6.651;5.142;8.748
1497112879;12.125;4.671;6.641;5.144;8.616
1497112884;12.430;4.685;6.633;5.144;8.621
1497112889;12.065;4.722;6.618;5.133;8.749
1497112894;12.097;4.665;6.636;5.145;8.557
1497112899;12.123;4.670;6.624;5.141;8.611
1497112904;12.390;4.716;6.624;5.142;8.610
1497112909;12.061;4.659;6.621;5.135;8.751
1497112914;12.132;4.672;6.627;5.144;8.580
1497112919;12.130;4.672;6.636;5.144;8.619
1497112925;12.081;4.717;6.642;5.138;8.741
1497112930;12.126;4.671;6.624;5.144;8.579
1497112935;12.083;4.664;6.637;5.145;8.611
1497112940;12.422;4.721;6.610;5.132;8.743
1497112945;12.133;4.670;6.651;5.142;8.755
1497112950;12.131;4.670;6.627;5.140;8.619
1497112955;12.429;4.723;6.610;5.146;8.591
1497112960;12.125;4.659;6.625;5.133;8.755
1497112965;12.122;4.665;6.642;5.145;8.609
1497112970;12.163;4.671;6.636;5.144;8.610
1497112975;12.133;4.724;6.620;5.134;8.760
1497112980;12.133;4.672;6.641;5.143;8.584
1497112985;12.130;4.673;6.636;5.144;8.621
1497112990;12.395;4.720;6.620;5.143;8.611
1497112995;12.092;4.663;6.625;5.140;8.735
1497113000;12.125;4.671;6.628;5.141;8.577
1497113005;12.129;4.674;6.619;5.142;8.618
1497113010;12.430;4.725;6.614;5.138;8.613
1497113015;12.133;4.662;6.628;5.144;8.746
1497113020;12.099;4.666;6.634;5.145;8.615
1497113025;12.422;4.723;6.628;5.144;8.594
1497113030;12.032;4.658;6.625;5.134;8.750
1497113035;12.132;4.672;6.626;5.141;8.614
1497113041;12.429;4.671;6.619;5.141;8.619
1497113046;12.092;4.672;6.621;5.132;8.750
1497113051;12.094;4.664;6.638;5.144;8.607
1497113056;12.422;4.669;6.626;5.142;8.613
1497113061;12.040;4.718;6.610;5.136;8.748
1497113066;12.125;4.670;6.635;5.145;8.577
1497113071;12.130;4.670;6.623;5.142;8.615
1497113076;12.429;4.724;6.623;5.142;8.614
1497113081;12.067;4.660;6.636;5.141;8.729
1497113086;12.124;4.670;6.629;5.142;8.618
1497113091;12.391;4.665;6.640;5.144;8.583
1497113096;12.392;4.722;6.624;5.135;8.701
1497113101;12.132;4.672;6.644;5.146;8.619
1497113106;12.128;4.672;6.618;5.145;8.620
1497113111;12.429;4.722;6.622;5.147;8.599
1497113116;12.099;4.657;6.632;5.136;8.757
1497113121;12.084;4.664;6.630;5.144;8.595
1497113126;12.297;4.669;6.632;5.141;8.610
1497113131;12.132;4.714;6.621;5.132;8.756
1497113136;12.132;4.670;6.617;5.142;8.582
1497113141;12.130;4.671;6.620;5.142;8.616
1497113146;12.377;4.716;6.631;5.145;8.581
1497113151;12.123;4.652;6.646;5.151;8.735
1497113156;12.123;4.671;6.630;5.145;8.615
1497113162;12.429;4.723;6.634;5.144;8.619
1497113167;12.066;4.668;6.623;5.136;8.760
1497113172;12.132;4.671;6.637;5.143;8.619
1497113177;12.420;4.664;6.631;5.145;8.587
1497113182;12.221;4.722;6.623;5.142;8.721
1497113187;12.124;4.670;6.637;5.145;8.760
1497113192;12.131;4.672;6.619;5.143;8.612
1497113197;12.429;4.723;6.619;5.143;8.619
1497113202;12.066;4.696;6.618;5.133;8.751
1497113207;12.132;4.671;6.626;5.146;8.549
1497113212;12.108;4.670;6.635;5.145;8.601
1497113217;12.396;4.722;6.624;5.137;8.645
1497113222;12.132;4.670;6.626;5.150;8.752
