1497074402;12.281;4.736;6.561;5.150;8.729
1497074407;12.029;4.684;6.576;5.162;8.703
1497074413;12.028;4.684;6.576;5.161;8.605
1497074418;12.295;4.728;6.563;5.164;8.556
1497074423;11.958;4.708;6.555;5.149;8.732
1497074428;12.029;4.683;6.572;5.160;8.568
1497074433;12.026;4.683;6.569;5.161;8.586
1497074438;12.326;4.735;6.556;5.163;8.580
1497074443;12.029;4.672;6.566;5.149;8.723
1497074448;11.991;4.678;6.578;5.168;8.560
1497074453;12.126;4.681;6.571;5.158;8.596
1497074458;12.326;4.735;6.565;5.150;8.604
1497074463;12.029;4.684;6.567;5.166;8.735
1497074468;12.026;4.684;6.568;5.161;8.597
1497074473;12.327;4.720;6.568;5.160;8.596
1497074478;11.908;4.727;6.573;5.168;8.710
1497074483;12.020;4.682;6.569;5.164;8.557
1497074488;12.026;4.683;6.567;5.161;8.589
1497074493;12.326;4.734;6.565;5.157;8.596
1497074498;12.012;4.672;6.564;5.152;8.731
1497074503;12.028;4.683;6.567;5.163;8.573
1497074508;12.024;4.676;6.565;5.174;8.567
1497074513;12.319;4.733;6.556;5.150;8.587
1497074518;12.030;4.684;6.564;5.157;8.736
1497074523;12.029;4.683;6.565;5.161;8.587
1497074529;12.328;4.682;6.576;5.161;8.598
1497074534;11.985;4.735;6.562;5.153;8.724
1497074539;12.028;4.682;6.567;5.176;8.592
1497074544;12.014;4.682;6.568;5.160;8.581
1497074549;12.326;4.735;6.575;5.161;8.581
1497074554;11.977;4.672;6.562;5.150;8.717
1497074559;12.029;4.683;6.565;5.160;8.571
1497074564;12.027;4.683;6.562;5.161;8.578
1497074569;12.327;4.736;6.558;5.150;8.572
1497074574;11.993;4.674;6.576;5.149;8.726
1497074579;12.028;4.683;6.577;5.159;8.595
1497074584;12.327;4.735;6.573;5.160;8.592
1497074589;11.964;4.712;6.558;5.152;8.734
1497074594;12.028;4.685;6.572;5.163;8.556
1497074599;12.026;4.685;6.572;5.163;8.583
1497074604;12.290;4.729;6.550;5.164;8.574
1497074609;12.021;4.669;6.582;5.150;8.719
1497074614;12.028;4.682;6.573;5.160;8.594
1497074619;12.215;4.683;6.574;5.162;8.604
1497074624;12.027;4.735;6.557;5.151;8.732
1497074629;12.029;4.683;6.576;5.162;8.550
1497074634;11.990;4.677;6.561;5.164;8.562
1497074639;12.319;4.733;6.564;5.161;8.584
1497074645;12.030;4.672;6.582;5.149;8.713
1497074650;12.027;4.684;6.576;5.160;8.600
1497074655;12.194;4.684;6.576;5.162;8.585
1497074660;12.027;4.736;6.556;5.151;8.720
1497074665;11.964;4.678;6.598;5.167;8.541
1497074670;12.019;4.682;6.570;5.161;8.587
1497074675;12.326;4.735;6.568;5.161;8.596
1497074680;12.010;4.672;6.576;5.153;8.721
1497074685;12.028;4.684;6.571;5.162;8.599
1497074690;12.165;4.684;6.565;5.160;8.589
1497074695;12.323;4.729;6.578;5.151;8.696
1497074700;12.021;4.683;6.574;5.166;8.713
1497074705;12.028;4.686;6.576;5.162;8.593
1497074710;12.326;4.736;6.563;5.160;8.574
1497074715;11.964;4.736;6.558;5.148;8.724
1497074720;12.029;4.684;6.567;5.159;8.564
1497074725;12.027;4.685;6.572;5.164;8.550
1497074730;12.304;4.735;6.564;5.158;8.568
1497074735;12.005;4.674;6.561;5.151;8.730
1497074740;12.029;4.685;6.569;5.160;8.579
1497074745;12.080;4.684;6.564;5.157;8.576
1497074750;12.325;4.735;6.562;5.145;8.588
1497074755;12.029;4.685;6.572;5.156;8.710
1497074760;11.991;4.682;6.569;5.160;8.585
1497074766;12.324;4.692;6.588;5.164;8.573
1497074771;11.943;4.726;6.577;5.160;8.699
1497074776;12.008;4.681;6.568;5.159;8.543
1497074781;12.025;4.682;6.568;5.157;8.575
1497074786;12.326;4.734;6.559;5.156;8.577
1497074791;11.982;4.672;6.561;5.148;8.731
1497074796;12.028;4.685;6.562;5.161;8.547
1497074801;11.989;4.679;6.581;5.160;8.564
1497074806;12.290;4.730;6.565;5.148;8.569
1497074811;12.028;4.682;6.564;5.143;8.722
1497074816;12.028;4.684;6.569;5.158;8.583
1497074821;12.327;4.683;6.571;5.159;8.595
1497074826;12.043;4.735;6.556;5.148;8.731
1497074831;11.996;4.677;6.563;5.160;8.661
1497074836;11.984;4.678;6.572;5.162;8.574
1497074841;12.319;4.735;6.563;5.160;8.581
1497074846;11.966;4.685;6.558;5.149;8.727
1497074851;12.028;4.685;6.566;5.157;8.549
1497074856;12.026;4.684;6.572;5.158;8.580
1497074861;12.289;4.728;6.566;5.158;8.563
1497074866;11.992;4.666;6.580;5.152;8.721
1497074871;12.022;4.683;6.567;5.159;8.572
1497074876;12.327;4.683;6.567;5.157;8.606
1497074882;12.320;4.736;6.564;5.146;8.732
1497074887;12.029;4.685;6.584;5.162;8.715
1497074892;11.998;4.674;6.560;5.161;8.564
1497074897;12.319;4.731;6.590;5.160;8.570
1497074902;11.958;4.710;6.557;5.147;8.726
1497074907;12.028;4.685;6.566;5.160;8.572
1497074912;12.027;4.685;6.571;5.158;8.579
1497074917;12.326;4.736;6.566;5.158;8.588
1497074922;12.029;4.672;6.579;5.151;8.710
1497074927;12.020;4.684;6.569;5.166;8.573
1497074932;12.188;4.684;6.571;5.161;8.585
1497074937;12.325;4.736;6.562;5.148;8.654
1497074942;12.027;4.684;6.576;5.164;8.735
1497074947;12.028;4.685;6.575;5.161;8.602
1497074952;12.327;4.725;6.571;5.161;8.579
1497074957;11.927;4.730;6.563;5.147;8.739
1497074962;11.992;4.679;6.573;5.160;8.559
1497074967;12.027;4.686;6.569;5.158;8.592
1497074972;12.326;4.737;6.571;5.158;8.602
1497074977;12.025;4.674;6.566;5.146;8.736
1497074982;12.029;4.685;6.571;5.157;8.583
1497074987;12.053;4.678;6.585;5.160;8.598
1497074992;12.289;4.730;6.570;5.149;8.597
1497074998;12.020;4.685;6.577;5.158;8.742
1497075003;12.029;4.684;6.567;5.157;8.594
1497075008;12.325;4.710;6.564;5.157;8.591
1497075013;11.963;4.736;6.567;5.150;8.735
1497075018;11.992;4.678;6.585;5.161;8.554
1497075023;11.992;4.679;6.585;5.163;8.596
1497075028;12.319;4.734;6.556;5.157;8.614
1497075033;12.000;4.673;6.561;5.148;8.741
1497075038;12.028;4.685;6.568;5.161;8.588
1497075043;12.024;4.684;6.565;5.160;8.600
1497075048;12.286;4.727;6.558;5.149;8.593
1497075053;11.987;4.677;6.573;5.157;8.738
1497075058;12.020;4.682;6.565;5.158;8.594
1497075063;12.326;4.683;6.567;5.159;8.601
1497075068;12.013;4.737;6.566;5.151;8.739
1497075073;12.029;4.684;6.571;5.160;8.556
1497075078;12.027;4.682;6.600;5.161;8.586
1497075083;12.285;4.727;6.566;5.161;8.588
1497075088;11.958;4.670;6.566;5.147;8.735
1497075093;12.028;4.683;6.568;5.158;8.555
1497075098;12.025;4.684;6.570;5.161;8.614
1497075103;12.326;4.735;6.556;5.148;8.604
1497075109;12.029;4.677;6.571;5.152;8.688
1497075114;12.006;4.678;6.583;5.162;8.586
1497075119;12.318;4.681;6.566;5.157;8.606
1497075124;12.145;4.735;6.555;5.147;8.736
1497075129;12.029;4.684;6.562;5.160;8.702
1497075134;12.027;4.685;6.575;5.158;8.612
1497075139;12.327;4.736;6.570;5.158;8.607
1497075144;11.930;4.671;6.566;5.155;8.726
1497075149;12.021;4.683;6.571;5.156;8.568
1497075154;12.025;4.685;6.568;5.157;8.587
1497075159;12.327;4.738;6.558;5.154;8.592
1497075164;12.029;4.675;6.564;5.148;8.737
1497075169;12.027;4.685;6.574;5.155;8.611
1497075174;12.290;4.730;6.559;5.160;8.566
1497075179;11.956;4.734;6.556;5.144;8.730
1497075184;12.028;4.685;6.563;5.156;8.555
1497075189;12.026;4.685;6.576;5.158;8.600
1497075194;12.327;4.737;6.557;5.159;8.611
1497075199;12.028;4.675;6.565;5.148;8.731
1497075204;11.989;4.678;6.562;5.161;8.550
1497075209;12.036;4.684;6.572;5.155;8.598
1497075214;12.325;4.738;6.562;5.146;8.607
1497075219;12.029;4.685;6.562;5.153;8.727
1497075224;12.028;4.685;6.562;5.156;8.592
1497075230;12.328;4.716;6.574;5.158;8.586
1497075235;11.928;4.728;6.565;5.149;8.730
1497075240;11.994;4.683;6.569;5.162;8.549
1497075245;12.028;4.685;6.569;5.159;8.579
1497075250;12.326;4.737;6.563;5.157;8.604
1497075255;12.015;4.674;6.558;5.148;8.739
1497075260;12.028;4.684;6.558;5.155;8.598
1497075265;12.025;4.678;6.576;5.160;8.570
1497075270;12.290;4.731;6.555;5.149;8.582
1497075275;12.029;4.684;6.567;5.152;8.721
1497075280;12.028;4.684;6.558;5.159;8.574
1497075285;12.317;4.690;6.569;5.157;8.606
1497075290;11.962;4.736;6.556;5.149;8.732
1497075295;12.027;4.686;6.572;5.166;8.512
1497075300;11.993;4.678;6.558;5.157;8.576
1497075305;12.319;4.736;6.554;5.157;8.589
1497075310;11.988;4.673;6.563;5.150;8.731
1497075315;12.029;4.685;6.567;5.160;8.577
1497075320;12.025;4.685;6.578;5.159;8.602
1497075325;12.326;4.737;6.566;5.148;8.597
1497075330;11.996;4.677;6.586;5.151;8.700
1497075335;12.020;4.683;6.570;5.157;8.579
1497075340;12.326;4.699;6.585;5.157;8.579
1497075346;11.963;4.737;6.566;5.148;8.717
1497075351;12.030;4.686;6.575;5.162;8.542
1497075356;12.027;4.686;6.564;5.170;8.587
1497075361;12.253;4.729;6.565;5.160;8.571
1497075366;11.989;4.671;6.596;5.155;8.703
1497075371;11.997;4.680;6.572;5.161;8.539
1497075376;11.999;4.681;6.556;5.162;8.574
1497075381;12.319;4.736;6.564;5.149;8.570
1497075386;12.028;4.684;6.570;5.146;8.719
1497075391;12.028;4.687;6.575;5.158;8.599
1497075396;12.327;4.686;6.574;5.158;8.598
1497075401;12.009;4.732;6.560;5.153;8.711
1497075406;11.991;4.679;6.560;5.162;8.532
1497075411;12.020;4.683;6.569;5.157;8.580
1497075416;12.326;4.737;6.556;5.148;8.572
1497075421;12.029;4.683;6.573;5.146;8.736
1497075426;12.027;4.686;6.568;5.160;8.578
1497075431;12.277;4.677;6.565;5.162;8.565
1497075436;11.969;4.729;6.557;5.150;8.715
1497075441;12.021;4.683;6.571;5.158;8.553
1497075446;12.027;4.685;6.568;5.156;8.589
1497075451;12.326;4.737;6.565;5.157;8.573
1497075456;11.972;4.674;6.567;5.148;8.735
1497075462;12.028;4.683;6.592;5.161;8.534
1497075467;12.016;4.678;6.583;5.162;8.573
1497075472;12.319;4.736;6.562;5.145;8.589
1497075477;12.030;4.682;6.573;5.139;8.714
1497075482;12.028;4.685;6.576;5.154;8.579
1497075487;12.325;4.684;6.566;5.154;8.577
1497075492;12.013;4.737;6.552;5.151;8.695
1497075497;12.014;4.685;6.573;5.167;8.559
1497075502;12.020;4.684;6.571;5.156;8.597
1497075507;12.325;4.738;6.573;5.154;8.580
1497075512;11.980;4.674;6.557;5.143;8.726
1497075517;12.029;4.685;6.569;5.154;8.567
1497075522;12.025;4.684;6.572;5.153;8.596
1497075527;12.288;4.731;6.567;5.141;8.572
1497075532;11.990;4.679;6.571;5.144;8.715
1497075537;12.028;4.687;6.575;5.158;8.585
1497075542;12.327;4.685;6.569;5.155;8.593
1497075547;12.243;4.736;6.553;5.144;8.724
1497075552;12.029;4.686;6.577;5.157;8.729
1497075557;11.991;4.680;6.571;5.156;8.577
1497075562;12.289;4.729;6.568;5.156;8.575
1497075567;11.959;4.674;6.559;5.144;8.711
1497075572;12.030;4.686;6.569;5.155;8.542
1497075578;12.026;4.685;6.568;5.154;8.579
1497075583;12.326;4.736;6.561;5.143;8.588
1497075588;11.991;4.672;6.560;5.148;8.701
1497075593;11.981;4.673;6.575;5.162;8.559
1497075598;12.319;4.683;6.571;5.155;8.577
1497075603;12.210;4.738;6.558;5.148;8.733
1497075608;12.029;4.686;6.571;5.159;8.722
1497075613;12.027;4.686;6.565;5.157;8.588
1497075618;12.272;4.730;6.581;5.159;8.561
1497075623;11.959;4.707;6.560;5.154;8.711
1497075628;12.020;4.685;6.551;5.155;8.557
1497075633;12.025;4.686;6.564;5.155;8.584
1497075638;12.327;4.739;6.566;5.158;8.588
1497075643;12.030;4.676;6.564;5.146;8.722
1497075648;12.028;4.684;6.590;5.165;8.557
1497075653;12.117;4.686;6.570;5.164;8.552
1497075658;12.304;4.737;6.557;5.147;8.625
1497075663;12.028;4.687;6.577;5.161;8.724
1497075668;12.028;4.687;6.585;5.160;8.588
1497075673;12.326;4.714;6.567;5.158;8.585
1497075679;11.963;4.738;6.556;5.151;8.672
1497075684;12.003;4.685;6.571;5.161;8.546
1497075689;11.990;4.681;6.586;5.160;8.569
1497075694;12.327;4.738;6.561;5.160;8.576
1497075699;12.012;4.674;6.557;5.149;8.710
1497075704;12.028;4.684;6.566;5.157;8.582
1497075709;12.030;4.685;6.573;5.157;8.594
1497075714;12.288;4.732;6.570;5.149;8.591
1497075719;11.995;4.679;6.563;5.160;8.711
1497075724;12.021;4.684;6.566;5.160;8.584
1497075729;12.327;4.703;6.572;5.160;8.575
1497075734;11.963;4.737;6.564;5.147;8.718
1497075739;12.028;4.685;6.565;5.159;8.556
1497075744;11.990;4.679;6.580;5.163;8.572
1497075749;12.288;4.731;6.573;5.161;8.565
1497075754;11.994;4.675;6.566;5.149;8.732
1497075759;12.028;4.687;6.566;5.160;8.557
1497075764;12.021;4.686;6.566;5.159;8.584
1497075769;12.326;4.738;6.566;5.148;8.601
1497075774;11.985;4.679;6.578;5.153;8.704
1497075779;11.977;4.678;6.582;5.156;8.566
1497075784;12.320;4.687;6.569;5.155;8.584
1497075789;11.962;4.737;6.557;5.145;8.734
1497075795;12.029;4.686;6.565;5.159;8.619
1497075800;12.028;4.686;6.566;5.157;8.572
1497075805;12.311;4.730;6.564;5.162;8.577
1497075810;11.973;4.665;6.558;5.153;8.712
1497075815;12.020;4.685;6.570;5.157;8.547
1497075820;12.025;4.687;6.568;5.157;8.588
1497075825;12.326;4.738;6.552;5.145;8.593
1497075830;12.028;4.682;6.575;5.141;8.716
1497075835;12.028;4.685;6.572;5.157;8.564
1497075840;12.309;4.735;6.571;5.156;8.571
1497075845;11.959;4.678;6.558;5.144;8.717
1497075850;12.028;4.686;6.574;5.155;8.560
1497075855;12.026;4.688;6.564;5.157;8.582
1497075860;12.326;4.739;6.559;5.149;8.579
1497075865;12.028;4.679;6.573;5.145;8.713
1497075870;11.990;4.681;6.568;5.161;8.577
1497075875;12.314;4.684;6.568;5.155;8.594
1497075880;12.164;4.737;6.566;5.146;8.730
1497075885;12.028;4.686;6.567;5.159;8.616
1497075890;12.028;4.687;6.564;5.158;8.599
1497075895;12.326;4.738;6.559;5.158;8.576
1497075900;11.934;4.669;6.579;5.148;8.713
1497075905;11.991;4.682;6.570;5.157;8.539
1497075911;12.027;4.685;6.571;5.154;8.576
1497075916;12.327;4.737;6.556;5.159;8.580
1497075921;12.029;4.675;6.570;5.147;8.723
1497075926;12.028;4.685;6.565;5.155;8.577
1497075931;12.243;4.679;6.582;5.160;8.557
1497075936;12.289;4.730;6.561;5.147;8.679
1497075941;12.023;4.683;6.569;5.155;8.733
1497075946;12.027;4.685;6.571;5.156;8.589
1497075951;12.326;4.726;6.573;5.155;8.575
1497075956;11.964;4.707;6.564;5.143;8.729
1497075961;11.967;4.666;6.565;5.158;8.535
1497075966;11.992;4.668;6.559;5.157;8.560
1497075971;12.294;4.717;6.568;5.155;8.571
1497075976;11.998;4.652;6.541;5.144;8.700
1497075981;12.022;4.667;6.571;5.153;8.582
1497075986;12.208;4.668;6.566;5.154;8.577
1497075991;12.326;4.709;6.556;5.145;8.584
1497075996;12.029;4.667;6.585;5.161;8.734
1497076001;11.987;4.662;6.576;5.157;8.578
1497076006;12.271;4.715;6.577;5.157;8.559
1497076011;11.958;4.720;6.564;5.146;8.718
1497076016;12.030;4.672;6.585;5.159;8.567
1497076022;12.027;4.667;6.573;5.157;8.589
1497076027;12.326;4.717;6.554;5.144;8.603
1497076032;12.015;4.653;6.564;5.166;8.714
1497076037;12.017;4.659;6.588;5.161;8.560
1497076042;12.320;4.719;6.569;5.155;8.581
1497076047;11.965;4.711;6.555;5.146;8.726
1497076052;12.030;4.666;6.575;5.160;8.541
1497076057;12.027;4.662;6.567;5.156;8.586
1497076062;12.327;4.713;6.563;5.161;8.564
1497076067;12.004;4.650;6.569;5.159;8.695
1497076072;12.023;4.660;6.570;5.158;8.571
1497076077;12.019;4.655;6.572;5.155;8.597
1497076082;12.326;4.717;6.559;5.144;8.581
1497076087;12.029;4.665;6.575;5.150;8.718
1497076092;12.029;4.665;6.576;5.158;8.554
1497076097;12.295;4.671;6.568;5.155;8.563
1497076102;11.929;4.716;6.559;5.145;8.714
1497076107;12.030;4.667;6.562;5.158;8.596
1497076112;12.028;4.666;6.566;5.157;8.592
1497076117;12.327;4.717;6.558;5.155;8.576
1497076122;11.966;4.662;6.567;5.144;8.719
1497076127;11.997;4.659;6.576;5.155;8.535
1497076133;11.995;4.661;6.564;5.158;8.595
1497076138;12.322;4.717;6.565;5.152;8.596
1497076143;12.031;4.656;6.576;5.146;8.729
1497076148;12.030;4.665;6.577;5.154;8.586
1497076153;12.326;4.667;6.572;5.155;8.581
1497076158;12.281;4.710;6.568;5.149;8.712
1497076163;11.994;4.658;6.575;5.160;8.686
1497076168;12.021;4.662;6.572;5.153;8.580
1497076173;12.327;4.716;6.571;5.153;8.586
1497076178;11.966;4.695;6.564;5.144;8.711
1497076183;12.029;4.666;6.573;5.156;8.539
1497076188;11.987;4.658;6.575;5.158;8.574
1497076193;12.291;4.700;6.561;5.157;8.576
1497076198;12.023;4.653;6.568;5.145;8.715
1497076203;12.029;4.666;6.572;5.154;8.588
1497076208;12.209;4.667;6.575;5.155;8.582
1497076213;12.330;4.720;6.566;5.146;8.645
1497076218;11.990;4.654;6.591;5.161;8.716
1497076223;11.979;4.656;6.565;5.157;8.559
1497076228;12.321;4.716;6.570;5.154;8.579
1497076233;11.965;4.665;6.569;5.146;8.730
1497076238;12.030;4.666;6.566;5.154;8.579
1497076243;12.141;4.666;6.565;5.155;8.572
1497076249;12.327;4.707;6.560;5.163;8.571
1497076254;12.019;4.649;6.576;5.166;8.693
1497076259;12.022;4.654;6.572;5.155;8.593
1497076264;12.329;4.708;6.556;5.155;8.573
1497076269;12.015;4.645;6.565;5.144;8.717
1497076274;12.029;4.655;6.568;5.153;8.576
1497076279;12.055;4.656;6.570;5.155;8.581
1497076284;12.289;4.705;6.568;5.162;8.547
1497076289;12.023;4.654;6.573;5.156;8.710
1497076294;12.028;4.656;6.570;5.156;8.587
1497076299;12.327;4.684;6.572;5.156;8.581
1497076304;11.965;4.708;6.562;5.145;8.717
1497076309;12.029;4.657;6.562;5.156;8.549
1497076314;11.991;4.649;6.580;5.153;8.560
1497076319;12.294;4.707;6.555;5.153;8.575
1497076324;12.017;4.645;6.541;5.143;8.711
1497076329;12.028;4.657;6.570;5.155;8.553
1497076334;12.027;4.657;6.565;5.156;8.594
1497076339;12.327;4.708;6.562;5.145;8.582
1497076344;11.993;4.649;6.574;5.150;8.697
1497076349;11.994;4.651;6.570;5.152;8.577
1497076354;12.330;4.655;6.567;5.153;8.585
1497076359;11.991;4.707;6.564;5.142;8.713
1497076365;12.030;4.655;6.581;5.153;8.623
1497076370;12.030;4.657;6.569;5.153;8.578
1497076375;12.285;4.701;6.555;5.156;8.562
1497076380;11.946;4.639;6.556;5.146;8.705
1497076385;12.029;4.657;6.577;5.153;8.537
1497076390;12.027;4.657;6.571;5.153;8.595
1497076395;12.326;4.709;6.556;5.152;8.583
1497076400;12.029;4.646;6.568;5.144;8.708
1497076405;12.013;4.644;6.557;5.155;8.556
1497076410;12.293;4.651;6.558;5.153;8.592
1497076415;12.016;4.696;6.561;5.141;8.710
1497076420;12.030;4.657;6.576;5.154;8.544
1497076425;12.028;4.657;6.569;5.154;8.590
1497076430;12.327;4.708;6.558;5.154;8.576
1497076435;12.030;4.647;6.579;5.156;8.697
1497076440;11.992;4.652;6.564;5.157;8.584
1497076445;12.183;4.656;6.570;5.155;8.595
1497076450;12.327;4.708;6.555;5.144;8.584
1497076455;12.030;4.657;6.566;5.157;8.712
1497076460;12.030;4.656;6.566;5.152;8.581
1497076465;12.328;4.708;6.572;5.155;8.550
1497076470;11.933;4.701;6.559;5.144;8.710
1497076476;12.023;4.655;6.569;5.154;8.549
1497076481;12.027;4.656;6.570;5.152;8.588
1497076486;12.328;4.708;6.565;5.151;8.571
1497076491;12.030;4.646;6.560;5.141;8.714
1497076496;12.031;4.657;6.575;5.151;8.581
1497076501;12.168;4.650;6.556;5.155;8.572
1497076506;12.321;4.708;6.563;5.143;8.632
1497076511;12.030;4.658;6.580;5.158;8.717
1497076516;12.029;4.658;6.570;5.154;8.588
1497076521;12.328;4.685;6.568;5.152;8.592
1497076526;11.964;4.709;6.553;5.143;8.718
1497076531;11.989;4.652;6.590;5.161;8.556
1497076536;12.021;4.658;6.572;5.155;8.595
1497076541;12.327;4.706;6.568;5.154;8.574
1497076546;12.017;4.646;6.565;5.145;8.727
1497076551;12.028;4.657;6.572;5.152;8.582
1497076556;12.029;4.656;6.570;5.152;8.585
1497076561;12.290;4.703;6.566;5.143;8.556
1497076566;12.024;4.655;6.570;5.146;8.733
1497076571;11.969;4.653;6.567;5.155;8.577
1497076576;12.289;4.658;6.574;5.156;8.583
1497076581;11.957;4.707;6.551;5.141;8.713
1497076586;12.029;4.656;6.575;5.151;8.562
1497076592;12.029;4.656;6.561;5.151;8.573
1497076597;12.329;4.707;6.564;5.150;8.576
1497076602;11.964;4.635;6.558;5.144;8.706
1497076607;12.020;4.655;6.569;5.173;8.561
1497076612;12.020;4.656;6.567;5.155;8.592
1497076617;12.328;4.709;6.567;5.143;8.585
1497076622;12.028;4.656;6.575;5.141;8.728
1497076627;12.028;4.657;6.570;5.152;8.581
1497076632;12.328;4.656;6.558;5.169;8.564
1497076637;12.192;4.707;6.562;5.145;8.687
1497076642;12.000;4.656;6.572;5.156;8.596
1497076647;12.030;4.657;6.567;5.152;8.599
1497076652;12.329;4.708;6.571;5.151;8.586
1497076657;11.967;4.648;6.560;5.142;8.713
1497076662;12.030;4.658;6.568;5.155;8.533
1497076667;11.990;4.654;6.571;5.155;8.591
1497076672;12.292;4.702;6.559;5.144;8.592
1497076677;12.024;4.649;6.573;5.144;8.716
1497076682;12.030;4.659;6.573;5.155;8.587
1497076687;12.329;4.710;6.569;5.155;8.573
1497076692;11.965;4.691;6.568;5.144;8.728
1497076697;11.995;4.651;6.580;5.151;8.562
1497076702;11.991;4.650;6.578;5.153;8.593
1497076707;12.321;4.707;6.562;5.152;8.577
1497076713;12.031;4.648;6.580;5.146;8.722
1497076718;12.030;4.659;6.574;5.155;8.579
1497076723;12.285;4.658;6.570;5.154;8.577
1497076728;12.292;4.704;6.568;5.145;8.693
1497076733;11.998;4.652;6.578;5.155;8.710
1497076738;12.024;4.657;6.567;5.152;8.593
1497076743;12.329;4.710;6.572;5.153;8.579
1497076748;11.966;4.692;6.564;5.143;8.727
1497076753;12.031;4.659;6.572;5.156;8.545
1497076758;11.970;4.652;6.579;5.155;8.570
1497076763;12.288;4.703;6.561;5.154;8.565
1497076768;12.025;4.647;6.564;5.142;8.716
1497076773;12.031;4.659;6.566;5.153;8.575
1497076778;12.227;4.659;6.568;5.153;8.592
1497076783;12.328;4.712;6.566;5.145;8.595
1497076788;12.031;4.654;6.586;5.164;8.698
1497076793;11.974;4.653;6.571;5.155;8.567
1497076798;12.322;4.709;6.569;5.152;8.563
1497076803;11.967;4.708;6.568;5.142;8.732
1497076808;12.031;4.660;6.573;5.154;8.547
1497076813;12.028;4.659;6.573;5.153;8.587
1497076818;12.327;4.711;6.553;5.160;8.557
1497076823;12.024;4.646;6.572;5.146;8.652
1497076829;12.002;4.656;6.575;5.152;8.590
1497076834;12.052;4.658;6.566;5.153;8.586
1497076839;12.326;4.710;6.564;5.142;8.580
1497076844;12.031;4.660;6.571;5.150;8.708
1497076849;12.029;4.660;6.569;5.154;8.581
1497076854;12.292;4.679;6.573;5.155;8.586
1497076859;11.928;4.706;6.553;5.146;8.710
1497076864;12.028;4.660;6.576;5.158;8.557
1497076869;12.028;4.660;6.569;5.156;8.594
1497076874;12.328;4.711;6.554;5.154;8.592
1497076879;11.991;4.648;6.570;5.144;8.711
1497076884;11.999;4.654;6.584;5.157;8.544
1497076889;11.991;4.655;6.572;5.158;8.580
1497076894;12.321;4.711;6.567;5.145;8.573
1497076899;12.031;4.661;6.571;5.150;8.728
1497076904;12.029;4.661;6.574;5.159;8.583
1497076909;12.320;4.661;6.566;5.152;8.583
1497076914;11.927;4.706;6.563;5.147;8.690
1497076919;11.988;4.655;6.566;5.160;8.557
1497076924;12.023;4.661;6.574;5.156;8.585
1497076929;12.329;4.713;6.567;5.155;8.582
1497076934;11.976;4.649;6.566;5.144;8.714
1497076939;12.030;4.660;6.569;5.152;8.572
1497076945;11.970;4.654;6.581;5.154;8.556
1497076950;12.312;4.702;6.565;5.141;8.570
1497076955;12.023;4.654;6.574;5.137;8.712
1497076960;12.030;4.660;6.559;5.151;8.583
1497076965;12.329;4.659;6.571;5.152;8.569
1497076970;12.117;4.710;6.558;5.140;8.722
1497076975;12.030;4.653;6.584;5.157;8.555
1497076980;12.021;4.659;6.569;5.170;8.563
1497076985;12.321;4.711;6.576;5.153;8.585
1497076990;11.968;4.653;6.570;5.141;8.714
1497076995;12.031;4.661;6.571;5.152;8.545
1497077000;12.029;4.661;6.573;5.152;8.581
1497077005;12.328;4.712;6.568;5.153;8.542
1497077010;12.024;4.651;6.570;5.145;8.707
1497077015;11.999;4.661;6.572;5.155;8.589
1497077020;12.329;4.662;6.588;5.154;8.598
1497077025;12.261;4.713;6.557;5.143;8.719
1497077030;12.032;4.661;6.582;5.153;8.722
1497077035;12.030;4.661;6.574;5.150;8.598
1497077040;12.292;4.706;6.567;5.150;8.576
1497077045;11.933;4.660;6.551;5.141;8.710
1497077050;12.024;4.660;6.571;5.151;8.551
1497077055;12.028;4.660;6.572;5.151;8.586
1497077060;12.329;4.712;6.566;5.151;8.576
1497077066;12.032;4.650;6.574;5.144;8.723
1497077071;11.998;4.655;6.565;5.156;8.591
1497077076;12.296;4.654;6.583;5.155;8.572
1497077081;12.289;4.711;6.558;5.145;8.658
1497077086;12.030;4.661;6.575;5.154;8.677
1497077091;12.030;4.660;6.571;5.151;8.586
1497077096;12.329;4.712;6.569;5.152;8.588
1497077101;11.931;4.676;6.573;5.146;8.690
1497077106;11.993;4.656;6.591;5.160;8.523
1497077111;12.022;4.660;6.571;5.155;8.586
1497077116;12.329;4.714;6.556;5.156;8.577
1497077121;12.031;4.650;6.576;5.143;8.716
1497077126;12.029;4.661;6.569;5.153;8.580
1497077131;12.257;4.653;6.587;5.157;8.564
1497077136;12.299;4.707;6.569;5.163;8.658
1497077141;12.023;4.660;6.574;5.155;8.721
1497077146;12.029;4.662;6.571;5.154;8.598
1497077151;12.329;4.707;6.571;5.154;8.598
1497077156;11.966;4.713;6.561;5.145;8.714
1497077161;12.031;4.662;6.575;5.160;8.515
1497077166;12.022;4.659;6.574;5.153;8.564
1497077171;12.268;4.702;6.575;5.159;8.572
1497077176;11.978;4.640;6.605;5.159;8.706
1497077182;12.023;4.660;6.571;5.152;8.567
1497077187;12.030;4.662;6.571;5.152;8.600
1497077192;12.330;4.713;6.570;5.144;8.575
1497077197;12.031;4.663;6.575;5.153;8.713
1497077202;12.031;4.663;6.571;5.155;8.564
1497077207;12.292;4.676;6.581;5.159;8.524
1497077212;11.957;4.712;6.563;5.142;8.723
1497077217;12.031;4.661;6.570;5.152;8.541
1497077222;12.030;4.662;6.570;5.151;8.599
