1497063604;12.029;4.668;6.570;5.166;8.589
1497063609;12.337;4.720;6.567;5.167;8.593
1497063614;11.998;4.656;6.556;5.155;8.721
1497063619;12.040;4.667;6.569;5.164;8.553
1497063624;12.038;4.667;6.573;5.165;8.585
1497063629;12.304;4.712;6.569;5.156;8.579
1497063634;12.038;4.661;6.579;5.156;8.721
1497063639;12.040;4.669;6.573;5.168;8.577
1497063644;12.338;4.667;6.573;5.166;8.604
1497063649;12.236;4.719;6.560;5.155;8.734
1497063654;12.040;4.666;6.572;5.166;8.716
1497063659;12.001;4.661;6.569;5.165;8.598
1497063664;12.330;4.719;6.571;5.166;8.604
1497063669;11.978;4.696;6.561;5.157;8.735
1497063674;12.040;4.668;6.573;5.165;8.555
1497063679;12.040;4.668;6.577;5.166;8.591
1497063684;12.338;4.719;6.573;5.164;8.586
1497063689;12.005;4.651;6.559;5.158;8.712
1497063694;12.033;4.668;6.573;5.167;8.587
1497063699;12.193;4.668;6.574;5.165;8.584
1497063704;12.337;4.720;6.566;5.155;8.611
1497063709;12.040;4.668;6.552;5.168;8.584
1497063715;12.037;4.668;6.579;5.165;8.589
1497063720;12.299;4.713;6.572;5.161;8.579
1497063725;12.033;4.660;6.580;5.157;8.728
1497063730;12.039;4.668;6.573;5.165;8.582
1497063735;12.338;4.668;6.567;5.165;8.583
1497063740;12.259;4.720;6.571;5.155;8.709
1497063745;12.038;4.669;6.576;5.170;8.738
1497063750;12.008;4.659;6.572;5.167;8.571
1497063755;12.330;4.718;6.578;5.164;8.594
1497063760;11.976;4.696;6.558;5.154;8.726
1497063765;12.039;4.669;6.573;5.166;8.567
1497063770;12.038;4.669;6.586;5.167;8.585
1497063775;12.336;4.721;6.565;5.170;8.587
1497063780;12.041;4.655;6.617;5.162;8.711
1497063785;12.035;4.667;6.573;5.165;8.587
1497063790;12.122;4.668;6.579;5.166;8.596
1497063795;12.337;4.721;6.564;5.158;8.591
1497063800;12.039;4.670;6.581;5.172;8.732
1497063805;12.040;4.669;6.567;5.166;8.595
1497063810;12.338;4.703;6.572;5.166;8.565
1497063815;11.943;4.719;6.567;5.155;8.734
1497063821;12.041;4.670;6.576;5.170;8.550
1497063826;12.040;4.669;6.572;5.167;8.591
1497063831;12.338;4.721;6.560;5.165;8.596
1497063836;12.029;4.657;6.569;5.154;8.715
1497063841;12.041;4.669;6.570;5.166;8.596
1497063846;11.998;4.663;6.577;5.168;8.581
1497063851;12.336;4.721;6.574;5.157;8.575
1497063856;12.040;4.668;6.572;5.158;8.731
1497063861;12.041;4.669;6.574;5.166;8.584
1497063866;12.338;4.666;6.573;5.164;8.604
1497063871;12.025;4.720;6.569;5.155;8.729
1497063876;12.008;4.663;6.579;5.169;8.683
1497063881;12.032;4.670;6.577;5.168;8.576
1497063886;12.337;4.721;6.563;5.166;8.588
1497063891;11.985;4.658;6.559;5.154;8.724
1497063896;12.040;4.669;6.578;5.164;8.556
1497063901;12.337;4.666;6.574;5.164;8.593
1497063906;12.134;4.714;6.555;5.157;8.711
1497063911;12.032;4.669;6.582;5.170;8.724
1497063916;12.039;4.670;6.577;5.168;8.597
1497063921;12.337;4.721;6.577;5.167;8.584
1497063926;11.976;4.673;6.557;5.156;8.721
1497063931;12.039;4.669;6.576;5.166;8.559
1497063936;11.966;4.662;6.567;5.168;8.566
1497063942;12.329;4.719;6.556;5.160;8.591
1497063947;11.987;4.655;6.576;5.170;8.713
1497063952;12.010;4.664;6.563;5.168;8.579
1497063957;12.272;4.669;6.573;5.168;8.584
1497063962;12.337;4.721;6.562;5.155;8.689
1497063967;12.040;4.669;6.575;5.170;8.715
1497063972;12.040;4.670;6.578;5.167;8.586
1497063977;12.337;4.721;6.573;5.171;8.565
1497063982;11.967;4.720;6.569;5.158;8.688
1497063987;12.026;4.670;6.573;5.169;8.548
1497063992;12.038;4.670;6.577;5.165;8.582
1497063997;12.337;4.721;6.557;5.165;8.600
1497064002;12.041;4.659;6.580;5.158;8.737
1497064007;12.040;4.669;6.578;5.165;8.582
1497064012;12.044;4.666;6.573;5.166;8.588
1497064017;12.300;4.718;6.556;5.156;8.576
1497064022;12.041;4.670;6.576;5.164;8.733
1497064027;12.039;4.670;6.574;5.166;8.605
1497064032;12.337;4.687;6.572;5.167;8.584
1497064037;11.975;4.720;6.566;5.154;8.720
1497064042;12.006;4.663;6.585;5.168;8.544
1497064048;12.006;4.664;6.586;5.168;8.588
1497064053;12.332;4.721;6.574;5.166;8.583
1497064058;12.005;4.658;6.559;5.154;8.736
1497064063;12.039;4.669;6.578;5.165;8.563
1497064068;12.034;4.670;6.573;5.166;8.596
1497064073;12.298;4.714;6.571;5.160;8.569
1497064078;12.014;4.661;6.591;5.156;8.734
1497064083;12.032;4.669;6.575;5.167;8.594
1497064088;12.336;4.669;6.575;5.164;8.588
1497064093;12.087;4.721;6.569;5.156;8.721
1497064098;12.039;4.670;6.587;5.170;8.661
1497064103;11.993;4.662;6.587;5.168;8.571
1497064108;12.299;4.714;6.572;5.169;8.583
1497064113;11.970;4.658;6.556;5.157;8.740
1497064118;12.039;4.670;6.588;5.168;8.556
1497064123;12.037;4.670;6.572;5.166;8.596
1497064128;12.336;4.721;6.562;5.157;8.580
1497064133;12.026;4.649;6.592;5.160;8.713
1497064138;11.990;4.665;6.585;5.169;8.570
1497064143;12.331;4.670;6.577;5.168;8.603
1497064148;12.340;4.722;6.564;5.155;8.740
1497064153;12.038;4.670;6.578;5.168;8.692
1497064158;12.037;4.670;6.571;5.168;8.592
1497064164;12.336;4.723;6.585;5.180;8.574
1497064169;11.956;4.693;6.569;5.158;8.695
1497064174;12.031;4.669;6.579;5.167;8.541
1497064179;12.037;4.671;6.575;5.169;8.578
1497064184;12.336;4.722;6.576;5.170;8.593
1497064189;12.038;4.658;6.586;5.155;8.740
1497064194;12.038;4.670;6.571;5.166;8.569
1497064199;12.191;4.668;6.588;5.170;8.566
1497064204;12.330;4.721;6.562;5.157;8.621
1497064209;12.039;4.669;6.572;5.170;8.720
1497064214;12.040;4.670;6.578;5.166;8.583
1497064219;12.337;4.718;6.576;5.167;8.594
1497064224;11.974;4.721;6.572;5.157;8.726
1497064229;12.008;4.664;6.586;5.182;8.530
1497064234;12.031;4.668;6.574;5.168;8.589
1497064239;12.336;4.721;6.564;5.164;8.589
1497064244;12.027;4.657;6.568;5.155;8.741
1497064249;12.040;4.670;6.576;5.168;8.568
1497064254;12.336;4.671;6.572;5.168;8.584
1497064259;12.026;4.715;6.562;5.166;8.704
1497064264;12.033;4.669;6.577;5.167;8.563
1497064269;12.056;4.668;6.574;5.166;8.592
1497064274;12.336;4.721;6.564;5.155;8.609
1497064279;12.039;4.670;6.581;5.168;8.719
1497064285;12.039;4.670;6.576;5.166;8.587
1497064290;12.297;4.693;6.565;5.171;8.551
1497064295;11.961;4.719;6.558;5.158;8.731
1497064300;12.039;4.670;6.570;5.169;8.549
1497064305;12.037;4.669;6.570;5.165;8.584
1497064310;12.336;4.721;6.558;5.167;8.585
1497064315;12.032;4.659;6.561;5.158;8.723
1497064320;12.014;4.657;6.580;5.171;8.540
1497064325;12.303;4.720;6.569;5.168;8.577
1497064330;11.973;4.720;6.566;5.155;8.725
1497064335;12.038;4.669;6.574;5.167;8.570
1497064340;12.036;4.670;6.567;5.168;8.601
1497064345;12.335;4.722;6.566;5.168;8.592
1497064350;12.038;4.658;6.593;5.166;8.712
1497064355;12.003;4.668;6.574;5.166;8.570
1497064360;12.154;4.669;6.575;5.165;8.598
1497064365;12.335;4.721;6.564;5.155;8.596
1497064370;12.039;4.671;6.571;5.174;8.734
1497064375;12.038;4.669;6.577;5.168;8.586
1497064380;12.336;4.703;6.574;5.170;8.565
1497064385;11.935;4.666;6.555;5.159;8.727
1497064390;12.038;4.671;6.578;5.168;8.581
1497064395;12.095;4.669;6.573;5.166;8.593
1497064401;12.335;4.721;6.573;5.156;8.595
1497064406;12.039;4.671;6.549;5.173;8.734
1497064411;12.038;4.671;6.573;5.169;8.577
1497064416;12.294;4.695;6.583;5.169;8.564
1497064421;11.966;4.720;6.573;5.158;8.720
1497064426;12.038;4.671;6.581;5.172;8.551
1497064431;12.036;4.670;6.569;5.167;8.605
1497064436;12.334;4.722;6.571;5.167;8.599
1497064441;12.027;4.660;6.564;5.160;8.739
1497064446;12.001;4.664;6.598;5.170;8.569
1497064451;12.020;4.669;6.571;5.167;8.582
1497064456;12.336;4.723;6.569;5.159;8.577
1497064461;12.039;4.671;6.580;5.164;8.732
1497064466;12.036;4.670;6.583;5.168;8.583
1497064471;12.335;4.688;6.571;5.170;8.581
1497064476;11.911;4.714;6.566;5.159;8.712
1497064481;12.031;4.669;6.573;5.169;8.555
1497064486;12.037;4.671;6.570;5.169;8.589
1497064491;12.336;4.722;6.566;5.168;8.586
1497064496;12.013;4.659;6.569;5.157;8.739
1497064501;12.039;4.671;6.573;5.168;8.571
1497064506;12.032;4.666;6.592;5.173;8.576
1497064511;12.329;4.721;6.572;5.158;8.577
1497064517;12.039;4.667;6.574;5.153;8.718
1497064522;12.037;4.671;6.577;5.169;8.595
1497064527;12.335;4.671;6.572;5.169;8.582
1497064532;11.985;4.672;6.568;5.160;8.723
1497064537;12.039;4.670;6.579;5.191;8.548
1497064542;12.027;4.669;6.570;5.169;8.601
1497064547;12.287;4.714;6.608;5.173;8.569
1497064552;11.981;4.666;6.568;5.183;8.695
1497064557;12.009;4.665;6.570;5.169;8.583
1497064562;12.335;4.670;6.575;5.170;8.579
1497064567;11.986;4.721;6.562;5.157;8.720
1497064572;12.039;4.670;6.574;5.169;8.605
1497064577;12.036;4.671;6.580;5.169;8.584
1497064582;12.303;4.721;6.575;5.169;8.576
1497064587;11.951;4.653;6.571;5.159;8.715
1497064592;12.030;4.669;6.573;5.167;8.566
1497064597;12.034;4.670;6.576;5.169;8.591
1497064602;12.334;4.723;6.551;5.160;8.589
1497064607;12.038;4.663;6.577;5.156;8.737
1497064612;12.002;4.664;6.573;5.166;8.598
1497064617;12.310;4.664;6.580;5.169;8.561
1497064622;12.258;4.721;6.572;5.156;8.664
1497064627;12.039;4.671;6.574;5.171;8.729
1497064633;12.037;4.671;6.576;5.168;8.574
1497064638;12.336;4.721;6.583;5.167;8.597
1497064643;11.939;4.697;6.560;5.158;8.722
1497064648;11.998;4.663;6.588;5.173;8.537
1497064653;12.029;4.670;6.574;5.170;8.590
1497064658;12.335;4.722;6.552;5.166;8.578
1497064663;12.027;4.658;6.562;5.155;8.728
1497064668;12.036;4.671;6.578;5.167;8.587
1497064673;12.012;4.665;6.564;5.171;8.582
1497064678;12.292;4.714;6.569;5.160;8.568
1497064683;12.030;4.668;6.572;5.162;8.721
1497064688;12.038;4.671;6.574;5.168;8.581
1497064693;12.335;4.681;6.574;5.169;8.581
1497064698;11.973;4.721;6.559;5.157;8.726
1497064703;12.038;4.663;6.592;5.173;8.598
1497064708;12.029;4.665;6.570;5.174;8.572
1497064713;12.327;4.720;6.544;5.167;8.589
1497064718;11.993;4.660;6.564;5.160;8.713
1497064723;12.039;4.671;6.582;5.167;8.562
1497064728;12.034;4.670;6.573;5.168;8.588
1497064733;12.334;4.723;6.546;5.165;8.570
1497064738;12.016;4.667;6.586;5.161;8.696
1497064743;12.030;4.669;6.568;5.166;8.574
1497064749;12.334;4.671;6.577;5.167;8.581
1497064754;12.097;4.723;6.534;5.159;8.717
1497064759;12.039;4.671;6.568;5.168;8.628
1497064764;12.037;4.671;6.581;5.167;8.558
1497064769;12.298;4.720;6.577;5.170;8.562
1497064774;11.942;4.661;6.564;5.157;8.709
1497064779;12.038;4.671;6.575;5.167;8.558
1497064784;12.035;4.672;6.574;5.169;8.584
1497064789;12.334;4.723;6.571;5.159;8.585
1497064794;12.038;4.663;6.590;5.157;8.719
1497064799;12.002;4.665;6.576;5.168;8.587
1497064804;12.299;4.667;6.577;5.169;8.575
1497064809;12.316;4.723;6.562;5.156;8.684
1497064814;12.038;4.672;6.582;5.169;8.716
1497064819;12.037;4.673;6.581;5.169;8.578
1497064824;12.335;4.725;6.576;5.167;8.587
1497064829;11.946;4.678;6.565;5.158;8.702
1497064834;12.027;4.664;6.575;5.179;8.533
1497064839;12.030;4.671;6.568;5.169;8.576
1497064844;12.336;4.725;6.569;5.171;8.581
1497064849;12.038;4.661;6.582;5.156;8.716
1497064854;12.038;4.673;6.574;5.166;8.576
1497064859;12.181;4.665;6.574;5.170;8.558
1497064865;12.327;4.718;6.595;5.160;8.590
1497064870;12.031;4.673;6.575;5.173;8.728
1497064875;12.037;4.674;6.576;5.168;8.589
1497064880;12.335;4.713;6.575;5.166;8.588
1497064885;11.973;4.725;6.561;5.157;8.725
1497064890;12.030;4.669;6.570;5.175;8.530
1497064895;12.029;4.673;6.578;5.179;8.565
1497064900;12.328;4.723;6.569;5.166;8.577
1497064905;12.018;4.663;6.562;5.157;8.729
1497064910;12.037;4.675;6.573;5.170;8.572
1497064915;12.024;4.674;6.572;5.168;8.578
1497064920;12.334;4.726;6.568;5.172;8.549
1497064925;12.030;4.672;6.574;5.163;8.673
1497064930;12.004;4.673;6.573;5.168;8.583
1497064935;12.335;4.677;6.570;5.169;8.584
1497064940;11.976;4.726;6.559;5.158;8.724
1497064945;12.037;4.674;6.573;5.169;8.588
1497064950;12.037;4.675;6.578;5.165;8.561
1497064955;12.299;4.723;6.572;5.168;8.572
1497064960;11.940;4.658;6.568;5.160;8.709
1497064965;12.038;4.675;6.569;5.168;8.562
1497064970;12.036;4.674;6.571;5.166;8.586
1497064975;12.334;4.726;6.562;5.157;8.584
1497064981;12.038;4.668;6.580;5.156;8.713
1497064986;12.002;4.668;6.562;5.167;8.594
1497064991;12.302;4.668;6.569;5.170;8.595
1497064996;12.306;4.725;6.567;5.156;8.685
1497065001;12.037;4.674;6.586;5.169;8.637
1497065006;12.038;4.676;6.577;5.171;8.588
1497065011;12.329;4.727;6.574;5.170;8.590
1497065016;11.941;4.697;6.569;5.160;8.708
1497065021;12.001;4.669;6.581;5.168;8.524
1497065026;12.028;4.675;6.572;5.170;8.580
1497065031;12.334;4.727;6.561;5.171;8.577
1497065036;12.038;4.664;6.581;5.157;8.715
1497065041;12.037;4.676;6.567;5.168;8.584
1497065046;12.182;4.670;6.566;5.173;8.565
1497065051;12.300;4.721;6.558;5.158;8.681
1497065056;12.030;4.674;6.574;5.168;8.732
1497065061;12.036;4.677;6.575;5.168;8.591
1497065066;12.333;4.728;6.573;5.169;8.575
1497065071;11.972;4.722;6.565;5.158;8.715
1497065076;12.023;4.665;6.567;5.171;8.536
1497065081;11.991;4.670;6.570;5.168;8.582
1497065086;12.327;4.727;6.556;5.169;8.573
1497065091;12.037;4.667;6.571;5.160;8.730
1497065097;12.037;4.676;6.568;5.167;8.576
1497065102;12.166;4.677;6.572;5.168;8.583
1497065107;12.333;4.728;6.572;5.164;8.570
1497065112;12.027;4.669;6.582;5.173;8.719
1497065117;12.030;4.676;6.573;5.169;8.586
1497065122;12.334;4.720;6.583;5.166;8.577
1497065127;11.972;4.727;6.560;5.156;8.717
1497065132;12.038;4.676;6.566;5.169;8.547
1497065137;12.035;4.677;6.575;5.167;8.564
1497065142;12.302;4.727;6.586;5.177;8.572
1497065147;12.025;4.664;6.567;5.159;8.682
1497065152;12.007;4.672;6.582;5.169;8.570
1497065157;12.039;4.672;6.582;5.171;8.578
1497065162;12.029;4.704;6.561;5.156;8.737
1497065167;12.037;4.678;6.577;5.169;8.554
1497065172;12.033;4.677;6.570;5.168;8.586
1497065177;12.334;4.729;6.558;5.159;8.593
1497065182;12.002;4.661;6.567;5.157;8.700
1497065187;11.996;4.670;6.572;5.168;8.568
1497065192;12.327;4.676;6.575;5.167;8.581
1497065197;12.248;4.730;6.564;5.158;8.727
1497065202;12.037;4.678;6.576;5.169;8.674
1497065207;12.035;4.677;6.569;5.165;8.586
1497065213;12.301;4.718;6.576;5.170;8.573
1497065218;11.938;4.664;6.567;5.158;8.709
1497065223;12.028;4.676;6.573;5.167;8.559
1497065228;12.036;4.677;6.571;5.168;8.583
1497065233;12.334;4.729;6.559;5.166;8.581
1497065238;12.039;4.666;6.573;5.157;8.733
1497065243;12.037;4.677;6.580;5.172;8.577
1497065248;12.326;4.672;6.563;5.167;8.574
1497065253;12.317;4.729;6.554;5.157;8.703
1497065258;12.038;4.679;6.581;5.170;8.739
1497065263;12.036;4.678;6.573;5.166;8.599
1497065268;12.335;4.731;6.571;5.169;8.587
1497065273;11.974;4.703;6.565;5.157;8.698
1497065278;12.004;4.677;6.569;5.178;8.531
1497065283;12.027;4.676;6.571;5.166;8.568
1497065288;12.335;4.731;6.569;5.168;8.604
1497065293;12.027;4.668;6.566;5.155;8.721
1497065298;12.036;4.679;6.572;5.168;8.567
1497065303;12.064;4.679;6.572;5.166;8.589
1497065308;12.296;4.724;6.561;5.158;8.631
1497065313;12.004;4.678;6.579;5.167;8.729
1497065318;12.036;4.679;6.576;5.168;8.590
1497065324;12.335;4.693;6.577;5.165;8.592
1497065329;11.971;4.731;6.570;5.158;8.722
1497065334;12.037;4.679;6.578;5.167;8.560
1497065339;11.999;4.673;6.587;5.169;8.592
1497065344;12.300;4.724;6.562;5.158;8.588
1497065349;12.035;4.679;6.582;5.173;8.712
1497065354;12.030;4.678;6.578;5.167;8.580
1497065359;12.334;4.699;6.579;5.168;8.589
1497065364;11.972;4.729;6.575;5.155;8.722
1497065369;12.007;4.674;6.564;5.171;8.527
1497065374;12.000;4.674;6.563;5.170;8.574
1497065379;12.327;4.729;6.572;5.167;8.589
1497065384;12.002;4.665;6.557;5.155;8.736
1497065389;12.036;4.678;6.572;5.168;8.590
1497065394;12.033;4.679;6.576;5.167;8.577
1497065399;12.289;4.723;6.570;5.158;8.563
1497065404;12.016;4.667;6.569;5.168;8.616
1497065409;12.029;4.677;6.570;5.167;8.578
1497065414;12.334;4.731;6.572;5.167;8.578
1497065419;11.991;4.666;6.561;5.154;8.716
1497065424;12.036;4.680;6.576;5.167;8.552
1497065429;12.033;4.677;6.582;5.169;8.573
1497065435;12.327;4.727;6.589;5.160;8.559
1497065440;12.030;4.675;6.573;5.152;8.727
1497065445;12.037;4.680;6.569;5.166;8.579
1497065450;12.334;4.679;6.574;5.168;8.597
1497065455;11.986;4.732;6.559;5.159;8.732
1497065460;12.036;4.680;6.572;5.171;8.547
1497065465;12.019;4.678;6.577;5.171;8.556
1497065470;12.326;4.731;6.563;5.152;8.583
1497065475;12.035;4.677;6.577;5.156;8.734
1497065480;12.035;4.681;6.573;5.167;8.594
1497065485;12.334;4.679;6.571;5.165;8.585
1497065490;12.019;4.732;6.589;5.156;8.715
1497065495;12.004;4.676;6.573;5.171;8.620
1497065500;12.001;4.680;6.573;5.166;8.593
1497065505;12.335;4.733;6.568;5.165;8.593
1497065510;11.981;4.670;6.566;5.157;8.719
1497065515;12.036;4.682;6.570;5.168;8.561
1497065520;12.035;4.681;6.576;5.166;8.582
1497065525;12.151;4.726;6.578;5.158;8.721
1497065530;12.004;4.673;6.563;5.166;8.665
1497065535;12.035;4.680;6.575;5.166;8.590
1497065540;12.335;4.732;6.558;5.166;8.586
1497065545;11.987;4.670;6.571;5.158;8.721
1497065551;12.037;4.681;6.573;5.167;8.565
1497065556;11.999;4.675;6.566;5.169;8.561
1497065561;12.297;4.724;6.558;5.154;8.595
1497065566;12.030;4.672;6.574;5.156;8.718
1497065571;12.037;4.681;6.572;5.167;8.581
1497065576;12.336;4.680;6.571;5.166;8.584
1497065581;12.090;4.731;6.564;5.154;8.731
1497065586;11.988;4.672;6.581;5.169;8.696
1497065591;11.993;4.674;6.587;5.169;8.566
1497065596;12.326;4.732;6.570;5.168;8.592
1497065601;11.974;4.688;6.560;5.157;8.730
1497065606;12.037;4.680;6.572;5.165;8.556
1497065611;12.035;4.682;6.575;5.167;8.577
1497065616;12.328;4.725;6.564;5.168;8.581
1497065621;11.989;4.663;6.588;5.159;8.701
1497065626;12.029;4.680;6.572;5.165;8.577
1497065631;12.334;4.681;6.574;5.167;8.581
1497065636;12.284;4.734;6.560;5.158;8.719
1497065641;12.037;4.682;6.561;5.169;8.737
1497065646;12.036;4.683;6.571;5.179;8.569
1497065651;12.314;4.724;6.569;5.168;8.567
1497065656;11.966;4.721;6.564;5.155;8.729
1497065661;12.036;4.683;6.573;5.167;8.546
1497065667;12.034;4.684;6.571;5.169;8.575
1497065672;12.334;4.735;6.570;5.171;8.581
1497065677;12.037;4.672;6.578;5.158;8.706
1497065682;12.001;4.679;6.572;5.166;8.582
1497065687;12.230;4.677;6.572;5.167;8.582
1497065692;12.331;4.735;6.564;5.158;8.726
1497065697;12.037;4.683;6.581;5.170;8.722
1497065702;12.034;4.683;6.576;5.167;8.601
1497065707;12.333;4.735;6.570;5.167;8.589
1497065712;11.936;4.722;6.560;5.155;8.715
1497065717;12.003;4.676;6.567;5.169;8.552
1497065722;12.026;4.683;6.572;5.169;8.590
1497065727;12.334;4.734;6.570;5.168;8.588
1497065732;12.037;4.671;6.582;5.157;8.725
1497065737;12.036;4.682;6.570;5.166;8.582
1497065742;12.091;4.676;6.569;5.170;8.563
1497065747;12.305;4.730;6.559;5.163;8.600
1497065752;12.013;4.679;6.582;5.173;8.714
1497065757;11.997;4.678;6.567;5.168;8.582
1497065762;12.328;4.727;6.574;5.169;8.593
1497065767;11.972;4.736;6.566;5.160;8.727
1497065772;12.036;4.684;6.572;5.170;8.553
1497065777;12.033;4.683;6.573;5.166;8.594
1497065783;12.297;4.728;6.576;5.171;8.562
1497065788;11.991;4.666;6.581;5.174;8.706
1497065793;12.029;4.682;6.573;5.168;8.556
1497065798;12.032;4.684;6.568;5.168;8.597
1497065803;12.333;4.737;6.559;5.158;8.585
1497065808;12.036;4.678;6.579;5.156;8.735
1497065813;12.035;4.684;6.569;5.170;8.580
1497065818;12.327;4.683;6.597;5.169;8.575
1497065823;12.072;4.731;6.569;5.158;8.722
1497065828;12.035;4.683;6.563;5.167;8.724
1497065833;12.035;4.684;6.567;5.166;8.583
1497065838;12.334;4.736;6.584;5.167;8.594
1497065843;11.973;4.689;6.560;5.157;8.700
1497065848;12.003;4.678;6.570;5.168;8.557
1497065853;11.999;4.678;6.573;5.166;8.586
1497065858;12.325;4.736;6.564;5.164;8.589
1497065863;12.035;4.674;6.574;5.157;8.720
1497065868;12.036;4.684;6.570;5.165;8.594
1497065873;12.334;4.684;6.573;5.166;8.577
1497065878;12.211;4.730;6.571;5.160;8.722
1497065883;11.998;4.679;6.576;5.173;8.628
1497065888;12.028;4.684;6.571;5.168;8.587
1497065893;12.333;4.736;6.570;5.165;8.593
1497065898;11.971;4.714;6.559;5.156;8.719
1497065904;12.037;4.685;6.571;5.167;8.558
1497065909;11.998;4.677;6.587;5.170;8.568
1497065914;12.282;4.729;6.572;5.172;8.573
1497065919;12.029;4.671;6.579;5.155;8.734
1497065924;12.036;4.684;6.579;5.166;8.598
1497065929;12.332;4.685;6.567;5.168;8.583
1497065934;12.333;4.735;6.564;5.156;8.701
1497065939;12.016;4.673;6.587;5.170;8.701
1497065944;12.021;4.672;6.579;5.168;8.566
1497065949;12.326;4.729;6.573;5.166;8.601
1497065954;11.972;4.734;6.562;5.157;8.738
1497065959;12.037;4.683;6.571;5.170;8.556
1497065964;12.034;4.682;6.571;5.166;8.583
1497065969;12.333;4.732;6.576;5.166;8.550
1497065974;12.015;4.667;6.583;5.162;8.699
1497065979;12.029;4.682;6.574;5.167;8.571
1497065984;12.096;4.683;6.575;5.168;8.582
1497065989;12.333;4.734;6.557;5.156;8.659
1497065994;12.037;4.682;6.571;5.166;8.728
1497065999;12.036;4.683;6.571;5.166;8.574
1497066004;12.297;4.730;6.574;5.168;8.528
1497066009;11.988;4.671;6.570;5.158;8.731
1497066014;12.037;4.684;6.574;5.165;8.567
1497066020;12.026;4.683;6.577;5.165;8.579
1497066025;12.335;4.735;6.564;5.157;8.608
1497066030;12.037;4.683;6.574;5.163;8.720
1497066035;12.004;4.678;6.583;5.167;8.566
1497066040;12.298;4.680;6.573;5.167;8.586
1497066045;11.969;4.735;6.561;5.154;8.738
1497066050;12.037;4.683;6.568;5.167;8.617
1497066055;12.034;4.685;6.576;5.168;8.598
1497066060;12.332;4.735;6.569;5.166;8.593
1497066065;11.964;4.664;6.567;5.157;8.699
1497066070;12.003;4.676;6.585;5.164;8.549
1497066075;12.032;4.684;6.576;5.165;8.599
1497066080;12.333;4.736;6.564;5.158;8.583
1497066085;12.038;4.677;6.577;5.157;8.720
1497066090;12.036;4.684;6.573;5.166;8.579
1497066095;12.334;4.682;6.576;5.170;8.581
1497066100;12.101;4.728;6.576;5.154;8.717
1497066105;12.029;4.684;6.577;5.167;8.650
1497066110;12.035;4.685;6.573;5.167;8.582
1497066115;12.335;4.736;6.574;5.166;8.579
1497066120;11.973;4.676;6.568;5.154;8.731
1497066125;12.036;4.684;6.559;5.167;8.520
1497066130;12.001;4.680;6.560;5.169;8.583
1497066136;12.326;4.736;6.558;5.164;8.601
1497066141;12.036;4.674;6.570;5.155;8.738
1497066146;12.036;4.685;6.573;5.168;8.584
1497066151;12.335;4.685;6.575;5.167;8.582
1497066156;12.302;4.736;6.564;5.154;8.683
1497066161;11.999;4.679;6.567;5.171;8.723
1497066166;12.028;4.684;6.595;5.167;8.584
1497066171;12.334;4.736;6.570;5.165;8.578
1497066176;11.972;4.709;6.557;5.157;8.721
1497066181;12.035;4.686;6.577;5.168;8.556
1497066186;12.034;4.684;6.581;5.167;8.598
1497066191;12.300;4.728;6.569;5.171;8.569
1497066196;12.029;4.670;6.571;5.155;8.732
1497066201;12.036;4.683;6.568;5.166;8.587
1497066206;12.253;4.684;6.567;5.168;8.591
1497066211;12.333;4.734;6.558;5.156;8.718
1497066216;12.035;4.684;6.576;5.167;8.722
1497066221;11.999;4.678;6.584;5.168;8.569
1497066226;12.327;4.736;6.572;5.168;8.586
1497066231;11.972;4.736;6.566;5.157;8.721
1497066236;12.037;4.684;6.568;5.166;8.549
1497066241;12.035;4.686;6.569;5.166;8.586
1497066246;12.333;4.738;6.569;5.168;8.572
1497066252;12.002;4.664;6.580;5.159;8.715
1497066257;12.028;4.683;6.574;5.167;8.598
1497066262;12.139;4.686;6.572;5.169;8.585
1497066267;12.331;4.737;6.569;5.157;8.610
1497066272;12.036;4.685;6.570;5.172;8.736
1497066277;12.035;4.686;6.577;5.168;8.584
1497066282;12.332;4.732;6.584;5.174;8.562
1497066287;11.964;4.736;6.564;5.156;8.727
1497066292;12.035;4.686;6.579;5.168;8.545
1497066297;12.033;4.686;6.579;5.168;8.585
1497066302;12.331;4.738;6.571;5.169;8.579
1497066307;12.036;4.674;6.562;5.157;8.726
1497066312;12.035;4.685;6.567;5.168;8.544
1497066317;12.046;4.684;6.573;5.168;8.591
1497066322;12.331;4.739;6.562;5.159;8.661
1497066327;12.035;4.686;6.578;5.168;8.723
1497066332;12.036;4.686;6.577;5.166;8.593
1497066337;12.332;4.722;6.573;5.167;8.584
1497066342;11.972;4.738;6.562;5.158;8.727
1497066347;12.000;4.680;6.572;5.170;8.542
1497066352;11.972;4.680;6.593;5.169;8.576
1497066357;12.304;4.733;6.570;5.171;8.585
1497066362;12.024;4.674;6.567;5.159;8.719
1497066368;12.037;4.686;6.569;5.167;8.589
1497066373;12.031;4.685;6.573;5.168;8.581
1497066378;12.333;4.737;6.571;5.156;8.573
1497066383;12.037;4.683;6.594;5.164;8.714
1497066388;12.029;4.685;6.583;5.175;8.558
1497066393;12.326;4.695;6.572;5.167;8.575
1497066398;11.969;4.738;6.564;5.156;8.721
1497066403;12.035;4.685;6.569;5.168;8.568
1497066408;12.033;4.686;6.577;5.168;8.578
1497066413;12.334;4.739;6.569;5.174;8.557
1497066418;11.968;4.673;6.557;5.160;8.698
1497066423;12.003;4.685;6.574;5.168;8.542
