1497106806;12.106;4.663;6.631;5.123;8.756
1497106811;12.139;4.674;6.635;5.128;8.594
1497106816;12.436;4.727;6.640;5.131;8.624
1497106821;12.036;4.721;6.616;5.123;8.762
1497106826;12.102;4.669;6.643;5.130;8.591
1497106831;12.409;4.674;6.637;5.129;8.619
1497106836;12.436;4.727;6.623;5.121;8.656
1497106841;12.139;4.676;6.653;5.134;8.618
1497106846;12.135;4.675;6.635;5.132;8.623
1497106851;12.400;4.720;6.635;5.123;8.604
1497106856;12.103;4.659;6.647;5.124;8.749
1497106861;12.130;4.671;6.644;5.132;8.619
1497106867;12.436;4.725;6.631;5.128;8.625
1497106872;12.115;4.660;6.632;5.120;8.751
1497106877;12.139;4.671;6.633;5.131;8.600
1497106882;12.095;4.662;6.655;5.133;8.609
1497106887;12.135;4.716;6.633;5.124;8.738
1497106892;12.131;4.669;6.636;5.132;8.651
1497106897;12.138;4.671;6.645;5.132;8.623
1497106902;12.436;4.724;6.621;5.125;8.607
1497106907;12.139;4.671;6.638;5.134;8.619
1497106912;12.137;4.669;6.653;5.135;8.601
1497106917;12.425;4.716;6.643;5.134;8.607
1497106922;12.120;4.659;6.634;5.131;8.745
1497106927;12.138;4.673;6.629;5.133;8.616
1497106932;12.437;4.725;6.638;5.133;8.623
1497106937;12.072;4.665;6.633;5.123;8.749
1497106942;12.136;4.671;6.638;5.136;8.587
1497106947;12.428;4.684;6.640;5.138;8.589
1497106952;12.062;4.668;6.625;5.123;8.745
1497106957;12.138;4.672;6.636;5.132;8.614
1497106962;12.131;4.674;6.635;5.132;8.621
1497106967;12.140;4.711;6.628;5.124;8.758
1497106972;12.139;4.673;6.633;5.131;8.572
1497106977;12.101;4.665;6.644;5.130;8.591
1497106983;12.400;4.721;6.630;5.134;8.612
1497106988;12.139;4.660;6.639;5.131;8.753
1497106993;12.137;4.675;6.642;5.131;8.618
1497106998;12.437;4.727;6.636;5.132;8.621
1497107003;12.073;4.669;6.636;5.123;8.755
1497107008;12.102;4.667;6.638;5.132;8.602
1497107013;12.306;4.669;6.644;5.129;8.620
1497107018;12.131;4.722;6.621;5.124;8.761
1497107023;12.140;4.673;6.646;5.131;8.585
1497107028;12.436;4.669;6.635;5.131;8.620
1497107033;12.078;4.723;6.630;5.122;8.751
1497107038;12.078;4.667;6.644;5.137;8.561
1497107043;12.086;4.667;6.640;5.131;8.598
1497107048;12.429;4.724;6.619;5.121;8.617
1497107053;12.139;4.670;6.636;5.131;8.709
1497107058;12.138;4.674;6.643;5.132;8.620
1497107063;12.437;4.725;6.631;5.129;8.618
1497107068;12.084;4.659;6.646;5.127;8.737
1497107073;12.131;4.671;6.638;5.146;8.594
1497107078;12.428;4.669;6.638;5.129;8.609
1497107083;12.106;4.724;6.623;5.123;8.756
1497107088;12.138;4.673;6.625;5.133;8.740
1497107093;12.139;4.673;6.634;5.131;8.616
1497107098;12.437;4.724;6.629;5.118;8.607
1497107104;12.123;4.662;6.634;5.133;8.688
1497107109;12.102;4.672;6.632;5.131;8.619
1497107114;12.435;4.724;6.624;5.130;8.621
1497107119;12.090;4.660;6.643;5.129;8.759
1497107124;12.139;4.673;6.643;5.133;8.619
1497107129;12.437;4.724;6.643;5.131;8.625
1497107134;12.036;4.667;6.648;5.123;8.761
1497107139;12.105;4.668;6.625;5.134;8.610
1497107144;12.395;4.673;6.635;5.131;8.625
1497107149;12.138;4.678;6.615;5.122;8.765
1497107154;12.139;4.673;6.643;5.133;8.607
1497107159;12.137;4.674;6.636;5.132;8.620
1497107164;12.099;4.718;6.625;5.124;8.748
1497107169;12.102;4.666;6.632;5.136;8.588
1497107174;12.130;4.669;6.635;5.129;8.619
1497107179;12.419;4.724;6.624;5.122;8.767
1497107184;12.140;4.672;6.640;5.134;8.754
1497107189;12.138;4.670;6.648;5.133;8.624
1497107194;12.398;4.715;6.624;5.123;8.615
1497107199;12.079;4.658;6.656;5.126;8.745
1497107204;12.132;4.671;6.636;5.132;8.621
1497107209;12.437;4.723;6.638;5.132;8.619
1497107214;12.133;4.659;6.624;5.123;8.756
1497107220;12.139;4.672;6.631;5.133;8.621
1497107225;12.436;4.723;6.642;5.135;8.601
1497107230;12.065;4.695;6.649;5.126;8.705
1497107235;12.109;4.669;6.648;5.134;8.596
1497107240;12.410;4.661;6.648;5.135;8.607
1497107245;12.153;4.722;6.633;5.122;8.757
1497107250;12.139;4.673;6.635;5.135;8.594
1497107255;12.123;4.673;6.641;5.134;8.621
1497107260;12.436;4.726;6.632;5.119;8.625
1497107265;12.103;4.661;6.653;5.122;8.739
1497107270;12.106;4.658;6.658;5.135;8.610
1497107275;12.430;4.670;6.639;5.135;8.619
1497107280;12.127;4.688;6.627;5.123;8.761
1497107285;12.139;4.671;6.634;5.132;8.587
1497107290;12.137;4.672;6.632;5.135;8.622
1497107295;12.397;4.715;6.644;5.133;8.611
1497107300;12.132;4.658;6.635;5.138;8.612
1497107305;12.111;4.669;6.641;5.134;8.620
1497107310;12.437;4.723;6.626;5.122;8.620
1497107315;12.139;4.669;6.644;5.133;8.712
1497107320;12.138;4.673;6.644;5.135;8.623
1497107325;12.437;4.723;6.663;5.137;8.589
1497107330;12.079;4.659;6.641;5.138;8.709
1497107335;12.117;4.672;6.636;5.131;8.621
1497107341;12.437;4.726;6.638;5.132;8.615
1497107346;12.073;4.670;6.640;5.126;8.764
1497107351;12.139;4.674;6.636;5.131;8.622
1497107356;12.437;4.673;6.642;5.135;8.596
1497107361;12.078;4.671;6.627;5.125;8.764
1497107366;12.102;4.667;6.639;5.133;8.585
1497107371;12.134;4.669;6.640;5.132;8.612
1497107376;12.138;4.725;6.632;5.124;8.766
1497107381;12.139;4.673;6.635;5.136;8.585
1497107386;12.138;4.672;6.632;5.132;8.618
1497107391;12.424;4.719;6.618;5.133;8.685
1497107396;12.132;4.672;6.644;5.133;8.756
1497107401;12.138;4.675;6.642;5.132;8.613
1497107406;12.437;4.726;6.628;5.124;8.606
1497107411;12.140;4.674;6.643;5.128;8.747
1497107416;12.139;4.675;6.645;5.130;8.620
1497107421;12.436;4.684;6.640;5.131;8.589
1497107426;12.025;4.714;6.634;5.126;8.736
1497107431;12.132;4.673;6.641;5.136;8.584
1497107436;12.436;4.669;6.640;5.131;8.618
1497107441;12.325;4.725;6.625;5.123;8.755
1497107446;12.140;4.674;6.639;5.136;8.731
1497107451;12.138;4.673;6.646;5.135;8.622
1497107457;12.387;4.718;6.640;5.128;8.585
1497107462;12.131;4.658;6.631;5.132;8.701
1497107467;12.134;4.671;6.642;5.133;8.621
1497107472;12.438;4.723;6.637;5.134;8.618
1497107477;12.074;4.673;6.621;5.123;8.746
1497107482;12.139;4.671;6.634;5.132;8.588
1497107487;12.403;4.664;6.658;5.135;8.602
1497107492;12.429;4.723;6.622;5.124;8.661
1497107497;12.139;4.671;6.643;5.135;8.620
1497107502;12.130;4.672;6.637;5.135;8.617
1497107507;12.437;4.724;6.615;5.137;8.612
1497107512;12.140;4.661;6.641;5.132;8.705
1497107517;12.139;4.667;6.657;5.137;8.606
1497107522;12.431;4.725;6.651;5.135;8.615
1497107527;12.073;4.661;6.639;5.123;8.766
1497107532;12.140;4.672;6.629;5.132;8.619
1497107537;12.437;4.673;6.646;5.135;8.619
1497107542;12.116;4.672;6.626;5.123;8.754
1497107547;12.139;4.674;6.641;5.143;8.571
1497107552;12.128;4.674;6.630;5.133;8.614
1497107557;12.437;4.727;6.636;5.124;8.616
1497107562;12.139;4.668;6.639;5.125;8.763
1497107567;12.139;4.672;6.634;5.131;8.615
1497107573;12.437;4.726;6.628;5.132;8.621
1497107578;12.086;4.662;6.630;5.125;8.745
1497107583;12.102;4.672;6.637;5.132;8.584
1497107588;12.438;4.727;6.638;5.131;8.618
1497107593;12.072;4.720;6.622;5.124;8.751
1497107598;12.139;4.675;6.634;5.134;8.588
1497107603;12.438;4.672;6.643;5.134;8.620
1497107608;12.315;4.725;6.629;5.123;8.762
1497107613;12.107;4.667;6.643;5.136;8.601
1497107618;12.128;4.674;6.635;5.132;8.624
1497107623;12.437;4.728;6.625;5.129;8.618
1497107628;12.140;4.666;6.638;5.123;8.754
1497107633;12.139;4.676;6.638;5.132;8.619
1497107638;12.437;4.728;6.632;5.132;8.622
1497107643;12.034;4.692;6.627;5.128;8.745
1497107648;12.132;4.675;6.641;5.134;8.586
1497107653;12.437;4.677;6.633;5.133;8.624
1497107658;12.437;4.728;6.632;5.123;8.615
1497107663;12.140;4.676;6.638;5.134;8.625
1497107669;12.137;4.678;6.640;5.133;8.619
1497107674;12.396;4.719;6.629;5.138;8.596
1497107679;12.132;4.665;6.641;5.137;8.753
1497107684;12.139;4.676;6.644;5.132;8.620
1497107689;12.436;4.729;6.635;5.132;8.625
1497107694;12.072;4.676;6.630;5.127;8.751
1497107699;12.140;4.676;6.638;5.134;8.624
1497107704;12.313;4.672;6.660;5.135;8.595
1497107709;12.430;4.726;6.616;5.126;8.726
1497107714;12.140;4.676;6.645;5.138;8.625
1497107719;12.138;4.676;6.638;5.133;8.621
1497107724;12.436;4.728;6.629;5.134;8.623
1497107729;12.140;4.664;6.641;5.140;8.767
1497107734;12.139;4.674;6.644;5.137;8.572
1497107739;12.413;4.726;6.638;5.132;8.630
1497107744;12.072;4.726;6.632;5.127;8.760
1497107749;12.139;4.670;6.634;5.134;8.586
1497107754;12.436;4.671;6.630;5.133;8.621
1497107759;12.316;4.727;6.622;5.127;8.763
1497107764;12.140;4.675;6.636;5.134;8.593
1497107769;12.271;4.670;6.638;5.136;8.623
1497107774;12.426;4.727;6.633;5.124;8.710
1497107779;12.140;4.675;6.629;5.136;8.619
1497107785;12.251;4.675;6.636;5.134;8.627
1497107790;12.437;4.727;6.632;5.126;8.666
1497107795;12.139;4.675;6.633;5.134;8.624
1497107800;12.100;4.671;6.638;5.138;8.621
1497107805;12.430;4.727;6.617;5.135;8.618
1497107810;12.139;4.662;6.634;5.123;8.773
1497107815;12.139;4.674;6.634;5.136;8.623
1497107820;12.143;4.674;6.640;5.134;8.620
1497107825;12.139;4.706;6.616;5.127;8.769
1497107830;12.103;4.667;6.641;5.136;8.566
1497107835;12.103;4.667;6.641;5.137;8.625
1497107840;12.401;4.720;6.640;5.131;8.739
1497107845;12.133;4.671;6.649;5.137;8.768
1497107850;12.139;4.671;6.644;5.132;8.624
1497107855;12.438;4.725;6.621;5.131;8.624
1497107860;12.141;4.663;6.645;5.128;8.764
1497107865;12.093;4.665;6.635;5.136;8.612
1497107870;12.429;4.716;6.651;5.136;8.598
1497107875;12.066;4.661;6.640;5.125;8.754
1497107880;12.139;4.671;6.645;5.134;8.620
1497107885;12.437;4.724;6.649;5.136;8.625
1497107890;12.074;4.673;6.627;5.127;8.750
1497107896;12.127;4.659;6.645;5.138;8.567
1497107901;12.431;4.667;6.638;5.142;8.591
1497107906;12.110;4.691;6.620;5.124;8.751
1497107911;12.139;4.671;6.636;5.134;8.586
1497107916;12.437;4.670;6.634;5.136;8.627
1497107921;12.432;4.721;6.621;5.126;8.738
1497107926;12.140;4.668;6.637;5.151;8.601
1497107931;12.129;4.669;6.638;5.134;8.599
1497107936;12.402;4.720;6.614;5.126;8.762
1497107941;12.140;4.672;6.641;5.138;8.596
1497107946;12.131;4.671;6.635;5.135;8.621
1497107951;12.437;4.722;6.616;5.124;8.624
1497107956;12.140;4.667;6.644;5.133;8.652
1497107961;12.104;4.669;6.636;5.131;8.621
1497107966;12.399;4.716;6.630;5.132;8.617
1497107971;12.055;4.658;6.639;5.125;8.755
1497107976;12.140;4.673;6.631;5.136;8.618
1497107981;12.438;4.671;6.637;5.133;8.623
1497107986;12.077;4.672;6.630;5.125;8.749
1497107991;12.103;4.665;6.628;5.132;8.611
1497107996;12.399;4.676;6.624;5.132;8.615
1497108001;12.064;4.722;6.631;5.125;8.756
1497108006;12.140;4.673;6.642;5.136;8.582
1497108012;12.119;4.672;6.633;5.135;8.620
1497108017;12.438;4.724;6.618;5.123;8.620
1497108022;12.103;4.663;6.654;5.139;8.605
1497108027;12.100;4.664;6.632;5.134;8.603
1497108032;12.430;4.723;6.613;5.135;8.611
1497108037;12.140;4.661;6.637;5.125;8.754
1497108042;12.139;4.672;6.640;5.135;8.618
1497108047;12.236;4.672;6.638;5.135;8.624
1497108052;12.093;4.717;6.616;5.130;8.735
1497108057;12.092;4.666;6.625;5.140;8.566
1497108062;12.129;4.672;6.636;5.136;8.624
1497108067;12.141;4.725;6.614;5.125;8.761
1497108072;12.139;4.672;6.632;5.135;8.591
1497108077;12.137;4.674;6.639;5.136;8.617
1497108082;12.438;4.727;6.625;5.146;8.605
1497108087;12.131;4.655;6.655;5.141;8.677
1497108092;12.131;4.673;6.636;5.137;8.617
1497108097;12.437;4.725;6.635;5.137;8.621
1497108102;12.075;4.660;6.637;5.127;8.760
1497108107;12.139;4.673;6.634;5.137;8.620
1497108112;12.434;4.670;6.638;5.136;8.588
1497108117;12.037;4.670;6.618;5.131;8.731
1497108122;12.117;4.670;6.637;5.135;8.614
1497108128;12.133;4.671;6.634;5.135;8.621
1497108133;12.139;4.724;6.623;5.127;8.759
1497108138;12.140;4.673;6.641;5.138;8.587
1497108143;12.138;4.673;6.635;5.137;8.614
1497108148;12.399;4.718;6.619;5.129;8.702
1497108153;12.106;4.667;6.638;5.141;8.748
1497108158;12.135;4.674;6.633;5.137;8.620
1497108163;12.437;4.725;6.630;5.131;8.617
1497108168;12.140;4.662;6.640;5.127;8.759
1497108173;12.140;4.672;6.630;5.135;8.623
1497108178;12.403;4.719;6.633;5.138;8.601
1497108183;12.095;4.655;6.636;5.131;8.742
1497108188;12.132;4.672;6.635;5.133;8.593
1497108193;12.437;4.709;6.641;5.136;8.620
1497108198;12.070;4.725;6.615;5.128;8.754
1497108203;12.139;4.672;6.640;5.139;8.589
1497108208;12.396;4.666;6.638;5.138;8.594
1497108213;12.399;4.718;6.626;5.131;8.745
1497108218;12.133;4.673;6.640;5.139;8.617
1497108223;12.137;4.673;6.644;5.136;8.623
1497108228;12.437;4.724;6.617;5.137;8.618
1497108233;12.139;4.660;6.644;5.136;8.743
1497108238;12.109;4.663;6.641;5.136;8.596
1497108244;12.405;4.716;6.626;5.129;8.603
1497108249;12.132;4.664;6.641;5.130;8.757
1497108254;12.139;4.673;6.638;5.137;8.620
1497108259;12.438;4.725;6.623;5.135;8.623
1497108264;12.075;4.661;6.620;5.125;8.762
1497108269;12.139;4.671;6.655;5.141;8.582
1497108274;12.430;4.666;6.634;5.146;8.602
1497108279;12.227;4.726;6.617;5.128;8.747
1497108284;12.138;4.674;6.633;5.137;8.737
1497108289;12.128;4.673;6.631;5.134;8.622
1497108294;12.429;4.724;6.635;5.130;8.611
1497108299;12.139;4.661;6.640;5.127;8.751
1497108304;12.107;4.671;6.637;5.136;8.617
1497108309;12.410;4.725;6.649;5.137;8.620
1497108314;12.072;4.703;6.626;5.128;8.757
1497108319;12.139;4.673;6.645;5.136;8.584
1497108324;12.138;4.672;6.642;5.135;8.625
1497108329;12.371;4.724;6.624;5.125;8.756
1497108334;12.104;4.664;6.647;5.138;8.657
1497108339;12.106;4.666;6.644;5.136;8.617
1497108344;12.404;4.719;6.647;5.137;8.622
1497108349;12.071;4.663;6.642;5.129;8.756
1497108354;12.139;4.671;6.642;5.136;8.623
1497108360;12.437;4.671;6.640;5.133;8.618
1497108365;12.059;4.665;6.614;5.127;8.738
1497108370;12.106;4.667;6.652;5.135;8.590
1497108375;12.153;4.673;6.641;5.137;8.621
1497108380;12.140;4.725;6.627;5.128;8.755
1497108385;12.139;4.673;6.628;5.138;8.590
1497108390;12.300;4.672;6.632;5.135;8.618
1497108395;12.437;4.720;6.656;5.129;8.648
1497108400;12.107;4.666;6.650;5.139;8.743
1497108405;12.131;4.671;6.633;5.134;8.620
1497108410;12.437;4.697;6.641;5.134;8.622
1497108415;12.071;4.724;6.627;5.124;8.760
1497108420;12.139;4.672;6.631;5.135;8.595
1497108425;12.437;4.672;6.633;5.133;8.596
1497108430;12.396;4.718;6.612;5.127;8.741
1497108435;12.112;4.669;6.640;5.142;8.717
1497108440;12.094;4.663;6.644;5.139;8.598
1497108445;12.429;4.724;6.636;5.135;8.612
1497108450;12.072;4.671;6.635;5.125;8.753
1497108455;12.139;4.674;6.630;5.136;8.616
1497108460;12.436;4.674;6.635;5.136;8.622
1497108465;12.132;4.710;6.631;5.127;8.729
1497108470;12.111;4.672;6.637;5.144;8.561
1497108476;12.129;4.673;6.638;5.138;8.614
1497108481;12.368;4.725;6.615;5.126;8.767
1497108486;12.140;4.672;6.650;5.136;8.755
1497108491;12.138;4.673;6.627;5.135;8.622
1497108496;12.436;4.725;6.626;5.132;8.613
1497108501;12.103;4.656;6.638;5.129;8.734
1497108506;12.105;4.671;6.639;5.134;8.618
1497108511;12.435;4.725;6.645;5.134;8.619
1497108516;12.073;4.662;6.629;5.128;8.759
1497108521;12.140;4.671;6.641;5.134;8.587
1497108526;12.137;4.673;6.631;5.136;8.624
1497108531;12.378;4.719;6.622;5.131;8.732
1497108536;12.102;4.666;6.631;5.137;8.605
1497108541;12.135;4.674;6.641;5.137;8.623
1497108546;12.436;4.726;6.618;5.128;8.616
1497108551;12.139;4.665;6.637;5.136;8.752
1497108556;12.139;4.675;6.642;5.136;8.620
1497108561;12.400;4.718;6.651;5.134;8.593
1497108566;12.041;4.657;6.613;5.127;8.754
1497108571;12.133;4.674;6.635;5.135;8.586
1497108576;12.437;4.674;6.630;5.135;8.626
1497108581;12.368;4.726;6.639;5.126;8.750
1497108587;12.139;4.675;6.637;5.137;8.601
1497108592;12.136;4.672;6.668;5.139;8.602
1497108597;12.404;4.719;6.619;5.133;8.613
1497108602;12.129;4.661;6.641;5.125;8.770
1497108607;12.139;4.676;6.635;5.136;8.612
1497108612;12.168;4.675;6.636;5.133;8.624
1497108617;12.436;4.726;6.627;5.124;8.620
1497108622;12.139;4.674;6.642;5.138;8.756
1497108627;12.102;4.666;6.642;5.135;8.618
1497108632;12.429;4.724;6.635;5.135;8.616
1497108637;12.139;4.662;6.635;5.127;8.752
1497108642;12.139;4.674;6.632;5.136;8.618
1497108647;12.437;4.726;6.642;5.133;8.624
1497108652;12.071;4.726;6.621;5.125;8.751
1497108657;12.103;4.670;6.630;5.139;8.563
1497108662;12.429;4.673;6.644;5.135;8.621
1497108667;12.437;4.725;6.616;5.125;8.758
1497108672;12.139;4.674;6.655;5.138;8.708
1497108677;12.138;4.673;6.641;5.135;8.620
1497108682;12.437;4.725;6.632;5.133;8.623
1497108687;12.036;4.666;6.625;5.130;8.741
1497108692;12.129;4.674;6.634;5.136;8.617
1497108698;12.437;4.727;6.631;5.133;8.622
1497108703;12.082;4.662;6.615;5.126;8.758
1497108708;12.139;4.675;6.626;5.136;8.590
1497108713;12.135;4.673;6.628;5.136;8.618
1497108718;12.384;4.717;6.635;5.138;8.600
1497108723;12.132;4.660;6.651;5.126;8.756
1497108728;12.138;4.673;6.633;5.136;8.623
1497108733;12.369;4.674;6.639;5.137;8.620
1497108738;12.139;4.724;6.627;5.125;8.758
1497108743;12.139;4.673;6.640;5.137;8.586
1497108748;12.136;4.668;6.641;5.142;8.583
1497108753;12.429;4.723;6.619;5.126;8.758
1497108758;12.140;4.671;6.625;5.135;8.749
1497108763;12.137;4.672;6.645;5.135;8.618
1497108768;12.437;4.726;6.632;5.137;8.621
1497108773;12.073;4.693;6.620;5.128;8.754
1497108778;12.139;4.672;6.637;5.136;8.557
1497108783;12.404;4.669;6.635;5.134;8.613
1497108788;12.328;4.724;6.631;5.128;8.759
1497108793;12.139;4.673;6.630;5.138;8.615
1497108798;12.135;4.671;6.640;5.133;8.623
1497108803;12.436;4.725;6.620;5.131;8.616
1497108809;12.140;4.663;6.646;5.137;8.704
1497108814;12.101;4.667;6.636;5.135;8.617
1497108819;12.435;4.726;6.613;5.137;8.609
1497108824;12.100;4.662;6.638;5.127;8.750
1497108829;12.137;4.673;6.640;5.136;8.619
1497108834;12.437;4.683;6.634;5.134;8.625
1497108839;12.070;4.726;6.615;5.126;8.749
1497108844;12.104;4.667;6.637;5.140;8.584
1497108849;12.257;4.673;6.636;5.138;8.615
1497108854;12.437;4.726;6.631;5.128;8.616
1497108859;12.139;4.674;6.642;5.141;8.750
1497108864;12.138;4.673;6.643;5.135;8.618
1497108869;12.437;4.726;6.635;5.134;8.619
1497108874;12.058;4.656;6.629;5.132;8.745
1497108879;12.131;4.674;6.637;5.139;8.592
1497108884;12.437;4.691;6.632;5.137;8.620
1497108889;12.070;4.727;6.636;5.124;8.764
1497108894;12.138;4.676;6.644;5.138;8.636
1497108899;12.138;4.676;6.637;5.137;8.621
1497108904;12.437;4.726;6.679;5.131;8.732
1497108909;12.132;4.674;6.657;5.137;8.717
1497108914;12.137;4.673;6.640;5.135;8.613
1497108920;12.437;4.726;6.642;5.136;8.619
1497108925;12.073;4.667;6.632;5.130;8.758
1497108930;12.138;4.672;6.644;5.138;8.619
1497108935;12.435;4.727;6.643;5.138;8.603
1497108940;12.057;4.660;6.631;5.127;8.746
1497108945;12.138;4.673;6.635;5.137;8.587
1497108950;12.135;4.673;6.644;5.138;8.613
1497108955;12.421;4.723;6.624;5.128;8.760
1497108960;12.139;4.672;6.634;5.136;8.604
1497108965;12.436;4.671;6.635;5.136;8.622
1497108970;12.403;4.717;6.634;5.126;8.745
1497108975;12.133;4.672;6.638;5.137;8.738
1497108980;12.139;4.671;6.627;5.137;8.617
1497108985;12.436;4.723;6.631;5.133;8.619
1497108990;12.138;4.658;6.641;5.136;8.748
1497108995;12.138;4.672;6.628;5.135;8.617
1497109000;12.403;4.719;6.633;5.140;8.598
1497109005;12.065;4.699;6.616;5.130;8.751
1497109010;12.139;4.671;6.639;5.138;8.588
1497109015;12.437;4.671;6.642;5.136;8.614
1497109020;12.436;4.723;6.630;5.126;8.634
1497109026;12.138;4.672;6.643;5.138;8.752
1497109031;12.102;4.666;6.629;5.141;8.588
1497109036;12.375;4.671;6.655;5.144;8.608
1497109041;12.063;4.711;6.650;5.137;8.737
1497109046;12.113;4.668;6.638;5.137;8.587
1497109051;12.110;4.671;6.642;5.137;8.618
1497109056;12.436;4.724;6.626;5.127;8.613
1497109061;12.137;4.670;6.635;5.128;8.751
1497109066;12.139;4.671;6.641;5.139;8.590
1497109071;12.415;4.723;6.627;5.135;8.615
1497109076;12.041;4.653;6.616;5.128;8.740
1497109081;12.126;4.672;6.639;5.138;8.581
1497109086;12.437;4.724;6.640;5.139;8.616
1497109091;12.071;4.719;6.629;5.129;8.755
1497109096;12.138;4.672;6.637;5.137;8.584
1497109101;12.399;4.666;6.641;5.137;8.615
1497109106;12.395;4.718;6.631;5.129;8.702
1497109111;12.131;4.672;6.643;5.140;8.605
1497109116;12.115;4.674;6.641;5.139;8.614
1497109121;12.437;4.726;6.627;5.128;8.617
1497109126;12.139;4.671;6.640;5.129;8.755
1497109131;12.106;4.668;6.638;5.137;8.611
1497109137;12.421;4.716;6.611;5.139;8.593
1497109142;12.074;4.661;6.637;5.133;8.747
1497109147;12.137;4.674;6.645;5.138;8.616
1497109152;12.436;4.700;6.643;5.135;8.621
1497109157;12.071;4.726;6.627;5.128;8.762
1497109162;12.098;4.668;6.653;5.139;8.574
1497109167;12.130;4.674;6.646;5.154;8.611
1497109172;12.428;4.726;6.633;5.130;8.615
1497109177;12.139;4.669;6.632;5.126;8.759
1497109182;12.137;4.674;6.640;5.135;8.625
1497109187;12.436;4.726;6.634;5.137;8.618
1497109192;12.078;4.660;6.646;5.134;8.742
1497109197;12.132;4.675;6.637;5.139;8.583
1497109202;12.429;4.674;6.633;5.136;8.618
1497109207;12.436;4.727;6.629;5.125;8.752
1497109212;12.139;4.675;6.633;5.135;8.739
1497109217;12.137;4.675;6.648;5.135;8.623
1497109222;12.435;4.728;6.631;5.137;8.586
1497109227;12.131;4.663;6.634;5.129;8.761
1497109232;12.105;4.669;6.633;5.136;8.621
1497109237;12.425;4.728;6.641;5.133;8.615
1497109243;12.111;4.663;6.633;5.124;8.753
1497109248;12.139;4.676;6.643;5.135;8.621
1497109253;12.436;4.695;6.631;5.135;8.615
1497109258;12.037;4.724;6.641;5.130;8.747
1497109263;12.105;4.671;6.635;5.141;8.568
1497109268;12.429;4.669;6.633;5.138;8.620
1497109273;12.068;4.729;6.626;5.128;8.764
1497109278;12.138;4.677;6.645;5.137;8.581
1497109283;12.110;4.676;6.633;5.134;8.621
1497109288;12.427;4.720;6.615;5.127;8.610
1497109293;12.100;4.668;6.641;5.141;8.639
1497109298;12.129;4.674;6.635;5.138;8.622
1497109303;12.436;4.727;6.615;5.138;8.618
1497109308;12.132;4.662;6.625;5.130;8.759
1497109313;12.139;4.676;6.629;5.139;8.620
1497109318;12.089;4.670;6.624;5.141;8.596
1497109323;12.114;4.703;6.625;5.133;8.734
1497109328;12.129;4.673;6.635;5.136;8.579
1497109333;12.436;4.675;6.635;5.137;8.621
1497109338;12.404;4.728;6.627;5.129;8.750
1497109343;12.139;4.675;6.647;5.140;8.678
1497109348;12.123;4.669;6.633;5.142;8.592
1497109353;12.428;4.725;6.620;5.147;8.585
1497109359;12.131;4.662;6.633;5.130;8.748
1497109364;12.139;4.676;6.643;5.139;8.618
1497109369;12.436;4.729;6.633;5.140;8.613
1497109374;12.071;4.722;6.630;5.130;8.757
1497109379;12.139;4.676;6.633;5.138;8.557
1497109384;12.255;4.673;6.636;5.140;8.592
1497109389;12.118;4.728;6.617;5.131;8.761
1497109394;12.138;4.677;6.641;5.140;8.584
1497109399;12.137;4.677;6.635;5.138;8.624
1497109404;12.435;4.728;6.629;5.130;8.641
1497109409;12.138;4.675;6.639;5.141;8.758
1497109414;12.102;4.669;6.646;5.139;8.623
1497109419;12.400;4.723;6.629;5.144;8.607
1497109424;12.137;4.663;6.633;5.132;8.757
1497109429;12.138;4.676;6.633;5.139;8.621
1497109434;12.339;4.677;6.636;5.138;8.612
1497109439;12.137;4.728;6.620;5.129;8.754
1497109444;12.098;4.670;6.626;5.139;8.555
1497109449;12.399;4.664;6.629;5.139;8.612
1497109454;12.211;4.727;6.616;5.129;8.752
1497109459;12.138;4.676;6.642;5.139;8.688
1497109464;12.137;4.676;6.632;5.137;8.619
1497109469;12.436;4.728;6.637;5.136;8.619
1497109475;12.033;4.656;6.636;5.126;8.738
1497109480;12.101;4.671;6.650;5.140;8.588
1497109485;12.428;4.681;6.635;5.137;8.617
1497109490;12.069;4.675;6.615;5.128;8.749
1497109495;12.138;4.675;6.641;5.136;8.595
1497109500;12.134;4.675;6.635;5.137;8.617
1497109505;12.137;4.725;6.631;5.133;8.732
1497109510;12.099;4.666;6.624;5.139;8.567
1497109515;12.129;4.674;6.637;5.136;8.617
1497109520;12.435;4.726;6.630;5.137;8.612
1497109525;12.138;4.662;6.624;5.129;8.751
1497109530;12.138;4.674;6.638;5.137;8.615
1497109535;12.165;4.675;6.631;5.138;8.599
1497109540;12.092;4.700;6.632;5.126;8.745
1497109545;12.131;4.673;6.632;5.136;8.581
1497109550;12.135;4.673;6.633;5.135;8.620
1497109555;12.434;4.725;6.624;5.132;8.610
1497109560;12.131;4.660;6.638;5.129;8.761
1497109565;12.138;4.673;6.641;5.136;8.619
1497109570;12.386;4.720;6.632;5.139;8.610
1497109575;12.065;4.660;6.615;5.128;8.745
1497109580;12.138;4.673;6.643;5.137;8.580
1497109585;12.435;4.669;6.639;5.137;8.623
1497109591;12.271;4.724;6.629;5.126;8.758
1497109596;12.139;4.670;6.632;5.137;8.622
1497109601;12.055;4.662;6.647;5.137;8.599
1497109606;12.427;4.723;6.629;5.127;8.613
1497109611;12.139;4.672;6.646;5.138;8.614
1497109616;12.136;4.673;6.628;5.139;8.622
1497109621;12.435;4.725;6.612;5.139;8.615
1497109626;12.108;4.661;6.643;5.138;8.764
