1497056405;12.055;4.647;6.578;5.162;8.585
1497056410;12.353;4.699;6.580;5.163;8.595
1497056415;11.957;4.676;6.569;5.152;8.728
1497056420;12.024;4.640;6.565;5.162;8.541
1497056425;12.046;4.646;6.577;5.162;8.592
1497056430;12.352;4.699;6.573;5.162;8.585
1497056435;12.045;4.637;6.559;5.153;8.734
1497056440;12.055;4.649;6.568;5.164;8.585
1497056446;12.004;4.643;6.566;5.167;8.563
1497056451;12.310;4.694;6.569;5.156;8.572
1497056456;12.049;4.647;6.574;5.159;8.734
1497056461;12.055;4.649;6.588;5.162;8.589
1497056466;12.353;4.647;6.574;5.164;8.587
1497056471;11.990;4.700;6.561;5.153;8.721
1497056476;11.996;4.641;6.580;5.167;8.554
1497056481;12.003;4.640;6.600;5.164;8.576
1497056486;12.345;4.699;6.582;5.163;8.590
1497056491;11.996;4.637;6.575;5.154;8.726
1497056496;12.056;4.650;6.575;5.164;8.561
1497056501;12.054;4.650;6.584;5.166;8.583
1497056506;12.345;4.692;6.596;5.157;8.587
1497056511;12.045;4.636;6.581;5.158;8.716
1497056516;12.049;4.648;6.579;5.164;8.579
1497056521;12.352;4.649;6.570;5.165;8.588
1497056526;12.177;4.700;6.572;5.155;8.715
1497056531;12.056;4.649;6.579;5.166;8.716
1497056536;12.056;4.649;6.583;5.177;8.561
1497056541;12.346;4.699;6.591;5.172;8.572
1497056546;11.985;4.671;6.565;5.154;8.714
1497056551;12.056;4.649;6.572;5.163;8.558
1497056556;12.052;4.649;6.575;5.163;8.585
1497056562;12.351;4.700;6.573;5.165;8.596
1497056567;12.056;4.637;6.582;5.152;8.714
1497056572;12.018;4.644;6.578;5.165;8.546
1497056577;12.159;4.646;6.581;5.162;8.578
1497056582;12.351;4.700;6.561;5.151;8.631
1497056587;12.056;4.649;6.579;5.164;8.740
1497056592;12.054;4.649;6.573;5.163;8.590
1497056597;12.351;4.681;6.575;5.162;8.584
1497056602;11.955;4.641;6.571;5.154;8.718
1497056607;12.019;4.645;6.573;5.162;8.562
1497056612;12.119;4.649;6.576;5.162;8.587
1497056617;12.351;4.700;6.559;5.152;8.635
1497056622;12.056;4.648;6.579;5.163;8.715
1497056627;12.054;4.648;6.578;5.162;8.601
1497056632;12.313;4.670;6.564;5.162;8.574
1497056637;11.954;4.694;6.575;5.152;8.726
1497056642;12.055;4.649;6.571;5.165;8.572
1497056647;12.054;4.649;6.574;5.164;8.598
1497056652;12.353;4.703;6.566;5.165;8.593
1497056657;12.004;4.639;6.576;5.154;8.718
1497056662;12.015;4.641;6.592;5.165;8.554
1497056667;12.021;4.644;6.589;5.165;8.594
1497056672;12.349;4.702;6.571;5.159;8.587
1497056678;12.057;4.640;6.580;5.155;8.726
1497056683;12.055;4.650;6.578;5.164;8.602
1497056688;12.354;4.650;6.576;5.163;8.591
1497056693;12.283;4.697;6.588;5.158;8.698
1497056698;12.021;4.643;6.584;5.164;8.714
1497056703;12.047;4.648;6.573;5.164;8.593
1497056708;12.352;4.701;6.575;5.163;8.600
1497056713;11.991;4.681;6.560;5.152;8.722
1497056718;12.056;4.648;6.576;5.162;8.552
1497056723;12.054;4.649;6.578;5.169;8.566
1497056728;12.316;4.695;6.554;5.169;8.574
1497056733;12.000;4.628;6.595;5.170;8.711
1497056738;12.034;4.645;6.570;5.169;8.563
1497056743;12.174;4.647;6.575;5.161;8.591
1497056748;12.351;4.701;6.566;5.153;8.580
1497056753;12.054;4.648;6.574;5.152;8.743
1497056758;12.055;4.651;6.576;5.166;8.589
1497056763;12.352;4.649;6.578;5.167;8.565
1497056768;11.989;4.699;6.552;5.153;8.710
1497056773;12.019;4.647;6.580;5.165;8.578
1497056778;12.054;4.651;6.578;5.165;8.589
1497056783;12.350;4.702;6.578;5.166;8.588
1497056788;11.992;4.640;6.586;5.156;8.723
1497056794;12.056;4.650;6.573;5.164;8.563
1497056799;12.023;4.646;6.578;5.164;8.591
1497056804;12.319;4.696;6.578;5.165;8.586
1497056809;12.052;4.639;6.577;5.152;8.721
1497056814;12.054;4.650;6.578;5.166;8.588
1497056819;12.041;4.650;6.577;5.165;8.601
1497056824;12.055;4.702;6.575;5.154;8.723
1497056829;12.017;4.642;6.606;5.166;8.534
1497056834;12.016;4.644;6.579;5.164;8.587
1497056839;12.344;4.700;6.578;5.161;8.590
1497056844;12.055;4.639;6.576;5.163;8.716
1497056849;12.053;4.649;6.580;5.162;8.601
1497056854;12.352;4.702;6.577;5.162;8.598
1497056859;11.954;4.693;6.600;5.156;8.708
1497056864;11.982;4.642;6.580;5.163;8.534
1497056869;12.046;4.649;6.574;5.162;8.581
1497056874;12.352;4.701;6.559;5.161;8.600
1497056879;12.054;4.639;6.574;5.152;8.727
1497056884;12.054;4.651;6.577;5.163;8.591
1497056889;12.039;4.645;6.574;5.177;8.558
1497056894;12.339;4.694;6.576;5.173;8.571
1497056899;12.048;4.649;6.585;5.166;8.725
1497056904;12.054;4.651;6.579;5.164;8.589
1497056910;12.351;4.689;6.579;5.164;8.593
1497056915;11.989;4.702;6.560;5.154;8.728
1497056920;12.055;4.650;6.577;5.164;8.550
1497056925;12.021;4.648;6.577;5.163;8.569
1497056930;12.318;4.694;6.581;5.163;8.582
1497056935;12.032;4.638;6.571;5.154;8.732
1497056940;12.054;4.650;6.576;5.166;8.565
1497056945;12.052;4.651;6.578;5.165;8.594
1497056950;12.351;4.701;6.566;5.153;8.579
1497056955;12.021;4.638;6.592;5.164;8.602
1497056960;12.021;4.644;6.607;5.166;8.563
1497056965;12.343;4.699;6.570;5.163;8.573
1497056970;11.992;4.638;6.576;5.155;8.736
1497056975;12.054;4.651;6.573;5.166;8.561
1497056980;12.052;4.651;6.578;5.166;8.592
1497056985;12.318;4.696;6.570;5.153;8.578
1497056990;12.024;4.639;6.577;5.152;8.722
1497056995;12.047;4.650;6.576;5.164;8.589
1497057000;12.351;4.649;6.578;5.163;8.593
1497057005;12.157;4.701;6.571;5.154;8.728
1497057010;12.054;4.651;6.564;5.168;8.724
1497057015;12.021;4.642;6.594;5.168;8.567
1497057020;12.315;4.695;6.587;5.164;8.587
1497057025;11.945;4.651;6.570;5.155;8.717
1497057031;12.047;4.649;6.579;5.165;8.561
1497057036;12.052;4.650;6.577;5.164;8.590
1497057041;12.350;4.703;6.575;5.169;8.597
1497057046;12.053;4.638;6.600;5.155;8.712
1497057051;12.021;4.644;6.571;5.166;8.592
1497057056;12.237;4.650;6.582;5.164;8.592
1497057061;12.350;4.700;6.562;5.152;8.598
1497057066;12.054;4.651;6.584;5.171;8.736
1497057071;12.054;4.651;6.582;5.163;8.595
1497057076;12.351;4.702;6.581;5.167;8.582
1497057081;11.954;4.695;6.571;5.158;8.714
1497057086;12.046;4.648;6.580;5.163;8.566
1497057091;12.053;4.650;6.582;5.165;8.588
1497057096;12.351;4.701;6.570;5.164;8.588
1497057101;12.054;4.637;6.569;5.153;8.732
1497057106;12.054;4.650;6.580;5.165;8.582
1497057111;12.116;4.643;6.577;5.164;8.571
1497057116;12.343;4.698;6.573;5.152;8.656
1497057121;12.056;4.649;6.578;5.168;8.730
1497057126;12.055;4.650;6.575;5.165;8.598
1497057131;12.351;4.671;6.576;5.162;8.601
1497057136;11.988;4.701;6.575;5.154;8.744
1497057141;12.018;4.645;6.579;5.171;8.536
1497057147;12.046;4.648;6.576;5.165;8.586
1497057152;12.350;4.700;6.570;5.162;8.592
1497057157;11.996;4.637;6.587;5.156;8.741
1497057162;12.055;4.650;6.578;5.165;8.596
1497057167;12.049;4.649;6.575;5.163;8.599
1497057172;12.317;4.696;6.564;5.158;8.589
1497057177;12.047;4.639;6.587;5.156;8.735
1497057182;12.053;4.649;6.578;5.163;8.592
1497057187;12.349;4.650;6.577;5.166;8.593
1497057192;12.303;4.700;6.564;5.153;8.746
1497057197;12.054;4.650;6.567;5.167;8.687
1497057202;12.006;4.642;6.584;5.167;8.588
1497057207;12.344;4.700;6.572;5.165;8.589
1497057212;11.991;4.679;6.560;5.153;8.738
1497057217;12.054;4.649;6.574;5.163;8.574
1497057222;12.052;4.650;6.574;5.164;8.601
1497057227;12.350;4.703;6.571;5.166;8.592
1497057232;12.054;4.635;6.604;5.161;8.713
1497057237;12.046;4.648;6.575;5.162;8.581
1497057242;12.142;4.650;6.575;5.163;8.592
1497057247;12.350;4.701;6.558;5.154;8.590
1497057252;12.054;4.652;6.581;5.165;8.728
1497057258;12.053;4.651;6.577;5.165;8.594
1497057263;12.350;4.672;6.577;5.167;8.563
1497057268;11.978;4.701;6.557;5.153;8.727
1497057273;12.053;4.650;6.577;5.164;8.560
1497057278;12.052;4.651;6.577;5.164;8.595
1497057283;12.351;4.702;6.572;5.164;8.584
1497057288;12.008;4.640;6.563;5.155;8.721
1497057293;12.053;4.651;6.578;5.163;8.555
1497057298;12.015;4.645;6.575;5.163;8.591
1497057303;12.226;4.703;6.576;5.154;8.724
1497057308;12.053;4.652;6.582;5.165;8.576
1497057313;12.052;4.650;6.578;5.162;8.589
1497057318;12.349;4.703;6.586;5.162;8.584
1497057323;11.991;4.641;6.562;5.154;8.723
1497057328;12.017;4.645;6.564;5.163;8.554
1497057333;12.043;4.643;6.581;5.169;8.595
1497057338;12.342;4.702;6.610;5.179;8.553
1497057343;12.025;4.635;6.575;5.153;8.718
1497057348;12.053;4.651;6.579;5.162;8.603
1497057353;12.351;4.651;6.577;5.165;8.588
1497057358;12.352;4.702;6.562;5.152;8.717
1497057363;12.053;4.651;6.583;5.164;8.725
1497057368;12.015;4.645;6.576;5.162;8.584
1497057374;12.317;4.697;6.579;5.163;8.575
1497057379;11.981;4.698;6.560;5.154;8.730
1497057384;12.053;4.652;6.573;5.163;8.561
1497057389;12.052;4.651;6.579;5.162;8.586
1497057394;12.350;4.702;6.559;5.163;8.591
1497057399;12.021;4.635;6.581;5.155;8.719
1497057404;12.017;4.646;6.564;5.168;8.567
1497057409;12.147;4.650;6.582;5.177;8.581
1497057414;12.342;4.702;6.559;5.155;8.591
1497057419;12.052;4.652;6.581;5.168;8.739
1497057424;12.053;4.652;6.570;5.163;8.595
1497057429;12.320;4.667;6.574;5.166;8.568
1497057434;11.951;4.696;6.569;5.156;8.712
1497057439;12.046;4.651;6.581;5.165;8.560
1497057444;12.052;4.652;6.571;5.163;8.593
1497057449;12.349;4.703;6.573;5.151;8.585
1497057454;12.053;4.650;6.581;5.154;8.738
1497057459;12.002;4.646;6.577;5.166;8.571
1497057464;12.313;4.652;6.581;5.164;8.554
1497057469;11.980;4.702;6.560;5.155;8.726
1497057474;12.054;4.653;6.578;5.167;8.560
1497057479;12.051;4.652;6.578;5.166;8.596
1497057484;12.349;4.703;6.567;5.159;8.584
1497057490;12.053;4.634;6.589;5.159;8.715
1497057495;12.047;4.650;6.582;5.174;8.577
1497057500;12.343;4.649;6.574;5.164;8.586
1497057505;12.215;4.702;6.584;5.155;8.716
1497057510;12.053;4.652;6.592;5.168;8.690
1497057515;12.053;4.652;6.576;5.166;8.599
1497057520;12.349;4.703;6.582;5.176;8.581
1497057525;11.982;4.671;6.587;5.155;8.709
1497057530;12.021;4.648;6.581;5.162;8.573
1497057535;12.052;4.650;6.577;5.163;8.586
1497057540;12.128;4.701;6.571;5.153;8.724
1497057545;12.054;4.649;6.577;5.164;8.720
1497057550;12.052;4.651;6.578;5.164;8.574
1497057555;12.317;4.697;6.579;5.166;8.585
1497057560;11.957;4.656;6.577;5.155;8.721
1497057565;12.053;4.650;6.578;5.162;8.561
1497057570;12.049;4.650;6.572;5.163;8.603
1497057575;12.349;4.702;6.575;5.163;8.600
1497057580;12.054;4.640;6.580;5.156;8.736
1497057585;12.018;4.645;6.570;5.163;8.585
1497057590;12.269;4.643;6.583;5.162;8.586
1497057595;12.343;4.702;6.559;5.153;8.600
1497057600;12.053;4.650;6.579;5.168;8.739
1497057605;12.052;4.651;6.577;5.165;8.594
1497057611;12.349;4.683;6.577;5.166;8.592
1497057616;11.952;4.696;6.568;5.156;8.716
1497057621;12.022;4.645;6.593;5.168;8.541
1497057626;12.044;4.650;6.577;5.164;8.590
1497057631;12.350;4.702;6.560;5.154;8.577
1497057636;12.053;4.651;6.582;5.165;8.734
1497057641;12.052;4.652;6.578;5.166;8.599
1497057646;12.300;4.685;6.568;5.166;8.569
1497057651;11.948;4.696;6.570;5.154;8.713
1497057656;12.045;4.650;6.578;5.167;8.555
1497057661;12.051;4.652;6.579;5.166;8.594
1497057666;12.350;4.704;6.577;5.166;8.587
1497057671;12.020;4.639;6.558;5.154;8.737
1497057676;12.043;4.639;6.569;5.167;8.551
1497057681;11.995;4.645;6.585;5.168;8.563
1497057686;12.342;4.703;6.566;5.156;8.575
1497057691;12.053;4.651;6.581;5.156;8.722
1497057696;12.051;4.652;6.576;5.164;8.593
1497057701;12.350;4.656;6.577;5.165;8.588
1497057706;11.988;4.703;6.563;5.163;8.710
1497057711;12.040;4.644;6.584;5.167;8.602
1497057716;12.044;4.650;6.577;5.163;8.578
1497057721;12.350;4.703;6.581;5.164;8.596
1497057727;11.990;4.641;6.563;5.155;8.724
1497057732;12.053;4.652;6.576;5.163;8.564
1497057737;12.051;4.651;6.575;5.162;8.596
1497057742;12.316;4.702;6.574;5.168;8.572
1497057747;12.046;4.643;6.584;5.166;8.728
1497057752;12.052;4.652;6.576;5.163;8.586
1497057757;12.350;4.703;6.576;5.163;8.594
1497057762;11.990;4.689;6.576;5.155;8.742
1497057767;12.053;4.653;6.575;5.165;8.569
1497057772;12.015;4.646;6.578;5.165;8.567
1497057777;12.317;4.702;6.568;5.163;8.585
1497057782;12.053;4.642;6.581;5.156;8.718
1497057787;12.053;4.652;6.575;5.165;8.577
1497057792;12.146;4.652;6.565;5.164;8.593
1497057797;12.349;4.703;6.571;5.152;8.697
1497057802;12.017;4.646;6.566;5.173;8.711
1497057807;12.017;4.650;6.577;5.167;8.578
1497057812;12.350;4.680;6.571;5.165;8.590
1497057817;11.988;4.702;6.557;5.153;8.739
1497057822;12.052;4.652;6.577;5.167;8.566
1497057827;12.051;4.653;6.573;5.166;8.590
1497057832;12.310;4.697;6.575;5.166;8.582
1497057838;11.994;4.635;6.559;5.155;8.718
1497057843;12.054;4.652;6.578;5.165;8.569
1497057848;12.051;4.653;6.574;5.166;8.590
1497057853;12.350;4.703;6.587;5.151;8.580
1497057858;12.052;4.647;6.579;5.151;8.725
1497057863;12.026;4.642;6.585;5.167;8.586
1497057868;12.313;4.647;6.574;5.166;8.583
1497057873;12.112;4.703;6.565;5.153;8.721
1497057878;12.053;4.651;6.577;5.165;8.603
1497057883;12.052;4.652;6.576;5.165;8.584
1497057888;12.350;4.704;6.574;5.165;8.587
1497057893;11.989;4.648;6.572;5.162;8.720
1497057898;12.017;4.646;6.562;5.165;8.552
1497057903;12.343;4.653;6.577;5.165;8.594
1497057908;12.352;4.705;6.565;5.156;8.651
1497057913;12.054;4.653;6.580;5.166;8.687
1497057918;12.052;4.653;6.574;5.163;8.586
1497057923;12.349;4.705;6.574;5.166;8.576
1497057928;11.957;4.685;6.567;5.155;8.722
1497057933;12.046;4.653;6.597;5.179;8.535
1497057938;12.031;4.648;6.567;5.165;8.568
1497057943;12.326;4.700;6.579;5.163;8.594
1497057948;12.045;4.642;6.576;5.155;8.736
1497057954;12.053;4.654;6.577;5.166;8.583
1497057959;12.127;4.653;6.578;5.167;8.596
1497057964;12.052;4.704;6.577;5.156;8.720
1497057969;12.016;4.646;6.570;5.168;8.555
1497057974;12.014;4.646;6.570;5.166;8.572
1497057979;12.343;4.703;6.560;5.163;8.587
1497057984;12.054;4.641;6.568;5.155;8.721
1497057989;12.053;4.654;6.577;5.165;8.592
1497057994;12.349;4.705;6.577;5.163;8.584
1497057999;11.949;4.698;6.572;5.157;8.707
1497058004;12.020;4.646;6.565;5.168;8.535
1497058009;12.044;4.651;6.581;5.163;8.585
1497058014;12.349;4.703;6.571;5.165;8.592
1497058019;12.053;4.643;6.576;5.157;8.735
1497058024;12.053;4.653;6.575;5.165;8.584
1497058029;11.995;4.642;6.570;5.167;8.564
1497058034;12.340;4.697;6.574;5.170;8.575
1497058039;12.045;4.652;6.582;5.162;8.739
1497058044;12.050;4.654;6.576;5.166;8.590
1497058049;12.349;4.669;6.576;5.165;8.592
1497058054;11.987;4.704;6.572;5.152;8.719
1497058059;12.052;4.651;6.589;5.168;8.610
1497058064;12.015;4.653;6.573;5.167;8.571
1497058069;12.317;4.704;6.579;5.163;8.587
1497058075;12.003;4.642;6.565;5.151;8.726
1497058080;12.052;4.654;6.575;5.161;8.562
1497058085;12.049;4.653;6.576;5.161;8.608
1497058090;12.349;4.706;6.564;5.154;8.597
1497058095;12.016;4.640;6.586;5.154;8.717
1497058100;12.016;4.649;6.572;5.164;8.580
1497058105;12.344;4.654;6.577;5.162;8.589
1497058110;12.231;4.705;6.576;5.150;8.743
1497058115;12.051;4.654;6.564;5.164;8.724
1497058120;12.050;4.655;6.567;5.163;8.595
1497058125;12.312;4.700;6.583;5.163;8.584
1497058130;11.956;4.679;6.567;5.152;8.727
1497058135;12.045;4.655;6.574;5.164;8.569
1497058140;12.050;4.654;6.568;5.162;8.590
1497058145;12.349;4.705;6.570;5.151;8.728
1497058150;12.052;4.655;6.581;5.165;8.741
1497058155;12.012;4.648;6.594;5.162;8.568
1497058160;12.317;4.700;6.588;5.164;8.569
1497058165;11.981;4.693;6.570;5.154;8.736
1497058170;12.052;4.655;6.576;5.164;8.551
1497058175;12.049;4.654;6.577;5.161;8.590
1497058180;12.309;4.700;6.585;5.166;8.576
1497058186;11.996;4.638;6.571;5.158;8.695
1497058191;12.015;4.648;6.591;5.162;8.572
1497058196;12.183;4.653;6.577;5.163;8.589
1497058201;12.349;4.707;6.577;5.154;8.602
1497058206;12.051;4.654;6.577;5.165;8.725
1497058211;12.050;4.653;6.575;5.161;8.585
1497058216;12.349;4.677;6.597;5.166;8.564
1497058221;11.941;4.648;6.586;5.156;8.719
1497058226;12.044;4.654;6.583;5.163;8.585
1497058231;12.241;4.654;6.580;5.163;8.587
1497058236;12.051;4.706;6.576;5.151;8.742
1497058241;12.051;4.654;6.577;5.163;8.559
1497058246;12.049;4.655;6.574;5.169;8.564
1497058251;12.336;4.698;6.580;5.164;8.571
1497058256;12.046;4.641;6.590;5.152;8.730
1497058261;12.051;4.654;6.576;5.162;8.597
1497058266;12.349;4.707;6.581;5.163;8.596
1497058271;11.989;4.707;6.562;5.152;8.732
1497058276;12.052;4.655;6.578;5.157;8.565
1497058281;12.018;4.650;6.573;5.174;8.592
1497058286;12.341;4.706;6.573;5.161;8.598
1497058291;12.053;4.644;6.573;5.151;8.723
1497058297;12.052;4.656;6.576;5.163;8.581
1497058302;12.093;4.655;6.572;5.161;8.590
1497058307;12.348;4.706;6.573;5.150;8.639
1497058312;12.019;4.649;6.579;5.177;8.708
1497058317;12.044;4.654;6.578;5.163;8.585
1497058322;12.348;4.660;6.575;5.161;8.589
1497058327;11.986;4.707;6.565;5.152;8.721
1497058332;12.052;4.657;6.575;5.165;8.578
1497058337;12.052;4.655;6.575;5.160;8.584
1497058342;12.313;4.702;6.573;5.169;8.567
1497058347;11.997;4.643;6.562;5.152;8.724
1497058352;12.051;4.655;6.576;5.162;8.564
1497058357;12.050;4.656;6.576;5.163;8.582
1497058362;12.348;4.706;6.574;5.146;8.590
1497058367;12.048;4.652;6.576;5.151;8.730
1497058372;12.019;4.648;6.570;5.167;8.562
1497058377;12.333;4.653;6.578;5.163;8.596
1497058382;12.099;4.707;6.560;5.153;8.718
1497058387;12.054;4.655;6.572;5.164;8.735
1497058392;12.053;4.657;6.577;5.164;8.583
1497058397;12.350;4.707;6.575;5.161;8.600
1497058402;11.988;4.678;6.582;5.158;8.719
1497058408;12.020;4.654;6.575;5.161;8.560
1497058413;12.051;4.656;6.576;5.164;8.592
1497058418;12.348;4.707;6.573;5.152;8.710
1497058423;12.051;4.655;6.579;5.163;8.734
1497058428;12.051;4.656;6.569;5.164;8.585
1497058433;12.348;4.707;6.576;5.165;8.559
1497058438;11.956;4.687;6.569;5.151;8.731
1497058443;12.051;4.657;6.577;5.163;8.562
1497058448;12.349;4.655;6.572;5.161;8.595
1497058453;12.349;4.707;6.571;5.151;8.707
1497058458;12.051;4.657;6.576;5.165;8.723
1497058463;12.051;4.655;6.576;5.160;8.593
1497058468;12.311;4.701;6.564;5.163;8.600
1497058473;11.987;4.698;6.572;5.153;8.739
1497058478;12.051;4.655;6.577;5.162;8.557
1497058483;12.050;4.656;6.575;5.162;8.591
1497058488;12.348;4.708;6.561;5.164;8.601
1497058493;12.051;4.645;6.574;5.152;8.743
1497058498;12.015;4.649;6.577;5.162;8.575
1497058503;12.055;4.655;6.577;5.163;8.589
1497058508;12.347;4.708;6.571;5.154;8.579
1497058513;12.050;4.655;6.577;5.159;8.725
1497058519;12.050;4.655;6.574;5.162;8.590
1497058524;12.348;4.675;6.575;5.163;8.587
1497058529;11.950;4.700;6.591;5.153;8.703
1497058534;12.044;4.654;6.571;5.174;8.553
1497058539;11.998;4.652;6.565;5.165;8.591
1497058544;12.328;4.703;6.558;5.155;8.585
1497058549;12.045;4.654;6.599;5.157;8.717
1497058554;12.052;4.656;6.576;5.162;8.602
1497058559;12.349;4.656;6.576;5.160;8.594
1497058564;11.985;4.707;6.578;5.153;8.733
1497058569;12.016;4.650;6.578;5.167;8.629
1497058574;12.014;4.650;6.565;5.165;8.568
1497058579;12.343;4.707;6.580;5.165;8.590
1497058584;11.989;4.659;6.571;5.154;8.729
1497058589;12.053;4.655;6.574;5.162;8.573
1497058594;12.051;4.657;6.576;5.165;8.607
1497058599;12.324;4.697;6.574;5.163;8.572
1497058604;12.009;4.638;6.568;5.155;8.714
1497058609;12.044;4.655;6.577;5.164;8.578
1497058614;12.348;4.656;6.578;5.163;8.592
1497058619;12.349;4.706;6.560;5.151;8.722
1497058625;12.053;4.656;6.571;5.165;8.589
1497058630;12.049;4.653;6.597;5.167;8.566
1497058635;12.338;4.699;6.590;5.167;8.583
1497058640;12.044;4.644;6.571;5.155;8.727
1497058645;12.052;4.656;6.578;5.164;8.598
1497058650;12.294;4.655;6.577;5.162;8.584
1497058655;12.347;4.707;6.562;5.154;8.659
1497058660;12.051;4.655;6.581;5.176;8.682
1497058665;12.038;4.653;6.580;5.178;8.570
1497058670;12.341;4.706;6.571;5.165;8.596
1497058675;11.986;4.707;6.575;5.155;8.735
1497058680;12.052;4.655;6.576;5.164;8.551
1497058685;12.082;4.655;6.576;5.162;8.607
1497058690;12.346;4.707;6.559;5.154;8.596
1497058695;12.015;4.651;6.581;5.163;8.701
1497058700;12.019;4.655;6.577;5.163;8.594
1497058705;12.346;4.673;6.576;5.162;8.606
1497058710;11.985;4.707;6.560;5.153;8.722
1497058715;12.052;4.657;6.576;5.167;8.594
1497058720;12.051;4.656;6.578;5.164;8.584
1497058725;12.315;4.700;6.576;5.162;8.572
1497058730;11.978;4.640;6.561;5.155;8.718
1497058736;12.051;4.656;6.574;5.163;8.583
1497058741;12.047;4.655;6.578;5.164;8.590
1497058746;12.347;4.707;6.569;5.152;8.594
1497058751;12.052;4.651;6.580;5.155;8.721
1497058756;12.014;4.649;6.565;5.166;8.584
1497058761;12.314;4.650;6.585;5.164;8.583
1497058766;12.154;4.707;6.568;5.155;8.723
1497058771;12.052;4.656;6.573;5.165;8.621
1497058776;12.050;4.655;6.573;5.163;8.589
1497058781;12.347;4.705;6.583;5.161;8.597
1497058786;11.934;4.641;6.573;5.154;8.711
1497058791;12.014;4.648;6.591;5.167;8.550
1497058796;12.040;4.655;6.574;5.166;8.594
1497058801;12.347;4.707;6.566;5.161;8.583
1497058806;12.051;4.644;6.579;5.165;8.729
1497058811;12.050;4.655;6.577;5.162;8.589
1497058816;12.340;4.699;6.593;5.169;8.568
1497058821;11.949;4.674;6.567;5.158;8.707
1497058826;12.042;4.653;6.578;5.162;8.574
1497058831;12.049;4.656;6.577;5.164;8.602
1497058836;12.347;4.708;6.565;5.167;8.595
1497058841;12.051;4.645;6.578;5.153;8.717
1497058847;12.050;4.655;6.585;5.171;8.572
1497058852;12.128;4.649;6.571;5.164;8.571
1497058857;12.339;4.708;6.572;5.156;8.633
1497058862;12.051;4.655;6.577;5.170;8.726
1497058867;12.050;4.656;6.578;5.163;8.590
1497058872;12.347;4.706;6.579;5.160;8.585
1497058877;12.002;4.644;6.569;5.152;8.703
1497058882;11.989;4.650;6.587;5.167;8.554
1497058887;12.040;4.655;6.579;5.161;8.584
1497058892;12.346;4.708;6.565;5.153;8.587
1497058897;12.050;4.655;6.590;5.151;8.717
1497058902;12.049;4.656;6.576;5.160;8.593
1497058907;12.345;4.656;6.575;5.162;8.588
1497058912;12.054;4.701;6.582;5.154;8.713
1497058917;12.043;4.655;6.580;5.163;8.687
1497058922;12.049;4.656;6.574;5.161;8.606
1497058927;12.347;4.708;6.574;5.161;8.588
1497058932;11.988;4.670;6.563;5.153;8.717
1497058937;12.049;4.656;6.570;5.163;8.574
1497058942;12.008;4.637;6.586;5.165;8.592
1497058947;12.339;4.707;6.576;5.162;8.585
1497058952;12.051;4.645;6.579;5.152;8.736
1497058958;12.049;4.656;6.578;5.163;8.586
1497058963;12.327;4.656;6.577;5.164;8.593
1497058968;12.347;4.706;6.569;5.151;8.729
1497058973;12.014;4.646;6.567;5.184;8.681
1497058978;12.018;4.654;6.573;5.162;8.600
1497058983;12.347;4.706;6.575;5.162;8.583
1497058988;11.986;4.653;6.569;5.154;8.719
1497058993;12.049;4.655;6.576;5.162;8.584
1497058998;12.058;4.654;6.576;5.163;8.587
1497059003;12.319;4.695;6.568;5.159;8.567
1497059008;12.043;4.652;6.578;5.162;8.719
1497059013;12.049;4.655;6.577;5.165;8.588
1497059018;12.346;4.652;6.576;5.164;8.588
1497059023;12.027;4.705;6.561;5.152;8.728
1497059028;12.050;4.654;6.578;5.166;8.569
1497059033;12.047;4.653;6.588;5.171;8.552
1497059038;12.330;4.704;6.569;5.162;8.592
1497059043;12.012;4.643;6.568;5.155;8.735
1497059048;12.049;4.654;6.574;5.164;8.555
1497059053;12.045;4.654;6.573;5.163;8.588
1497059058;12.346;4.707;6.558;5.152;8.607
1497059063;12.050;4.649;6.577;5.152;8.678
1497059069;12.017;4.653;6.574;5.164;8.583
1497059074;12.347;4.653;6.576;5.163;8.602
1497059079;12.077;4.705;6.575;5.152;8.729
1497059084;12.050;4.655;6.583;5.167;8.727
1497059089;12.047;4.654;6.575;5.162;8.587
1497059094;12.347;4.706;6.577;5.166;8.586
1497059099;11.958;4.654;6.560;5.153;8.720
1497059104;12.044;4.653;6.577;5.163;8.562
1497059109;12.048;4.653;6.576;5.162;8.604
1497059114;12.346;4.706;6.558;5.168;8.598
1497059119;12.049;4.643;6.572;5.154;8.727
1497059124;12.048;4.655;6.570;5.162;8.592
1497059129;12.172;4.650;6.568;5.167;8.581
1497059134;12.337;4.705;6.563;5.154;8.621
1497059139;12.019;4.651;6.574;5.168;8.720
1497059144;12.017;4.650;6.574;5.167;8.592
1497059149;12.339;4.673;6.574;5.164;8.602
1497059154;11.984;4.707;6.559;5.155;8.732
1497059160;12.050;4.655;6.576;5.165;8.560
1497059165;12.048;4.655;6.572;5.166;8.586
1497059170;12.287;4.701;6.574;5.167;8.569
1497059175;11.952;4.636;6.565;5.153;8.712
1497059180;12.041;4.654;6.574;5.164;8.560
1497059185;12.045;4.656;6.572;5.166;8.600
1497059190;12.346;4.707;6.562;5.154;8.583
1497059195;12.049;4.652;6.578;5.150;8.739
1497059200;12.044;4.648;6.591;5.167;8.567
1497059205;12.297;4.648;6.562;5.167;8.566
1497059210;12.002;4.706;6.564;5.156;8.713
1497059215;12.049;4.656;6.577;5.167;8.591
1497059220;12.049;4.656;6.575;5.164;8.603
1497059225;12.346;4.709;6.565;5.154;8.601
