1497085207;12.059;4.659;6.598;5.144;8.579
1497085212;12.352;4.717;6.577;5.140;8.612
1497085217;11.999;4.659;6.578;5.131;8.738
1497085222;12.062;4.667;6.579;5.140;8.621
1497085227;12.312;4.667;6.580;5.139;8.597
1497085232;12.360;4.719;6.572;5.132;8.736
1497085237;12.062;4.667;6.589;5.161;8.731
1497085242;12.054;4.666;6.591;5.142;8.610
1497085247;12.360;4.720;6.585;5.142;8.599
1497085252;12.063;4.656;6.597;5.131;8.745
1497085257;12.062;4.667;6.602;5.140;8.611
1497085262;12.171;4.667;6.577;5.141;8.612
1497085267;12.063;4.719;6.570;5.131;8.752
1497085272;12.026;4.663;6.593;5.144;8.575
1497085277;12.054;4.666;6.573;5.141;8.602
1497085282;12.360;4.719;6.590;5.141;8.607
1497085287;12.037;4.656;6.576;5.130;8.742
1497085292;12.064;4.667;6.597;5.140;8.588
1497085297;12.060;4.667;6.584;5.140;8.607
1497085302;12.323;4.712;6.587;5.128;8.590
1497085307;12.056;4.664;6.597;5.142;8.596
1497085313;12.062;4.668;6.580;5.142;8.622
1497085318;12.361;4.720;6.568;5.141;8.614
1497085323;12.054;4.656;6.579;5.133;8.749
1497085328;12.063;4.667;6.595;5.140;8.611
1497085333;12.313;4.669;6.588;5.140;8.590
1497085338;11.989;4.717;6.581;5.130;8.743
1497085343;12.063;4.667;6.579;5.142;8.679
1497085348;12.063;4.667;6.586;5.139;8.602
1497085353;12.360;4.720;6.592;5.133;8.675
1497085358;12.063;4.668;6.602;5.144;8.751
1497085363;12.043;4.655;6.599;5.143;8.596
1497085368;12.353;4.705;6.579;5.141;8.601
1497085373;11.998;4.719;6.582;5.132;8.744
1497085378;12.062;4.668;6.594;5.143;8.561
1497085383;12.062;4.668;6.600;5.141;8.608
1497085388;12.360;4.720;6.576;5.140;8.592
1497085393;12.052;4.657;6.569;5.136;8.729
1497085398;12.035;4.667;6.593;5.141;8.590
1497085403;12.060;4.668;6.581;5.139;8.606
1497085408;12.360;4.719;6.576;5.129;8.617
1497085413;12.064;4.666;6.584;5.132;8.749
1497085418;12.063;4.667;6.581;5.138;8.623
1497085423;12.360;4.666;6.603;5.139;8.600
1497085429;11.979;4.713;6.578;5.131;8.749
1497085434;12.064;4.668;6.587;5.142;8.593
1497085439;12.063;4.668;6.602;5.140;8.602
1497085444;12.360;4.720;6.583;5.140;8.618
1497085449;12.001;4.656;6.570;5.130;8.744
1497085454;12.064;4.668;6.581;5.141;8.572
1497085459;12.025;4.661;6.608;5.145;8.587
1497085464;12.352;4.719;6.575;5.137;8.617
1497085469;12.065;4.658;6.592;5.131;8.751
1497085474;12.064;4.668;6.591;5.140;8.597
1497085479;12.360;4.667;6.600;5.140;8.616
1497085484;12.361;4.719;6.584;5.129;8.712
1497085489;12.038;4.653;6.589;5.143;8.598
1497085494;12.054;4.667;6.584;5.141;8.594
1497085499;12.361;4.719;6.586;5.142;8.599
1497085504;12.065;4.654;6.594;5.140;8.752
1497085509;12.063;4.667;6.582;5.141;8.619
1497085514;12.361;4.720;6.579;5.142;8.609
1497085519;12.000;4.681;6.594;5.136;8.720
1497085524;12.057;4.665;6.603;5.141;8.588
1497085529;12.062;4.667;6.600;5.142;8.599
1497085534;12.361;4.719;6.586;5.144;8.589
1497085539;12.065;4.657;6.583;5.134;8.752
1497085544;12.065;4.669;6.600;5.142;8.612
1497085550;12.354;4.718;6.596;5.144;8.577
1497085555;11.982;4.681;6.577;5.131;8.746
1497085560;12.064;4.669;6.598;5.142;8.568
1497085565;12.362;4.667;6.584;5.143;8.595
1497085570;12.282;4.721;6.587;5.133;8.738
1497085575;12.065;4.669;6.579;5.144;8.612
1497085580;12.064;4.668;6.587;5.140;8.602
1497085585;12.325;4.713;6.598;5.139;8.560
1497085590;11.968;4.677;6.591;5.129;8.745
1497085595;12.038;4.663;6.605;5.141;8.580
1497085600;12.055;4.668;6.603;5.142;8.612
1497085605;12.362;4.720;6.582;5.142;8.612
1497085610;12.065;4.655;6.601;5.130;8.749
1497085615;12.063;4.668;6.598;5.141;8.587
1497085620;12.198;4.664;6.581;5.149;8.561
1497085625;12.324;4.712;6.579;5.129;8.624
1497085630;12.057;4.666;6.599;5.143;8.745
1497085635;12.064;4.669;6.599;5.140;8.592
1497085640;12.361;4.681;6.594;5.139;8.598
1497085645;11.999;4.720;6.575;5.132;8.740
1497085650;12.065;4.668;6.599;5.141;8.591
1497085655;12.027;4.661;6.593;5.142;8.590
1497085661;12.354;4.720;6.573;5.141;8.599
1497085666;12.019;4.656;6.583;5.130;8.738
1497085671;12.065;4.668;6.595;5.139;8.583
1497085676;12.361;4.664;6.600;5.139;8.615
1497085681;12.185;4.718;6.583;5.130;8.740
1497085686;12.014;4.660;6.592;5.146;8.699
1497085691;12.055;4.667;6.592;5.143;8.590
1497085696;12.362;4.720;6.588;5.139;8.599
1497085701;12.002;4.659;6.595;5.130;8.729
1497085706;12.065;4.667;6.601;5.139;8.620
1497085711;12.360;4.667;6.581;5.139;8.611
1497085716;12.327;4.711;6.583;5.135;8.702
1497085721;12.058;4.665;6.596;5.142;8.743
1497085726;12.065;4.667;6.599;5.139;8.596
1497085731;12.362;4.720;6.600;5.139;8.590
1497085736;12.000;4.719;6.591;5.130;8.740
1497085741;12.062;4.668;6.584;5.142;8.565
1497085746;12.125;4.667;6.592;5.149;8.584
1497085751;12.324;4.717;6.584;5.130;8.621
1497085756;12.066;4.668;6.586;5.139;8.753
1497085761;12.065;4.667;6.603;5.140;8.595
1497085766;12.362;4.684;6.586;5.142;8.592
1497085772;11.999;4.719;6.577;5.130;8.751
1497085777;12.066;4.668;6.603;5.144;8.605
1497085782;12.031;4.667;6.581;5.143;8.604
1497085787;12.355;4.718;6.591;5.141;8.617
1497085792;12.008;4.655;6.580;5.129;8.747
1497085797;12.066;4.668;6.580;5.140;8.568
1497085802;12.063;4.668;6.602;5.141;8.604
1497085807;12.361;4.721;6.602;5.137;8.609
1497085812;12.032;4.651;6.605;5.131;8.740
1497085817;12.058;4.666;6.598;5.139;8.613
1497085822;12.360;4.667;6.604;5.140;8.615
1497085827;12.363;4.719;6.581;5.131;8.741
1497085832;12.065;4.668;6.590;5.141;8.727
1497085837;12.064;4.668;6.580;5.138;8.604
1497085842;12.326;4.714;6.598;5.139;8.612
1497085847;11.993;4.705;6.590;5.129;8.739
1497085852;12.065;4.668;6.593;5.140;8.568
1497085857;12.063;4.668;6.604;5.139;8.621
1497085862;12.363;4.720;6.582;5.137;8.608
1497085867;12.066;4.657;6.577;5.128;8.750
1497085872;12.010;4.662;6.597;5.141;8.592
1497085877;12.094;4.666;6.579;5.139;8.612
1497085883;12.066;4.720;6.582;5.128;8.754
1497085888;12.065;4.668;6.583;5.141;8.564
1497085893;12.064;4.669;6.587;5.140;8.596
1497085898;12.363;4.720;6.592;5.138;8.621
1497085903;12.039;4.639;6.570;5.133;8.730
1497085908;12.058;4.667;6.593;5.138;8.609
1497085913;12.063;4.668;6.592;5.138;8.601
1497085918;12.363;4.720;6.578;5.126;8.612
1497085923;12.066;4.664;6.611;5.125;8.744
1497085928;12.066;4.668;6.584;5.138;8.604
1497085933;12.363;4.669;6.586;5.166;8.590
1497085938;12.204;4.719;6.584;5.127;8.734
1497085943;12.065;4.666;6.587;5.138;8.746
1497085948;12.066;4.667;6.605;5.139;8.591
1497085953;12.364;4.720;6.586;5.138;8.597
1497085958;12.002;4.688;6.596;5.129;8.751
1497085963;12.066;4.666;6.606;5.137;8.550
1497085968;12.028;4.662;6.583;5.140;8.596
1497085973;12.363;4.719;6.580;5.142;8.593
1497085978;12.067;4.655;6.585;5.130;8.749
1497085983;12.067;4.667;6.602;5.139;8.603
1497085988;12.364;4.719;6.596;5.140;8.613
1497085993;12.001;4.702;6.584;5.133;8.736
1497085999;12.031;4.662;6.590;5.141;8.569
1497086004;12.057;4.667;6.581;5.138;8.606
1497086009;12.363;4.719;6.587;5.139;8.599
1497086014;12.067;4.657;6.601;5.131;8.737
1497086019;12.067;4.668;6.582;5.140;8.593
1497086024;12.157;4.668;6.606;5.138;8.610
1497086029;12.327;4.714;6.582;5.132;8.654
1497086034;12.059;4.667;6.595;5.142;8.732
1497086039;12.067;4.667;6.589;5.137;8.590
1497086044;12.363;4.683;6.600;5.139;8.619
1497086049;12.000;4.720;6.574;5.132;8.730
1497086054;12.067;4.668;6.597;5.141;8.598
1497086059;12.045;4.660;6.593;5.141;8.594
1497086064;12.356;4.718;6.588;5.139;8.600
1497086069;12.013;4.657;6.580;5.132;8.728
1497086074;12.067;4.668;6.587;5.140;8.573
1497086079;12.064;4.668;6.585;5.138;8.598
1497086084;12.364;4.720;6.582;5.129;8.607
1497086089;12.067;4.661;6.589;5.141;8.724
1497086094;12.059;4.668;6.594;5.142;8.610
1497086099;12.363;4.668;6.602;5.140;8.608
1497086104;12.264;4.719;6.593;5.129;8.675
1497086110;12.068;4.668;6.597;5.141;8.683
1497086115;12.066;4.669;6.591;5.142;8.604
1497086120;12.364;4.720;6.599;5.141;8.566
1497086125;11.971;4.697;6.578;5.128;8.737
1497086130;12.067;4.668;6.606;5.138;8.570
1497086135;12.065;4.668;6.606;5.139;8.590
1497086140;12.357;4.720;6.581;5.141;8.610
1497086145;12.068;4.656;6.592;5.130;8.738
1497086150;12.068;4.663;6.602;5.136;8.594
1497086155;12.330;4.708;6.612;5.136;8.595
1497086160;11.997;4.713;6.591;5.128;8.728
1497086165;12.068;4.661;6.606;5.141;8.581
1497086170;12.066;4.661;6.601;5.140;8.600
1497086175;12.364;4.714;6.581;5.137;8.606
1497086180;12.040;4.649;6.581;5.124;8.749
1497086185;12.035;4.655;6.593;5.140;8.566
1497086190;12.028;4.657;6.603;5.139;8.595
1497086195;12.337;4.706;6.580;5.131;8.596
1497086200;12.060;4.650;6.593;5.127;8.729
1497086205;12.066;4.657;6.581;5.135;8.587
1497086210;12.364;4.658;6.602;5.138;8.602
1497086215;12.223;4.710;6.590;5.130;8.730
1497086220;12.014;4.651;6.595;5.143;8.728
1497086226;12.052;4.647;6.585;5.143;8.581
1497086231;12.357;4.707;6.582;5.139;8.591
1497086236;12.003;4.697;6.576;5.128;8.727
1497086241;12.067;4.655;6.594;5.139;8.567
1497086246;12.065;4.656;6.606;5.139;8.599
1497086251;12.364;4.707;6.593;5.153;8.576
1497086256;12.060;4.643;6.593;5.133;8.729
1497086261;12.059;4.656;6.600;5.140;8.597
1497086266;12.131;4.657;6.603;5.137;8.584
1497086271;12.066;4.658;6.582;5.137;8.671
1497086276;12.066;4.658;6.586;5.138;8.596
1497086281;12.364;4.709;6.595;5.136;8.587
1497086286;11.978;4.645;6.578;5.132;8.704
1497086291;12.050;4.658;6.582;5.136;8.558
1497086296;12.064;4.657;6.591;5.134;8.588
1497086301;12.364;4.709;6.587;5.132;8.615
1497086306;12.068;4.648;6.590;5.137;8.729
1497086311;12.067;4.658;6.600;5.138;8.605
1497086316;12.332;4.704;6.598;5.135;8.599
1497086321;11.972;4.655;6.587;5.125;8.728
1497086326;12.068;4.659;6.594;5.137;8.582
1497086331;12.065;4.658;6.581;5.136;8.609
1497086337;12.364;4.710;6.588;5.137;8.590
1497086342;12.069;4.647;6.598;5.135;8.745
1497086347;12.031;4.653;6.593;5.141;8.587
1497086352;12.328;4.705;6.600;5.136;8.587
1497086357;11.996;4.689;6.586;5.124;8.743
1497086362;12.069;4.659;6.586;5.137;8.575
1497086367;12.066;4.659;6.585;5.137;8.592
1497086372;12.364;4.711;6.591;5.137;8.614
1497086377;12.017;4.641;6.596;5.134;8.712
1497086382;12.031;4.652;6.597;5.140;8.571
1497086387;12.051;4.657;6.607;5.137;8.591
1497086392;12.365;4.710;6.587;5.130;8.612
1497086397;12.069;4.657;6.592;5.134;8.739
1497086402;12.066;4.656;6.589;5.137;8.605
1497086407;12.363;4.701;6.613;5.140;8.584
1497086412;12.006;4.639;6.580;5.136;8.723
1497086417;12.061;4.651;6.592;5.135;8.573
1497086422;12.054;4.653;6.603;5.136;8.613
1497086427;12.198;4.706;6.587;5.128;8.742
1497086432;12.059;4.655;6.603;5.141;8.686
1497086437;12.066;4.654;6.604;5.139;8.579
1497086443;12.329;4.702;6.591;5.135;8.574
1497086448;11.973;4.642;6.578;5.128;8.734
1497086453;12.069;4.655;6.586;5.136;8.580
1497086458;12.365;4.653;6.591;5.135;8.601
1497086463;12.365;4.706;6.578;5.126;8.680
1497086468;12.069;4.656;6.608;5.140;8.725
1497086473;12.031;4.652;6.595;5.135;8.613
1497086478;12.346;4.702;6.604;5.136;8.604
1497086483;11.995;4.705;6.600;5.126;8.729
1497086488;12.069;4.655;6.594;5.135;8.584
1497086493;12.067;4.654;6.590;5.136;8.601
1497086498;12.365;4.707;6.581;5.135;8.601
1497086503;11.979;4.636;6.603;5.126;8.739
1497086508;12.032;4.649;6.596;5.139;8.543
1497086513;12.058;4.654;6.606;5.133;8.592
1497086518;12.366;4.708;6.576;5.130;8.593
1497086523;12.069;4.647;6.609;5.127;8.747
1497086528;12.069;4.657;6.596;5.133;8.608
1497086533;12.317;4.651;6.597;5.138;8.597
1497086538;12.317;4.703;6.581;5.130;8.732
1497086543;12.062;4.657;6.610;5.136;8.743
1497086548;12.068;4.658;6.587;5.135;8.589
1497086554;12.366;4.703;6.603;5.138;8.590
1497086559;12.004;4.710;6.575;5.126;8.738
1497086564;12.029;4.648;6.604;5.140;8.549
1497086569;12.050;4.647;6.597;5.140;8.580
1497086574;12.358;4.707;6.580;5.135;8.604
1497086579;12.049;4.647;6.587;5.129;8.745
1497086584;12.069;4.658;6.604;5.137;8.582
1497086589;12.366;4.656;6.583;5.136;8.607
1497086594;12.057;4.712;6.582;5.142;8.702
1497086599;12.062;4.657;6.607;5.140;8.613
1497086604;12.061;4.659;6.585;5.137;8.608
1497086609;12.366;4.713;6.599;5.138;8.606
1497086614;12.007;4.649;6.597;5.127;8.728
1497086619;12.068;4.659;6.598;5.135;8.607
1497086624;12.366;4.659;6.586;5.137;8.581
1497086629;12.001;4.711;6.592;5.126;8.727
1497086634;12.054;4.658;6.609;5.138;8.604
1497086639;12.065;4.660;6.582;5.137;8.617
1497086644;12.367;4.712;6.581;5.138;8.593
1497086649;12.006;4.675;6.590;5.128;8.748
1497086654;12.069;4.660;6.591;5.135;8.559
1497086659;12.031;4.654;6.604;5.137;8.608
1497086665;12.329;4.706;6.596;5.145;8.584
1497086670;12.063;4.650;6.611;5.130;8.738
1497086675;12.069;4.661;6.588;5.137;8.606
1497086680;12.181;4.660;6.604;5.136;8.590
1497086685;12.367;4.712;6.582;5.127;8.585
1497086690;12.005;4.653;6.599;5.146;8.724
1497086695;12.020;4.655;6.600;5.140;8.576
1497086700;12.359;4.686;6.599;5.139;8.583
1497086705;12.003;4.662;6.593;5.128;8.750
1497086710;12.069;4.662;6.605;5.136;8.594
1497086715;12.120;4.661;6.591;5.138;8.600
1497086720;12.367;4.712;6.617;5.135;8.572
1497086725;12.055;4.653;6.621;5.140;8.674
1497086730;12.030;4.658;6.614;5.148;8.586
1497086735;12.343;4.668;6.586;5.134;8.603
1497086740;12.002;4.714;6.576;5.125;8.734
1497086745;12.069;4.663;6.606;5.138;8.559
1497086750;12.068;4.663;6.588;5.141;8.569
1497086755;12.353;4.714;6.586;5.138;8.604
1497086760;12.021;4.652;6.598;5.128;8.748
1497086765;12.036;4.657;6.602;5.139;8.589
1497086770;12.360;4.662;6.581;5.136;8.609
1497086775;12.104;4.715;6.583;5.125;8.752
1497086781;12.069;4.663;6.585;5.136;8.611
1497086786;12.032;4.657;6.593;5.136;8.602
1497086791;12.325;4.708;6.576;5.123;8.587
1497086796;12.051;4.652;6.605;5.127;8.731
1497086801;12.063;4.662;6.598;5.136;8.610
1497086806;12.368;4.662;6.607;5.135;8.611
1497086811;12.133;4.714;6.597;5.125;8.738
1497086816;12.069;4.662;6.597;5.135;8.605
1497086821;12.069;4.659;6.595;5.138;8.581
1497086826;12.360;4.712;6.583;5.140;8.584
1497086831;12.063;4.651;6.602;5.125;8.748
1497086836;12.070;4.664;6.588;5.136;8.598
1497086841;12.368;4.666;6.608;5.138;8.613
1497086846;12.291;4.717;6.593;5.128;8.689
1497086851;12.070;4.665;6.603;5.141;8.557
1497086856;12.055;4.664;6.582;5.138;8.590
1497086861;12.335;4.711;6.583;5.133;8.597
1497086866;12.063;4.652;6.587;5.126;8.750
1497086871;12.070;4.664;6.604;5.133;8.606
1497086876;12.368;4.663;6.593;5.132;8.610
1497086881;12.367;4.716;6.595;5.125;8.630
1497086886;12.036;4.656;6.598;5.136;8.747
1497086891;12.034;4.656;6.594;5.133;8.602
1497086896;12.365;4.712;6.599;5.133;8.628
1497086902;12.004;4.713;6.592;5.125;8.749
1497086907;12.071;4.663;6.589;5.137;8.569
1497086912;12.263;4.662;6.584;5.135;8.609
1497086917;12.331;4.709;6.593;5.130;8.618
1497086922;12.043;4.657;6.605;5.138;8.749
1497086927;12.063;4.661;6.584;5.133;8.623
1497086932;12.368;4.713;6.597;5.133;8.610
1497086937;12.005;4.711;6.579;5.123;8.755
1497086942;12.071;4.661;6.596;5.135;8.573
1497086947;12.031;4.651;6.600;5.132;8.599
1497086952;12.332;4.707;6.596;5.135;8.599
1497086957;12.029;4.649;6.590;5.124;8.758
1497086962;12.071;4.661;6.595;5.134;8.591
1497086967;12.067;4.662;6.598;5.133;8.617
1497086972;12.244;4.711;6.591;5.124;8.759
1497086977;12.072;4.664;6.601;5.143;8.649
1497086982;12.041;4.658;6.592;5.135;8.600
1497086987;12.361;4.713;6.591;5.133;8.607
1497086992;12.007;4.655;6.594;5.124;8.753
1497086997;12.071;4.662;6.608;5.134;8.594
1497087002;12.068;4.661;6.603;5.134;8.608
1497087007;12.368;4.714;6.586;5.127;8.746
1497087012;12.039;4.657;6.607;5.142;8.713
1497087018;12.063;4.659;6.607;5.137;8.621
1497087023;12.368;4.713;6.610;5.137;8.608
1497087028;12.006;4.678;6.589;5.126;8.756
1497087033;12.072;4.663;6.610;5.139;8.587
1497087038;12.069;4.662;6.587;5.136;8.621
1497087043;12.332;4.707;6.602;5.137;8.607
1497087048;12.064;4.649;6.598;5.126;8.751
1497087053;12.072;4.663;6.602;5.135;8.622
1497087058;12.137;4.663;6.583;5.133;8.624
1497087063;12.072;4.715;6.579;5.127;8.754
1497087068;12.072;4.663;6.596;5.136;8.583
1497087073;12.038;4.655;6.611;5.138;8.596
1497087078;12.361;4.712;6.588;5.135;8.621
1497087083;12.072;4.651;6.595;5.124;8.758
1497087088;12.072;4.662;6.596;5.131;8.609
1497087093;12.368;4.716;6.596;5.136;8.615
1497087098;12.019;4.651;6.575;5.125;8.752
1497087103;12.034;4.657;6.600;5.137;8.571
1497087108;12.061;4.662;6.583;5.133;8.602
1497087113;12.368;4.714;6.581;5.119;8.598
1497087118;12.072;4.659;6.602;5.122;8.758
1497087123;12.058;4.664;6.599;5.132;8.616
1497087128;12.369;4.662;6.588;5.131;8.607
1497087134;12.257;4.705;6.595;5.136;8.721
1497087139;12.065;4.663;6.603;5.136;8.748
1497087144;12.071;4.661;6.609;5.133;8.605
1497087149;12.369;4.715;6.608;5.135;8.621
1497087154;12.009;4.656;6.586;5.120;8.751
1497087159;12.071;4.663;6.620;5.133;8.604
1497087164;12.368;4.678;6.604;5.141;8.579
1497087169;11.975;4.713;6.586;5.126;8.748
1497087174;12.071;4.664;6.612;5.139;8.566
1497087179;12.071;4.664;6.605;5.135;8.608
1497087184;12.368;4.717;6.591;5.127;8.598
1497087189;12.073;4.665;6.607;5.132;8.739
1497087194;12.071;4.665;6.595;5.136;8.589
1497087199;12.333;4.681;6.600;5.134;8.594
1497087204;11.999;4.715;6.592;5.122;8.750
1497087209;12.073;4.664;6.600;5.133;8.565
1497087214;12.049;4.664;6.594;5.131;8.597
1497087219;12.370;4.716;6.591;5.120;8.592
1497087224;12.073;4.663;6.596;5.120;8.756
1497087229;12.040;4.659;6.602;5.134;8.601
1497087234;12.362;4.662;6.600;5.134;8.609
1497087239;12.082;4.717;6.590;5.124;8.743
1497087244;12.074;4.665;6.594;5.133;8.711
1497087249;12.070;4.665;6.599;5.134;8.598
1497087255;12.369;4.717;6.602;5.135;8.620
1497087260;11.977;4.692;6.583;5.125;8.729
1497087265;12.066;4.664;6.596;5.133;8.569
1497087270;12.070;4.666;6.609;5.130;8.613
1497087275;12.353;4.716;6.594;5.122;8.748
1497087280;12.074;4.664;6.603;5.131;8.677
1497087285;12.071;4.665;6.592;5.130;8.608
1497087290;12.305;4.710;6.600;5.132;8.586
1497087295;12.002;4.664;6.589;5.124;8.739
1497087300;12.073;4.665;6.599;5.131;8.578
1497087305;12.369;4.661;6.607;5.133;8.601
1497087310;12.217;4.717;6.595;5.122;8.737
1497087315;12.074;4.664;6.589;5.131;8.614
1497087320;12.067;4.660;6.597;5.131;8.574
1497087325;12.333;4.713;6.612;5.133;8.616
1497087330;12.008;4.682;6.584;5.125;8.747
1497087335;12.073;4.665;6.581;5.134;8.571
1497087340;12.071;4.666;6.605;5.136;8.607
1497087345;12.370;4.717;6.581;5.134;8.609
1497087350;12.074;4.654;6.601;5.123;8.726
1497087355;12.038;4.660;6.605;5.132;8.613
1497087360;12.131;4.665;6.614;5.133;8.597
1497087365;12.073;4.716;6.586;5.124;8.740
1497087371;12.073;4.666;6.602;5.137;8.578
1497087376;12.070;4.665;6.601;5.132;8.590
1497087381;12.370;4.716;6.587;5.132;8.617
1497087386;12.041;4.647;6.605;5.123;8.740
1497087391;12.028;4.658;6.591;5.136;8.583
1497087396;12.346;4.711;6.599;5.146;8.581
1497087401;12.001;4.715;6.585;5.123;8.730
1497087406;12.073;4.667;6.602;5.134;8.585
1497087411;12.071;4.667;6.589;5.134;8.602
1497087416;12.371;4.718;6.592;5.133;8.614
1497087421;12.074;4.655;6.588;5.126;8.703
1497087426;12.041;4.665;6.609;5.133;8.564
1497087431;12.031;4.662;6.588;5.131;8.593
1497087436;12.371;4.718;6.591;5.123;8.608
1497087441;12.073;4.666;6.585;5.128;8.728
1497087446;12.072;4.667;6.599;5.134;8.595
1497087451;12.371;4.664;6.610;5.132;8.602
1497087456;11.974;4.659;6.589;5.124;8.730
1497087461;12.041;4.658;6.607;5.132;8.579
1497087466;12.065;4.665;6.586;5.131;8.603
1497087471;12.371;4.718;6.585;5.120;8.603
1497087476;12.073;4.663;6.609;5.121;8.746
1497087481;12.074;4.665;6.610;5.132;8.608
1497087487;12.336;4.711;6.595;5.133;8.600
1497087492;12.002;4.648;6.587;5.126;8.727
1497087497;12.063;4.664;6.591;5.133;8.596
1497087502;12.062;4.665;6.585;5.131;8.612
1497087507;12.371;4.717;6.597;5.122;8.605
1497087512;12.074;4.665;6.589;5.131;8.741
1497087517;12.038;4.658;6.601;5.137;8.604
1497087522;12.351;4.655;6.605;5.138;8.582
1497087527;12.036;4.715;6.589;5.126;8.742
1497087532;12.073;4.663;6.607;5.135;8.632
1497087537;12.073;4.664;6.609;5.136;8.611
1497087542;12.371;4.718;6.600;5.136;8.594
1497087547;11.973;4.646;6.592;5.128;8.721
1497087552;12.066;4.663;6.603;5.138;8.563
1497087557;12.064;4.662;6.584;5.134;8.596
1497087562;12.371;4.716;6.587;5.132;8.590
1497087567;12.074;4.654;6.609;5.127;8.746
1497087572;12.074;4.664;6.592;5.133;8.609
1497087577;12.372;4.714;6.613;5.138;8.582
1497087582;12.021;4.650;6.585;5.125;8.705
1497087587;12.041;4.663;6.597;5.135;8.549
1497087592;12.070;4.665;6.596;5.136;8.589
1497087597;12.364;4.715;6.594;5.124;8.590
1497087603;12.073;4.661;6.594;5.132;8.651
1497087608;12.073;4.663;6.604;5.133;8.611
1497087613;12.337;4.710;6.605;5.133;8.611
1497087618;11.976;4.651;6.590;5.127;8.739
1497087623;12.074;4.664;6.602;5.134;8.560
1497087628;12.072;4.663;6.602;5.132;8.611
1497087633;12.371;4.716;6.584;5.131;8.607
1497087638;12.074;4.652;6.591;5.134;8.679
1497087643;12.037;4.658;6.602;5.134;8.595
1497087648;12.338;4.710;6.613;5.136;8.598
1497087653;12.003;4.659;6.587;5.125;8.736
1497087658;12.074;4.663;6.585;5.133;8.571
1497087663;12.073;4.662;6.592;5.131;8.609
1497087668;12.210;4.713;6.585;5.125;8.726
1497087673;12.024;4.656;6.605;5.136;8.560
1497087678;12.037;4.655;6.603;5.135;8.586
1497087683;12.363;4.713;6.594;5.133;8.591
1497087688;12.016;4.651;6.586;5.127;8.746
1497087693;12.074;4.662;6.604;5.135;8.575
1497087698;12.372;4.703;6.587;5.131;8.595
1497087703;12.007;4.710;6.579;5.129;8.714
1497087708;12.039;4.656;6.603;5.139;8.555
1497087713;12.066;4.661;6.613;5.135;8.597
1497087719;12.372;4.714;6.589;5.132;8.592
1497087724;12.059;4.649;6.605;5.127;8.729
1497087729;12.074;4.663;6.590;5.136;8.588
1497087734;12.372;4.661;6.613;5.137;8.564
1497087739;11.974;4.708;6.598;5.124;8.719
1497087744;12.067;4.661;6.602;5.136;8.676
1497087749;12.074;4.663;6.593;5.134;8.593
1497087754;12.372;4.712;6.597;5.135;8.601
1497087759;12.011;4.652;6.591;5.127;8.738
1497087764;12.075;4.661;6.611;5.135;8.561
1497087769;12.036;4.654;6.608;5.136;8.588
1497087774;12.364;4.713;6.590;5.132;8.581
1497087779;12.066;4.652;6.608;5.126;8.733
1497087784;12.075;4.663;6.611;5.136;8.588
1497087789;12.115;4.662;6.609;5.135;8.607
1497087794;12.371;4.714;6.579;5.124;8.643
1497087799;12.027;4.655;6.605;5.135;8.716
1497087804;12.067;4.661;6.594;5.135;8.593
1497087809;12.371;4.675;6.611;5.136;8.605
1497087814;12.007;4.714;6.598;5.125;8.743
1497087819;12.075;4.663;6.608;5.136;8.664
1497087824;12.074;4.663;6.598;5.133;8.595
1497087829;12.316;4.708;6.614;5.138;8.586
1497087835;12.005;4.649;6.603;5.125;8.741
1497087840;12.075;4.664;6.595;5.136;8.561
1497087845;12.073;4.662;6.591;5.132;8.612
1497087850;12.372;4.714;6.594;5.134;8.593
1497087855;12.076;4.651;6.617;5.126;8.723
1497087860;12.063;4.653;6.602;5.143;8.574
1497087865;12.136;4.661;6.603;5.136;8.583
1497087870;12.371;4.714;6.591;5.125;8.585
1497087875;12.075;4.662;6.612;5.136;8.595
1497087880;12.035;4.661;6.585;5.133;8.602
1497087885;12.371;4.714;6.588;5.125;8.586
1497087890;12.076;4.662;6.611;5.146;8.716
1497087895;12.068;4.660;6.608;5.133;8.589
1497087900;12.372;4.669;6.605;5.135;8.607
1497087905;12.009;4.663;6.593;5.128;8.743
1497087910;12.076;4.661;6.587;5.134;8.559
1497087915;12.071;4.661;6.603;5.133;8.606
1497087920;12.372;4.713;6.585;5.124;8.574
1497087925;12.051;4.660;6.614;5.128;8.724
1497087930;12.074;4.661;6.587;5.134;8.605
1497087935;12.372;4.659;6.615;5.135;8.599
1497087940;12.009;4.659;6.590;5.125;8.747
1497087945;12.076;4.662;6.603;5.136;8.571
1497087950;12.064;4.661;6.590;5.136;8.593
1497087956;12.335;4.705;6.581;5.124;8.605
1497087961;12.068;4.657;6.616;5.128;8.736
1497087966;12.075;4.660;6.601;5.132;8.614
1497087971;12.372;4.711;6.597;5.133;8.596
1497087976;12.068;4.649;6.595;5.124;8.737
1497087981;12.076;4.660;6.611;5.132;8.581
1497087986;12.042;4.656;6.602;5.138;8.574
1497087991;12.349;4.709;6.596;5.130;8.591
1497087996;12.050;4.653;6.599;5.145;8.710
1497088001;12.046;4.660;6.590;5.133;8.601
1497088006;12.372;4.659;6.589;5.131;8.598
1497088011;12.022;4.714;6.593;5.123;8.735
1497088016;12.077;4.663;6.592;5.136;8.640
1497088021;12.074;4.664;6.608;5.135;8.606
1497088026;12.337;4.709;6.598;5.127;8.575
