1497124803;12.060;4.678;6.623;5.163;8.573
1497124808;12.058;4.679;6.585;5.161;8.604
1497124814;12.373;4.732;6.585;5.145;8.600
1497124819;12.075;4.675;6.594;5.147;8.740
1497124824;12.039;4.675;6.602;5.162;8.598
1497124829;12.365;4.681;6.596;5.161;8.601
1497124834;12.213;4.727;6.587;5.151;8.743
1497124839;12.069;4.680;6.595;5.160;8.733
1497124844;12.075;4.682;6.594;5.158;8.602
1497124849;12.372;4.733;6.588;5.158;8.602
1497124854;11.962;4.721;6.611;5.153;8.720
1497124859;12.068;4.681;6.606;5.161;8.570
1497124864;12.035;4.675;6.606;5.163;8.570
1497124869;12.365;4.734;6.595;5.160;8.605
1497124874;12.064;4.671;6.593;5.160;8.730
1497124879;12.075;4.681;6.601;5.159;8.598
1497124884;12.372;4.727;6.622;5.161;8.588
1497124889;12.004;4.730;6.579;5.149;8.727
1497124894;12.047;4.672;6.587;5.163;8.543
1497124899;12.067;4.680;6.594;5.161;8.593
1497124904;12.372;4.732;6.593;5.148;8.604
1497124909;12.076;4.679;6.596;5.156;8.742
1497124914;12.075;4.680;6.592;5.161;8.576
1497124919;12.335;4.685;6.593;5.162;8.598
1497124924;12.009;4.679;6.586;5.157;8.715
1497124930;12.068;4.680;6.603;5.163;8.584
1497124935;12.073;4.680;6.602;5.160;8.598
1497124940;12.372;4.732;6.586;5.157;8.604
1497124945;12.075;4.669;6.605;5.152;8.741
1497124950;12.039;4.674;6.581;5.160;8.600
1497124955;12.317;4.680;6.587;5.163;8.584
1497124960;12.338;4.731;6.594;5.151;8.642
1497124965;12.074;4.680;6.594;5.162;8.742
1497124970;12.075;4.680;6.599;5.159;8.597
1497124975;12.372;4.727;6.585;5.160;8.603
1497124980;11.973;4.725;6.597;5.154;8.715
1497124985;12.068;4.679;6.611;5.163;8.570
1497124990;12.038;4.673;6.604;5.160;8.593
1497124995;12.371;4.732;6.599;5.162;8.597
1497125000;12.017;4.667;6.585;5.153;8.734
1497125005;12.076;4.681;6.586;5.162;8.562
1497125010;12.033;4.675;6.608;5.164;8.573
1497125015;12.273;4.732;6.597;5.154;8.733
1497125020;12.042;4.675;6.601;5.166;8.651
1497125025;12.067;4.681;6.602;5.165;8.601
1497125030;12.371;4.733;6.592;5.164;8.596
1497125035;12.011;4.693;6.590;5.154;8.741
1497125040;12.055;4.668;6.590;5.162;8.541
1497125046;12.066;4.679;6.605;5.162;8.601
1497125051;12.323;4.726;6.591;5.165;8.587
1497125056;12.068;4.668;6.597;5.166;8.726
1497125061;12.074;4.681;6.601;5.163;8.601
1497125066;12.371;4.732;6.586;5.162;8.597
1497125071;12.009;4.731;6.590;5.157;8.718
1497125076;12.068;4.679;6.584;5.162;8.560
1497125081;12.062;4.673;6.599;5.163;8.579
1497125086;12.363;4.730;6.582;5.151;8.650
1497125091;12.070;4.672;6.604;5.161;8.717
1497125096;12.067;4.679;6.596;5.161;8.598
1497125101;12.371;4.679;6.602;5.163;8.571
1497125106;12.049;4.729;6.577;5.152;8.737
1497125111;12.075;4.680;6.584;5.177;8.657
1497125116;12.066;4.679;6.583;5.164;8.595
1497125121;12.371;4.732;6.584;5.162;8.599
1497125126;12.011;4.694;6.576;5.152;8.745
1497125131;12.075;4.680;6.615;5.162;8.567
1497125136;12.037;4.673;6.607;5.161;8.590
1497125141;12.369;4.732;6.582;5.164;8.586
1497125146;12.038;4.667;6.606;5.163;8.744
1497125151;12.073;4.681;6.613;5.164;8.597
1497125156;12.371;4.732;6.602;5.164;8.600
1497125162;12.011;4.714;6.595;5.156;8.733
1497125167;12.037;4.672;6.591;5.166;8.553
1497125172;12.065;4.680;6.584;5.164;8.602
1497125177;12.305;4.725;6.584;5.157;8.582
1497125182;12.067;4.679;6.608;5.160;8.726
1497125187;12.074;4.681;6.584;5.162;8.597
1497125192;12.371;4.698;6.591;5.163;8.601
1497125197;11.949;4.727;6.580;5.156;8.724
1497125202;12.068;4.681;6.596;5.166;8.571
1497125207;12.067;4.678;6.606;5.177;8.586
1497125212;12.353;4.733;6.601;5.165;8.597
1497125217;12.012;4.680;6.593;5.155;8.743
1497125222;12.074;4.682;6.600;5.165;8.571
1497125227;12.069;4.674;6.617;5.164;8.593
1497125232;12.363;4.733;6.580;5.166;8.588
1497125237;12.075;4.671;6.594;5.156;8.727
1497125242;12.041;4.679;6.596;5.166;8.601
1497125247;12.215;4.685;6.586;5.165;8.596
1497125252;12.371;4.736;6.582;5.153;8.627
1497125257;12.074;4.683;6.597;5.169;8.702
1497125262;12.065;4.683;6.585;5.161;8.593
1497125267;12.340;4.696;6.595;5.165;8.567
1497125272;11.982;4.732;6.589;5.154;8.745
1497125278;12.044;4.682;6.586;5.168;8.539
1497125283;12.065;4.685;6.585;5.164;8.597
1497125288;12.371;4.738;6.577;5.162;8.597
1497125293;12.013;4.673;6.593;5.151;8.730
1497125298;12.034;4.676;6.590;5.163;8.543
1497125303;12.064;4.684;6.598;5.164;8.590
1497125308;12.330;4.730;6.582;5.161;8.599
1497125313;12.067;4.674;6.598;5.165;8.724
1497125318;12.072;4.685;6.597;5.164;8.595
1497125323;12.371;4.738;6.600;5.164;8.600
1497125328;12.009;4.678;6.602;5.160;8.714
1497125333;12.066;4.682;6.601;5.163;8.588
1497125338;12.185;4.679;6.607;5.167;8.574
1497125343;12.065;4.733;6.591;5.154;8.737
1497125348;12.073;4.684;6.602;5.168;8.560
1497125353;12.071;4.682;6.600;5.165;8.594
1497125358;12.370;4.735;6.573;5.165;8.591
1497125363;12.019;4.671;6.592;5.153;8.723
1497125368;12.072;4.682;6.603;5.165;8.581
1497125373;12.033;4.679;6.597;5.166;8.588
1497125378;12.363;4.735;6.581;5.154;8.601
1497125383;12.072;4.679;6.592;5.150;8.739
1497125388;12.072;4.682;6.591;5.162;8.596
1497125393;12.333;4.677;6.584;5.164;8.587
1497125399;12.207;4.736;6.592;5.155;8.746
1497125404;12.041;4.678;6.595;5.171;8.573
1497125409;12.063;4.680;6.582;5.163;8.598
1497125414;12.370;4.731;6.572;5.157;8.594
1497125419;12.073;4.672;6.594;5.158;8.743
1497125424;12.041;4.674;6.594;5.166;8.590
1497125429;12.346;4.679;6.584;5.163;8.598
1497125434;12.319;4.726;6.582;5.151;8.716
1497125439;12.066;4.678;6.588;5.162;8.740
1497125444;12.073;4.681;6.585;5.163;8.600
1497125449;12.370;4.723;6.601;5.163;8.596
1497125454;11.972;4.725;6.582;5.155;8.725
1497125459;12.066;4.678;6.601;5.162;8.564
1497125464;12.071;4.675;6.602;5.170;8.583
1497125469;12.362;4.729;6.575;5.162;8.590
1497125474;12.028;4.666;6.597;5.152;8.738
1497125479;12.073;4.679;6.615;5.162;8.577
1497125484;12.070;4.676;6.611;5.166;8.569
1497125489;12.362;4.728;6.590;5.155;8.595
1497125494;12.073;4.667;6.585;5.150;8.725
1497125499;12.037;4.673;6.583;5.160;8.596
1497125504;12.369;4.677;6.599;5.161;8.598
1497125510;12.265;4.728;6.574;5.151;8.684
1497125515;12.074;4.678;6.591;5.164;8.659
1497125520;12.039;4.673;6.582;5.163;8.579
1497125525;12.337;4.722;6.603;5.163;8.581
1497125530;11.974;4.715;6.574;5.151;8.737
1497125535;12.072;4.678;6.596;5.163;8.568
1497125540;12.069;4.678;6.593;5.164;8.603
1497125545;12.368;4.729;6.586;5.161;8.606
1497125550;12.070;4.666;6.585;5.151;8.732
1497125555;12.019;4.670;6.599;5.165;8.597
1497125560;12.030;4.669;6.605;5.161;8.598
1497125565;12.366;4.729;6.579;5.151;8.597
1497125570;12.073;4.678;6.586;5.163;8.606
1497125575;12.071;4.678;6.586;5.163;8.604
1497125580;12.369;4.731;6.581;5.164;8.599
1497125585;12.053;4.655;6.580;5.156;8.722
1497125590;12.040;4.671;6.592;5.162;8.585
1497125595;12.054;4.678;6.583;5.161;8.598
1497125600;12.368;4.729;6.587;5.151;8.583
1497125605;12.073;4.677;6.587;5.156;8.737
1497125610;12.071;4.679;6.591;5.164;8.602
1497125615;12.369;4.676;6.607;5.167;8.574
1497125621;12.040;4.725;6.583;5.153;8.722
1497125626;12.065;4.676;6.589;5.163;8.693
1497125631;12.070;4.678;6.591;5.162;8.604
1497125636;12.368;4.731;6.591;5.163;8.599
1497125641;12.009;4.688;6.583;5.154;8.725
1497125646;12.072;4.678;6.590;5.165;8.533
1497125651;12.034;4.671;6.597;5.162;8.595
1497125656;12.362;4.727;6.574;5.162;8.598
1497125661;12.072;4.666;6.586;5.152;8.744
1497125666;12.071;4.678;6.590;5.164;8.596
1497125671;12.193;4.679;6.598;5.166;8.597
1497125676;12.369;4.730;6.572;5.155;8.695
1497125681;12.036;4.671;6.604;5.169;8.726
1497125686;12.064;4.677;6.595;5.163;8.602
1497125691;12.369;4.698;6.601;5.163;8.596
1497125696;12.006;4.730;6.571;5.155;8.740
1497125701;12.071;4.680;6.593;5.168;8.574
1497125706;12.070;4.680;6.581;5.164;8.600
1497125711;12.332;4.724;6.580;5.164;8.570
1497125716;12.006;4.666;6.585;5.153;8.748
1497125721;12.071;4.678;6.595;5.162;8.572
1497125726;12.369;4.693;6.580;5.162;8.598
1497125731;12.005;4.732;6.583;5.153;8.743
1497125736;12.072;4.679;6.589;5.165;8.725
1497125742;12.038;4.671;6.599;5.167;8.576
1497125747;12.361;4.730;6.589;5.165;8.593
1497125752;12.008;4.669;6.597;5.155;8.741
1497125757;12.071;4.679;6.584;5.162;8.598
1497125762;12.369;4.679;6.595;5.165;8.605
1497125767;12.328;4.731;6.587;5.152;8.720
1497125772;12.072;4.677;6.603;5.167;8.666
1497125777;12.048;4.677;6.602;5.163;8.594
1497125782;12.368;4.730;6.572;5.167;8.599
1497125787;12.071;4.667;6.597;5.153;8.734
1497125792;12.071;4.679;6.590;5.165;8.604
1497125797;12.196;4.680;6.593;5.166;8.600
1497125802;12.368;4.730;6.592;5.154;8.630
1497125807;12.040;4.670;6.616;5.168;8.730
1497125812;12.064;4.677;6.582;5.163;8.605
1497125817;12.368;4.681;6.594;5.166;8.602
1497125822;12.032;4.730;6.587;5.155;8.731
1497125827;12.071;4.677;6.587;5.165;8.733
1497125832;12.071;4.677;6.584;5.162;8.603
1497125837;12.331;4.723;6.589;5.166;8.594
1497125842;12.001;4.692;6.572;5.155;8.723
1497125847;12.071;4.678;6.595;5.166;8.563
1497125852;12.070;4.678;6.594;5.165;8.601
1497125858;12.368;4.729;6.576;5.164;8.595
1497125863;12.071;4.665;6.592;5.153;8.744
1497125868;12.035;4.666;6.579;5.166;8.587
1497125873;12.081;4.675;6.580;5.163;8.592
1497125878;12.333;4.720;6.585;5.159;8.601
1497125883;12.064;4.676;6.582;5.162;8.726
1497125888;12.071;4.677;6.598;5.163;8.599
1497125893;12.368;4.676;6.599;5.165;8.598
1497125898;12.067;4.728;6.595;5.162;8.717
1497125903;12.065;4.676;6.587;5.168;8.698
1497125908;12.071;4.677;6.601;5.174;8.567
1497125913;12.361;4.728;6.592;5.163;8.596
1497125918;12.007;4.700;6.586;5.154;8.733
1497125923;12.072;4.679;6.592;5.165;8.569
1497125928;12.069;4.681;6.599;5.168;8.581
1497125933;12.329;4.727;6.585;5.169;8.562
1497125938;12.065;4.668;6.587;5.155;8.722
1497125943;12.038;4.674;6.598;5.165;8.577
1497125948;12.057;4.679;6.602;5.163;8.601
1497125953;12.367;4.731;6.573;5.154;8.598
1497125958;12.071;4.680;6.597;5.160;8.729
1497125963;12.042;4.673;6.605;5.166;8.567
1497125968;12.360;4.678;6.605;5.163;8.600
1497125974;12.089;4.723;6.586;5.152;8.724
1497125979;12.064;4.680;6.601;5.163;8.716
1497125984;12.069;4.680;6.603;5.163;8.600
1497125989;12.367;4.732;6.601;5.163;8.599
1497125994;11.998;4.671;6.585;5.154;8.725
1497125999;12.038;4.675;6.592;5.166;8.603
1497126004;12.334;4.672;6.600;5.166;8.581
1497126009;12.359;4.729;6.592;5.156;8.656
1497126014;12.071;4.679;6.599;5.165;8.741
1497126019;12.070;4.679;6.585;5.163;8.599
1497126024;12.367;4.732;6.590;5.164;8.599
1497126029;12.030;4.663;6.592;5.156;8.734
1497126034;12.021;4.673;6.603;5.168;8.579
1497126039;12.051;4.678;6.585;5.164;8.602
1497126044;12.367;4.730;6.576;5.152;8.599
1497126049;12.062;4.678;6.605;5.161;8.739
1497126054;12.070;4.680;6.589;5.166;8.596
1497126059;12.330;4.669;6.585;5.168;8.568
1497126064;12.008;4.674;6.602;5.158;8.718
1497126069;12.063;4.676;6.596;5.163;8.569
1497126074;12.066;4.679;6.593;5.165;8.596
1497126079;12.367;4.731;6.576;5.155;8.594
1497126084;12.071;4.675;6.597;5.154;8.737
1497126090;12.070;4.677;6.599;5.165;8.572
1497126095;12.360;4.675;6.590;5.176;8.562
1497126100;12.270;4.728;6.578;5.156;8.696
1497126105;12.070;4.678;6.604;5.169;8.659
1497126110;12.068;4.677;6.594;5.165;8.600
1497126115;12.367;4.728;6.584;5.168;8.596
1497126120;12.070;4.666;6.595;5.158;8.716
1497126125;12.034;4.671;6.589;5.167;8.570
1497126130;12.121;4.676;6.581;5.167;8.592
1497126135;12.367;4.729;6.592;5.155;8.599
1497126140;12.070;4.677;6.598;5.169;8.726
1497126145;12.069;4.677;6.592;5.165;8.599
1497126150;12.367;4.677;6.597;5.166;8.605
1497126155;12.156;4.723;6.595;5.156;8.732
1497126160;12.038;4.671;6.592;5.167;8.685
1497126165;12.064;4.676;6.596;5.164;8.606
1497126170;12.367;4.729;6.583;5.166;8.601
1497126175;12.007;4.678;6.573;5.156;8.729
1497126180;12.069;4.678;6.584;5.167;8.564
1497126185;12.330;4.673;6.594;5.167;8.581
1497126190;12.293;4.722;6.582;5.153;8.741
1497126195;12.063;4.676;6.588;5.166;8.697
1497126200;12.069;4.678;6.589;5.166;8.600
1497126206;12.367;4.728;6.600;5.164;8.603
1497126211;12.006;4.695;6.584;5.154;8.737
1497126216;12.033;4.669;6.584;5.167;8.563
1497126221;12.030;4.671;6.608;5.169;8.590
1497126226;12.359;4.727;6.588;5.166;8.591
1497126231;12.070;4.665;6.589;5.156;8.731
1497126236;12.070;4.676;6.607;5.165;8.600
1497126241;12.183;4.676;6.593;5.167;8.597
1497126246;12.365;4.727;6.589;5.177;8.586
1497126251;12.027;4.670;6.589;5.167;8.720
1497126256;12.062;4.674;6.606;5.164;8.593
1497126261;12.366;4.696;6.585;5.165;8.605
1497126266;12.003;4.728;6.593;5.155;8.733
1497126271;12.070;4.678;6.591;5.169;8.562
1497126276;12.068;4.677;6.600;5.167;8.593
1497126281;12.314;4.721;6.574;5.167;8.553
1497126286;12.019;4.664;6.589;5.157;8.746
1497126291;12.070;4.678;6.596;5.167;8.570
1497126296;12.066;4.675;6.584;5.164;8.596
1497126301;12.365;4.728;6.574;5.158;8.589
1497126306;12.069;4.667;6.600;5.155;8.743
1497126311;12.069;4.673;6.599;5.167;8.555
1497126316;12.329;4.672;6.593;5.167;8.597
1497126322;12.314;4.729;6.577;5.157;8.740
1497126327;12.070;4.678;6.603;5.170;8.737
1497126332;12.069;4.677;6.595;5.168;8.601
1497126337;12.365;4.730;6.582;5.167;8.593
1497126342;12.006;4.720;6.594;5.157;8.729
1497126347;12.037;4.669;6.603;5.166;8.563
1497126352;12.058;4.676;6.598;5.165;8.594
1497126357;12.364;4.727;6.580;5.164;8.600
1497126362;12.065;4.664;6.579;5.155;8.737
1497126367;12.069;4.674;6.585;5.165;8.563
1497126372;12.066;4.674;6.590;5.164;8.591
1497126377;12.329;4.721;6.586;5.156;8.591
1497126382;12.062;4.668;6.581;5.156;8.730
1497126387;12.069;4.676;6.583;5.167;8.592
1497126392;12.366;4.677;6.590;5.168;8.595
1497126397;12.299;4.728;6.592;5.156;8.728
1497126402;12.069;4.675;6.593;5.167;8.728
1497126407;12.015;4.671;6.593;5.168;8.586
1497126412;12.358;4.728;6.595;5.168;8.586
1497126417;12.006;4.706;6.583;5.156;8.721
1497126422;12.067;4.676;6.595;5.164;8.567
1497126427;12.067;4.674;6.592;5.163;8.592
1497126432;12.365;4.728;6.582;5.164;8.594
1497126438;12.057;4.660;6.626;5.157;8.713
1497126443;12.062;4.675;6.585;5.167;8.593
1497126448;12.059;4.677;6.592;5.168;8.592
1497126453;12.365;4.728;6.579;5.158;8.590
1497126458;12.069;4.675;6.603;5.158;8.725
1497126463;12.069;4.677;6.586;5.165;8.597
1497126468;12.300;4.666;6.610;5.177;8.568
1497126473;12.084;4.729;6.573;5.156;8.717
1497126478;12.005;4.665;6.614;5.175;8.645
1497126483;12.061;4.677;6.616;5.164;8.591
1497126488;12.365;4.731;6.597;5.164;8.597
1497126493;12.004;4.691;6.591;5.157;8.732
1497126498;12.069;4.678;6.593;5.166;8.553
1497126503;12.036;4.676;6.610;5.164;8.599
1497126508;12.364;4.729;6.577;5.169;8.579
1497126513;12.036;4.666;6.597;5.158;8.735
1497126518;12.069;4.677;6.593;5.165;8.592
1497126523;12.183;4.679;6.587;5.165;8.601
1497126528;12.364;4.731;6.574;5.157;8.602
1497126533;12.033;4.669;6.607;5.167;8.723
1497126538;12.061;4.676;6.582;5.165;8.594
1497126543;12.331;4.670;6.603;5.167;8.584
1497126549;12.049;4.726;6.582;5.155;8.737
1497126554;12.068;4.676;6.586;5.170;8.598
1497126559;12.068;4.675;6.584;5.167;8.598
1497126564;12.327;4.720;6.593;5.169;8.569
1497126569;11.999;4.663;6.590;5.159;8.724
1497126574;12.023;4.667;6.584;5.174;8.537
1497126579;12.058;4.674;6.592;5.168;8.598
1497126584;12.364;4.727;6.573;5.164;8.600
1497126589;12.067;4.664;6.595;5.155;8.737
1497126594;12.051;4.672;6.592;5.168;8.571
1497126599;12.225;4.670;6.606;5.164;8.606
1497126604;12.360;4.728;6.575;5.157;8.584
1497126609;12.036;4.676;6.607;5.171;8.740
1497126614;12.068;4.678;6.593;5.165;8.596
1497126619;12.363;4.707;6.580;5.163;8.598
1497126624;12.002;4.730;6.586;5.155;8.733
1497126629;12.036;4.673;6.591;5.168;8.558
1497126634;12.059;4.678;6.586;5.168;8.604
1497126639;12.328;4.725;6.574;5.166;8.594
1497126644;12.008;4.668;6.575;5.155;8.739
1497126649;12.068;4.678;6.590;5.164;8.564
1497126654;12.064;4.677;6.598;5.164;8.601
1497126660;12.313;4.726;6.580;5.162;8.583
1497126665;12.061;4.670;6.598;5.155;8.733
1497126670;12.035;4.675;6.588;5.168;8.589
1497126675;12.357;4.680;6.593;5.168;8.597
1497126680;12.364;4.732;6.588;5.157;8.710
1497126685;12.066;4.680;6.593;5.167;8.746
1497126690;12.060;4.674;6.602;5.167;8.593
1497126695;12.357;4.727;6.597;5.165;8.594
1497126700;11.969;4.724;6.581;5.158;8.715
1497126705;12.061;4.681;6.598;5.169;8.550
1497126710;12.065;4.680;6.596;5.167;8.599
1497126715;12.364;4.731;6.588;5.165;8.597
1497126720;12.067;4.667;6.590;5.170;8.712
1497126725;12.060;4.679;6.588;5.165;8.566
1497126730;12.039;4.675;6.606;5.166;8.580
1497126735;12.357;4.730;6.587;5.154;8.598
1497126740;12.068;4.677;6.603;5.152;8.732
1497126745;12.066;4.680;6.594;5.165;8.603
1497126750;12.364;4.680;6.590;5.164;8.577
1497126755;12.106;4.730;6.591;5.156;8.728
1497126760;12.067;4.681;6.589;5.170;8.638
1497126765;12.034;4.680;6.586;5.168;8.601
1497126770;12.364;4.732;6.600;5.166;8.595
1497126776;12.004;4.676;6.571;5.155;8.730
1497126781;12.067;4.680;6.591;5.166;8.568
1497126786;12.331;4.668;6.589;5.168;8.594
1497126791;12.113;4.731;6.573;5.157;8.732
1497126796;12.036;4.674;6.590;5.170;8.612
1497126801;12.052;4.680;6.589;5.167;8.599
1497126806;12.364;4.733;6.574;5.164;8.594
1497126811;12.005;4.669;6.597;5.154;8.734
1497126816;12.012;4.675;6.600;5.166;8.563
1497126821;12.058;4.681;6.586;5.165;8.595
1497126826;12.329;4.729;6.579;5.174;8.576
1497126831;12.061;4.670;6.617;5.157;8.723
1497126836;12.067;4.683;6.590;5.166;8.598
1497126841;12.245;4.682;6.599;5.164;8.599
1497126846;12.350;4.724;6.593;5.158;8.577
1497126851;12.060;4.682;6.605;5.173;8.734
1497126856;12.006;4.677;6.598;5.169;8.588
1497126861;12.357;4.714;6.581;5.166;8.595
1497126866;12.002;4.735;6.590;5.154;8.721
1497126871;12.066;4.683;6.590;5.164;8.564
1497126876;12.067;4.683;6.583;5.177;8.585
1497126881;12.356;4.734;6.570;5.164;8.587
1497126886;12.023;4.665;6.594;5.159;8.718
1497126892;12.060;4.683;6.602;5.167;8.560
1497126897;12.064;4.684;6.584;5.166;8.590
1497126902;12.363;4.735;6.581;5.162;8.595
1497126907;12.066;4.674;6.584;5.158;8.719
1497126912;12.030;4.681;6.592;5.165;8.587
1497126917;12.363;4.683;6.605;5.175;8.586
1497126922;12.315;4.734;6.577;5.152;8.707
1497126927;12.067;4.684;6.595;5.168;8.730
1497126932;12.065;4.684;6.596;5.167;8.592
1497126937;12.363;4.736;6.590;5.166;8.596
1497126942;11.970;4.723;6.585;5.156;8.715
1497126947;12.060;4.681;6.585;5.164;8.557
1497126952;12.029;4.677;6.599;5.167;8.592
1497126957;12.361;4.734;6.591;5.165;8.590
1497126962;12.067;4.672;6.593;5.165;8.729
1497126967;12.066;4.684;6.592;5.167;8.591
1497126972;12.321;4.725;6.596;5.165;8.578
1497126977;11.995;4.693;6.581;5.155;8.722
1497126982;12.033;4.678;6.605;5.167;8.555
1497126987;12.057;4.682;6.589;5.165;8.594
1497126992;12.362;4.733;6.586;5.165;8.589
1497126997;12.067;4.671;6.595;5.155;8.720
1497127002;12.067;4.681;6.605;5.170;8.550
1497127008;12.108;4.681;6.598;5.164;8.589
1497127013;12.322;4.728;6.588;5.158;8.644
1497127018;12.059;4.680;6.599;5.163;8.729
1497127023;12.064;4.682;6.592;5.166;8.596
1497127028;12.362;4.731;6.588;5.163;8.590
1497127033;12.017;4.668;6.580;5.156;8.706
1497127038;12.029;4.674;6.606;5.166;8.566
1497127043;12.024;4.674;6.582;5.168;8.562
1497127048;12.355;4.732;6.572;5.154;8.586
1497127053;12.066;4.675;6.587;5.153;8.726
1497127058;12.066;4.680;6.585;5.163;8.595
1497127063;12.362;4.681;6.599;5.165;8.595
1497127068;12.196;4.723;6.590;5.163;8.702
1497127073;12.033;4.679;6.582;5.166;8.727
1497127078;12.028;4.672;6.611;5.176;8.571
1497127083;12.332;4.728;6.592;5.160;8.592
1497127088;12.067;4.670;6.604;5.157;8.733
1497127093;12.065;4.681;6.598;5.166;8.591
1497127098;12.362;4.679;6.583;5.164;8.594
1497127103;12.323;4.725;6.582;5.155;8.737
1497127108;12.059;4.681;6.593;5.168;8.724
1497127113;12.032;4.671;6.618;5.169;8.580
1497127118;12.356;4.729;6.593;5.163;8.590
1497127124;12.001;4.730;6.580;5.154;8.725
1497127129;12.066;4.680;6.589;5.168;8.559
1497127134;12.032;4.673;6.580;5.164;8.589
1497127139;12.355;4.729;6.571;5.167;8.595
1497127144;12.046;4.664;6.600;5.161;8.710
1497127149;12.059;4.678;6.589;5.165;8.584
1497127154;12.362;4.694;6.597;5.165;8.598
1497127159;12.000;4.731;6.603;5.155;8.741
1497127164;12.027;4.673;6.604;5.169;8.541
1497127169;12.058;4.678;6.590;5.164;8.586
1497127174;12.362;4.732;6.595;5.166;8.559
1497127179;11.987;4.666;6.594;5.152;8.721
1497127184;12.065;4.680;6.595;5.162;8.560
1497127189;12.063;4.680;6.598;5.164;8.595
1497127194;12.345;4.726;6.591;5.161;8.570
1497127199;12.058;4.671;6.604;5.156;8.728
1497127204;12.065;4.681;6.594;5.165;8.597
1497127209;12.328;4.674;6.606;5.164;8.594
1497127214;12.355;4.732;6.587;5.152;8.723
1497127219;12.065;4.680;6.590;5.164;8.727
1497127224;12.065;4.680;6.587;5.173;8.569
1497127229;12.355;4.732;6.605;5.163;8.589
1497127234;12.001;4.722;6.591;5.154;8.721
1497127240;12.030;4.674;6.586;5.169;8.532
1497127245;12.057;4.680;6.580;5.166;8.592
1497127250;12.362;4.732;6.572;5.164;8.591
1497127255;12.066;4.670;6.586;5.154;8.739
1497127260;12.039;4.675;6.599;5.163;8.597
1497127265;12.062;4.678;6.593;5.162;8.592
1497127270;12.318;4.724;6.573;5.154;8.571
1497127275;12.058;4.677;6.604;5.158;8.740
1497127280;12.065;4.680;6.596;5.165;8.592
1497127285;12.363;4.689;6.583;5.166;8.600
1497127290;11.967;4.726;6.582;5.159;8.718
1497127295;12.058;4.680;6.583;5.167;8.559
1497127300;12.064;4.676;6.605;5.168;8.566
1497127305;12.354;4.729;6.591;5.163;8.585
1497127310;12.005;4.668;6.585;5.153;8.741
1497127315;12.066;4.680;6.593;5.165;8.563
1497127320;12.019;4.674;6.593;5.167;8.580
1497127325;12.073;4.730;6.583;5.155;8.739
1497127330;12.066;4.681;6.584;5.168;8.527
1497127335;12.046;4.679;6.601;5.164;8.589
1497127340;12.361;4.731;6.585;5.162;8.591
1497127345;12.043;4.668;6.591;5.154;8.725
1497127351;12.066;4.674;6.601;5.180;8.552
1497127356;12.029;4.674;6.601;5.167;8.567
1497127361;12.328;4.725;6.582;5.157;8.565
1497127366;12.032;4.672;6.602;5.152;8.715
1497127371;12.031;4.678;6.609;5.184;8.581
1497127376;12.329;4.674;6.600;5.184;8.579
1497127381;11.965;4.721;6.624;5.163;8.631
1497127386;12.033;4.671;6.591;5.184;8.592
1497127391;12.018;4.675;6.604;5.166;8.579
1497127396;12.354;4.731;6.571;5.155;8.588
1497127401;12.066;4.679;6.595;5.159;8.735
1497127406;12.062;4.680;6.592;5.165;8.594
1497127411;12.318;4.673;6.606;5.165;8.550
1497127416;11.963;4.724;6.587;5.154;8.744
1497127421;12.058;4.678;6.586;5.166;8.664
1497127426;12.064;4.681;6.600;5.165;8.592
1497127431;12.361;4.731;6.588;5.164;8.600
1497127436;12.003;4.667;6.593;5.152;8.724
1497127441;12.050;4.674;6.614;5.166;8.539
1497127446;12.029;4.674;6.592;5.168;8.574
1497127451;12.353;4.731;6.593;5.161;8.590
1497127456;12.065;4.668;6.589;5.154;8.729
1497127461;12.063;4.679;6.586;5.163;8.598
1497127466;12.361;4.678;6.590;5.165;8.595
1497127472;12.358;4.731;6.573;5.155;8.710
1497127477;12.032;4.674;6.597;5.168;8.683
1497127482;12.057;4.678;6.603;5.165;8.597
1497127487;12.361;4.730;6.596;5.163;8.596
1497127492;12.001;4.716;6.582;5.154;8.728
1497127497;12.064;4.681;6.589;5.167;8.563
1497127502;12.062;4.679;6.596;5.164;8.594
1497127507;12.323;4.724;6.602;5.156;8.718
1497127512;12.058;4.679;6.583;5.170;8.740
1497127517;12.063;4.682;6.591;5.165;8.598
1497127522;12.361;4.733;6.583;5.166;8.600
1497127527;12.000;4.732;6.594;5.155;8.730
1497127532;12.065;4.680;6.593;5.166;8.564
1497127537;12.024;4.673;6.604;5.166;8.578
1497127542;12.354;4.730;6.573;5.163;8.599
1497127547;12.050;4.669;6.588;5.152;8.738
1497127552;12.064;4.682;6.595;5.165;8.606
1497127557;12.053;4.683;6.586;5.166;8.599
1497127562;12.064;4.735;6.588;5.156;8.733
1497127567;12.017;4.676;6.584;5.168;8.533
1497127572;12.055;4.681;6.590;5.164;8.587
1497127577;12.361;4.733;6.586;5.162;8.596
1497127582;12.063;4.671;6.577;5.155;8.723
1497127588;12.064;4.682;6.595;5.166;8.596
1497127593;12.127;4.682;6.588;5.166;8.592
1497127598;12.355;4.731;6.571;5.170;8.584
1497127603;12.057;4.680;6.599;5.163;8.724
1497127608;12.063;4.681;6.589;5.165;8.595
1497127613;12.361;4.712;6.589;5.166;8.595
1497127618;11.999;4.733;6.589;5.154;8.744
1497127623;12.063;4.683;6.596;5.165;8.572
