1497092404;12.091;4.653;6.621;5.128;8.619
1497092409;12.396;4.708;6.612;5.129;8.614
1497092414;12.037;4.644;6.624;5.127;8.758
1497092419;12.099;4.653;6.624;5.133;8.580
1497092424;12.384;4.706;6.620;5.128;8.615
1497092429;11.996;4.660;6.615;5.120;8.732
1497092434;12.092;4.652;6.615;5.127;8.576
1497092439;12.098;4.655;6.620;5.128;8.623
1497092444;12.396;4.707;6.605;5.118;8.721
1497092450;12.100;4.656;6.611;5.134;8.748
1497092455;12.064;4.651;6.609;5.129;8.606
1497092460;12.358;4.685;6.620;5.131;8.590
1497092465;12.026;4.654;6.607;5.121;8.742
1497092470;12.100;4.658;6.604;5.129;8.624
1497092475;12.190;4.656;6.623;5.129;8.615
1497092480;12.396;4.709;6.607;5.121;8.607
1497092485;12.065;4.652;6.630;5.133;8.742
1497092490;12.069;4.647;6.613;5.134;8.588
1497092495;12.390;4.709;6.604;5.131;8.616
1497092500;12.099;4.644;6.611;5.122;8.743
1497092505;12.099;4.656;6.600;5.129;8.592
1497092510;12.398;4.708;6.621;5.129;8.611
1497092515;11.995;4.700;6.601;5.122;8.734
1497092520;12.092;4.654;6.624;5.133;8.556
1497092525;12.389;4.646;6.617;5.128;8.604
1497092530;12.087;4.707;6.604;5.118;8.741
1497092535;12.099;4.657;6.616;5.128;8.592
1497092540;12.162;4.657;6.607;5.126;8.610
1497092545;12.339;4.702;6.614;5.121;8.596
1497092550;12.093;4.656;6.618;5.133;8.599
1497092555;12.091;4.657;6.617;5.127;8.619
1497092560;12.398;4.710;6.594;5.128;8.607
1497092566;12.075;4.647;6.637;5.124;8.745
1497092571;12.100;4.659;6.607;5.129;8.625
1497092576;12.398;4.673;6.636;5.131;8.589
1497092581;12.026;4.710;6.605;5.119;8.753
1497092586;12.065;4.655;6.631;5.129;8.587
1497092591;12.099;4.659;6.624;5.126;8.604
1497092596;12.398;4.711;6.617;5.127;8.608
1497092601;12.037;4.648;6.606;5.122;8.759
1497092606;12.100;4.659;6.612;5.134;8.570
1497092611;12.090;4.657;6.611;5.128;8.597
1497092616;12.362;4.704;6.595;5.126;8.606
1497092621;12.093;4.645;6.625;5.120;8.738
1497092626;12.099;4.657;6.631;5.130;8.624
1497092631;12.399;4.711;6.606;5.131;8.604
1497092636;12.047;4.647;6.606;5.121;8.737
1497092641;12.065;4.656;6.627;5.128;8.567
1497092646;12.362;4.664;6.616;5.130;8.619
1497092651;12.025;4.709;6.599;5.118;8.744
1497092656;12.100;4.659;6.632;5.129;8.589
1497092661;12.139;4.657;6.631;5.127;8.608
1497092666;12.398;4.711;6.605;5.120;8.643
1497092671;12.064;4.653;6.632;5.131;8.610
1497092676;12.064;4.651;6.629;5.128;8.593
1497092682;12.390;4.706;6.609;5.126;8.612
1497092687;12.079;4.644;6.607;5.128;8.739
1497092692;12.100;4.656;6.618;5.127;8.609
1497092697;12.398;4.708;6.631;5.128;8.602
1497092702;12.010;4.639;6.608;5.126;8.735
1497092707;12.050;4.648;6.622;5.132;8.586
1497092712;12.391;4.707;6.612;5.130;8.598
1497092717;12.035;4.658;6.620;5.123;8.746
1497092722;12.101;4.658;6.628;5.129;8.606
1497092727;12.292;4.656;6.621;5.128;8.619
1497092732;12.398;4.707;6.600;5.125;8.581
1497092737;12.091;4.650;6.615;5.135;8.734
1497092742;12.093;4.656;6.612;5.128;8.595
1497092747;12.398;4.709;6.608;5.127;8.617
1497092752;12.075;4.646;6.605;5.120;8.738
1497092757;12.102;4.658;6.622;5.129;8.604
1497092762;12.098;4.657;6.624;5.131;8.592
1497092767;12.364;4.709;6.611;5.133;8.591
1497092772;12.094;4.651;6.632;5.119;8.736
1497092777;12.100;4.658;6.630;5.129;8.605
1497092782;12.398;4.709;6.619;5.127;8.617
1497092787;12.037;4.646;6.605;5.117;8.754
1497092792;12.102;4.658;6.607;5.127;8.585
1497092798;12.062;4.652;6.622;5.130;8.603
1497092803;12.357;4.701;6.620;5.131;8.592
1497092808;12.054;4.637;6.643;5.140;8.628
1497092813;12.089;4.657;6.617;5.130;8.594
1497092818;12.399;4.710;6.603;5.128;8.611
1497092823;12.084;4.646;6.609;5.129;8.646
1497092828;12.101;4.657;6.627;5.128;8.614
1497092833;12.398;4.709;6.606;5.128;8.592
1497092838;12.038;4.644;6.622;5.124;8.740
1497092843;12.065;4.649;6.627;5.127;8.607
1497092848;12.396;4.677;6.632;5.127;8.615
1497092853;12.027;4.708;6.605;5.119;8.749
1497092858;12.102;4.656;6.609;5.130;8.614
1497092863;12.101;4.657;6.631;5.130;8.607
1497092868;12.366;4.702;6.615;5.130;8.609
1497092873;12.006;4.640;6.605;5.119;8.746
1497092878;12.094;4.656;6.630;5.127;8.576
1497092883;12.100;4.657;6.622;5.126;8.616
1497092888;12.399;4.710;6.608;5.127;8.620
1497092893;12.102;4.647;6.637;5.118;8.747
1497092898;12.069;4.651;6.615;5.130;8.611
1497092903;12.363;4.706;6.618;5.133;8.613
1497092908;12.028;4.699;6.611;5.120;8.755
1497092914;12.102;4.658;6.634;5.128;8.581
1497092919;12.100;4.658;6.633;5.126;8.605
1497092924;12.115;4.711;6.607;5.119;8.745
1497092929;12.066;4.652;6.614;5.132;8.548
1497092934;12.058;4.647;6.621;5.129;8.591
1497092939;12.391;4.707;6.611;5.127;8.610
1497092944;12.063;4.643;6.626;5.127;8.754
1497092949;12.101;4.655;6.632;5.125;8.610
1497092954;12.400;4.709;6.617;5.126;8.609
1497092959;12.032;4.637;6.641;5.119;8.734
1497092964;12.073;4.648;6.613;5.131;8.584
1497092969;12.392;4.659;6.614;5.130;8.605
1497092974;12.034;4.659;6.607;5.120;8.747
1497092979;12.072;4.653;6.618;5.128;8.576
1497092984;12.091;4.658;6.609;5.127;8.606
1497092989;12.399;4.712;6.612;5.128;8.580
1497092994;12.095;4.649;6.623;5.124;8.734
1497092999;12.094;4.659;6.621;5.130;8.607
1497093004;12.400;4.712;6.604;5.129;8.620
1497093009;12.055;4.648;6.607;5.120;8.744
1497093014;12.102;4.659;6.616;5.127;8.580
1497093019;12.099;4.658;6.620;5.126;8.602
1497093024;12.202;4.706;6.602;5.122;8.725
1497093030;12.086;4.657;6.630;5.129;8.563
1497093035;12.101;4.658;6.618;5.129;8.612
1497093040;12.400;4.712;6.620;5.129;8.614
1497093045;12.038;4.646;6.607;5.120;8.752
1497093050;12.102;4.658;6.617;5.124;8.575
1497093055;12.364;4.645;6.624;5.125;8.613
1497093060;12.144;4.704;6.598;5.118;8.747
1497093065;12.102;4.661;6.618;5.128;8.601
1497093070;12.400;4.660;6.615;5.127;8.608
1497093075;12.398;4.712;6.609;5.115;8.742
1497093080;12.102;4.663;6.620;5.132;8.599
1497093085;12.064;4.656;6.629;5.130;8.605
1497093090;12.367;4.708;6.620;5.129;8.595
1497093095;12.096;4.650;6.617;5.122;8.735
1497093100;12.102;4.662;6.613;5.128;8.608
1497093105;12.400;4.713;6.609;5.127;8.608
1497093110;12.037;4.660;6.608;5.120;8.750
1497093115;12.058;4.655;6.627;5.131;8.598
1497093120;12.191;4.655;6.628;5.129;8.582
1497093125;12.094;4.707;6.610;5.118;8.746
1497093130;12.101;4.662;6.606;5.128;8.581
1497093135;12.100;4.663;6.605;5.130;8.604
1497093140;12.400;4.714;6.608;5.130;8.607
1497093146;12.077;4.636;6.618;5.122;8.736
1497093151;12.059;4.652;6.628;5.132;8.577
1497093156;12.392;4.686;6.626;5.130;8.620
1497093161;12.036;4.713;6.609;5.122;8.738
1497093166;12.103;4.660;6.631;5.131;8.568
1497093171;12.101;4.661;6.614;5.129;8.611
1497093176;12.400;4.712;6.615;5.136;8.637
1497093181;12.071;4.652;6.623;5.135;8.731
1497093186;12.095;4.661;6.628;5.129;8.602
1497093191;12.400;4.698;6.613;5.130;8.606
1497093196;12.036;4.714;6.604;5.115;8.758
1497093201;12.103;4.660;6.613;5.129;8.573
1497093206;12.208;4.660;6.609;5.128;8.579
1497093211;12.366;4.710;6.630;5.123;8.613
1497093216;12.096;4.660;6.614;5.133;8.729
1497093221;12.102;4.663;6.637;5.130;8.613
1497093226;12.400;4.682;6.619;5.129;8.602
1497093231;12.036;4.661;6.603;5.118;8.736
1497093236;12.103;4.662;6.615;5.127;8.601
1497093241;12.143;4.656;6.643;5.134;8.581
1497093246;12.095;4.713;6.601;5.120;8.735
1497093251;12.103;4.664;6.623;5.131;8.572
1497093257;12.101;4.664;6.621;5.129;8.616
1497093262;12.400;4.716;6.615;5.128;8.604
1497093267;12.097;4.652;6.603;5.119;8.736
1497093272;12.063;4.656;6.613;5.133;8.551
1497093277;12.092;4.661;6.608;5.129;8.611
1497093282;12.400;4.716;6.603;5.117;8.617
1497093287;12.104;4.659;6.632;5.120;8.739
1497093292;12.103;4.663;6.605;5.129;8.600
1497093297;12.400;4.714;6.614;5.128;8.609
1497093302;12.020;4.639;6.631;5.121;8.702
1497093307;12.075;4.662;6.630;5.131;8.603
1497093312;12.400;4.663;6.616;5.130;8.610
1497093317;12.088;4.714;6.607;5.120;8.735
1497093322;12.104;4.661;6.609;5.130;8.716
1497093327;12.102;4.655;6.613;5.127;8.604
1497093332;12.400;4.710;6.614;5.132;8.584
1497093337;12.003;4.667;6.603;5.118;8.746
1497093342;12.104;4.661;6.615;5.127;8.573
1497093347;12.102;4.662;6.612;5.127;8.612
1497093352;12.400;4.714;6.602;5.126;8.604
1497093357;12.103;4.650;6.620;5.120;8.758
1497093362;12.103;4.663;6.632;5.131;8.561
1497093367;12.367;4.710;6.613;5.130;8.616
1497093373;12.038;4.679;6.603;5.119;8.742
1497093378;12.104;4.660;6.613;5.126;8.572
1497093383;12.102;4.660;6.613;5.127;8.615
1497093388;12.236;4.713;6.608;5.122;8.749
1497093393;12.103;4.662;6.624;5.133;8.637
1497093398;12.073;4.656;6.613;5.129;8.617
1497093403;12.348;4.698;6.629;5.132;8.600
1497093408;12.033;4.645;6.624;5.123;8.725
1497093413;12.074;4.659;6.620;5.130;8.585
1497093418;12.401;4.658;6.611;5.127;8.608
1497093423;12.042;4.662;6.608;5.119;8.738
1497093428;12.104;4.663;6.610;5.129;8.574
1497093433;12.100;4.664;6.615;5.129;8.603
1497093438;12.376;4.709;6.605;5.119;8.602
1497093443;12.069;4.649;6.633;5.128;8.753
1497093448;12.095;4.662;6.629;5.126;8.606
1497093453;12.401;4.715;6.616;5.127;8.612
1497093458;12.040;4.651;6.607;5.120;8.751
1497093463;12.105;4.664;6.610;5.130;8.572
1497093468;12.066;4.657;6.623;5.131;8.601
1497093473;12.368;4.709;6.608;5.134;8.598
1497093478;12.097;4.650;6.635;5.122;8.739
1497093483;12.104;4.663;6.608;5.129;8.598
1497093489;12.401;4.713;6.619;5.128;8.604
1497093494;12.039;4.690;6.608;5.119;8.738
1497093499;12.068;4.656;6.619;5.132;8.552
1497093504;12.067;4.655;6.627;5.132;8.594
1497093509;12.393;4.713;6.609;5.122;8.745
1497093514;12.105;4.661;6.607;5.131;8.758
1497093519;12.103;4.663;6.619;5.127;8.606
1497093524;12.401;4.714;6.607;5.131;8.612
1497093529;12.067;4.641;6.615;5.122;8.727
1497093534;12.068;4.653;6.615;5.129;8.576
1497093539;12.394;4.714;6.621;5.130;8.604
1497093544;12.039;4.655;6.611;5.120;8.738
1497093549;12.104;4.663;6.625;5.130;8.607
1497093554;12.401;4.662;6.623;5.128;8.611
1497093559;12.401;4.714;6.620;5.132;8.687
1497093564;12.097;4.659;6.642;5.135;8.588
1497093569;12.093;4.662;6.630;5.132;8.605
1497093574;12.401;4.714;6.608;5.127;8.615
1497093579;12.105;4.651;6.628;5.132;8.749
1497093584;12.104;4.663;6.628;5.130;8.606
1497093589;12.401;4.714;6.619;5.129;8.597
1497093594;12.006;4.655;6.616;5.123;8.720
1497093599;12.074;4.661;6.631;5.129;8.600
1497093604;12.400;4.663;6.631;5.132;8.612
1497093610;12.371;4.714;6.609;5.120;8.666
1497093615;12.105;4.661;6.610;5.129;8.696
1497093620;12.104;4.661;6.607;5.128;8.610
1497093625;12.369;4.702;6.624;5.129;8.604
1497093630;12.002;4.709;6.613;5.121;8.743
1497093635;12.104;4.664;6.610;5.133;8.579
1497093640;12.103;4.663;6.630;5.130;8.606
1497093645;12.401;4.714;6.606;5.120;8.606
1497093650;12.104;4.660;6.633;5.122;8.748
1497093655;12.064;4.656;6.628;5.130;8.574
1497093660;12.369;4.709;6.600;5.128;8.601
1497093665;12.063;4.649;6.610;5.120;8.747
1497093670;12.105;4.664;6.620;5.132;8.582
1497093675;12.101;4.663;6.615;5.130;8.608
1497093680;12.401;4.715;6.606;5.118;8.598
1497093685;12.047;4.651;6.632;5.130;8.614
1497093690;12.066;4.657;6.615;5.132;8.607
1497093695;12.394;4.714;6.609;5.131;8.605
1497093700;12.099;4.652;6.606;5.122;8.740
1497093705;12.104;4.663;6.629;5.127;8.594
1497093710;12.402;4.690;6.617;5.129;8.609
1497093715;12.037;4.662;6.621;5.131;8.713
1497093720;12.061;4.657;6.615;5.133;8.560
1497093726;12.094;4.663;6.614;5.131;8.611
1497093731;12.401;4.716;6.608;5.120;8.603
1497093736;12.104;4.659;6.627;5.131;8.674
1497093741;12.104;4.665;6.622;5.131;8.609
1497093746;12.402;4.717;6.615;5.131;8.597
1497093751;12.002;4.660;6.624;5.126;8.733
1497093756;12.097;4.663;6.625;5.129;8.569
1497093761;12.103;4.663;6.608;5.129;8.607
1497093766;12.400;4.716;6.609;5.134;8.618
1497093771;12.105;4.653;6.616;5.124;8.758
1497093776;12.104;4.664;6.609;5.131;8.609
1497093781;12.365;4.706;6.610;5.132;8.580
1497093786;12.033;4.652;6.600;5.121;8.745
1497093791;12.105;4.665;6.625;5.130;8.580
1497093796;12.103;4.665;6.628;5.131;8.605
1497093801;12.402;4.716;6.607;5.123;8.607
1497093806;12.104;4.652;6.627;5.127;8.700
1497093811;12.068;4.654;6.613;5.136;8.576
1497093816;12.395;4.715;6.611;5.127;8.598
1497093821;12.063;4.651;6.609;5.119;8.754
1497093826;12.105;4.663;6.630;5.129;8.592
1497093831;12.102;4.663;6.626;5.127;8.610
1497093837;12.105;4.715;6.605;5.120;8.753
1497093842;12.063;4.653;6.638;5.136;8.552
1497093847;12.096;4.663;6.624;5.128;8.614
1497093852;12.402;4.716;6.607;5.127;8.608
1497093857;12.043;4.652;6.604;5.122;8.740
1497093862;12.105;4.663;6.631;5.128;8.583
1497093867;12.103;4.662;6.612;5.129;8.609
1497093872;12.402;4.713;6.629;5.140;8.581
1497093877;12.098;4.651;6.613;5.123;8.741
1497093882;12.105;4.664;6.633;5.131;8.607
1497093887;12.152;4.662;6.633;5.128;8.613
1497093892;12.402;4.714;6.608;5.122;8.613
1497093897;12.105;4.663;6.639;5.134;8.605
1497093902;12.103;4.662;6.609;5.131;8.577
1497093907;12.382;4.712;6.610;5.129;8.602
1497093912;12.105;4.651;6.621;5.122;8.736
1497093917;12.106;4.665;6.637;5.132;8.608
1497093922;12.120;4.663;6.613;5.131;8.617
1497093927;12.104;4.692;6.608;5.121;8.741
1497093932;12.105;4.664;6.630;5.130;8.575
1497093937;12.066;4.658;6.626;5.132;8.605
1497093942;12.400;4.715;6.607;5.126;8.606
1497093948;12.105;4.652;6.612;5.122;8.753
1497093953;12.105;4.664;6.615;5.132;8.603
1497093958;12.298;4.662;6.605;5.131;8.616
1497093963;12.401;4.713;6.608;5.120;8.687
1497093968;12.074;4.658;6.632;5.136;8.615
1497093973;12.095;4.662;6.611;5.132;8.614
1497093978;12.403;4.713;6.607;5.129;8.605
1497093983;12.102;4.650;6.615;5.122;8.742
1497093988;12.105;4.663;6.634;5.132;8.610
1497093993;12.403;4.703;6.627;5.132;8.608
1497093998;12.002;4.705;6.615;5.124;8.730
1497094003;12.099;4.652;6.614;5.136;8.544
1497094008;12.053;4.657;6.626;5.142;8.578
1497094013;12.377;4.706;6.608;5.122;8.612
1497094018;12.099;4.661;6.622;5.132;8.609
1497094023;12.103;4.661;6.610;5.131;8.610
1497094028;12.403;4.713;6.605;5.130;8.609
1497094033;12.106;4.649;6.637;5.119;8.736
1497094038;12.070;4.653;6.630;5.127;8.598
1497094043;12.370;4.707;6.618;5.131;8.595
1497094048;12.032;4.711;6.613;5.122;8.738
1497094053;12.105;4.662;6.629;5.133;8.586
1497094059;12.104;4.659;6.618;5.130;8.610
1497094064;12.403;4.711;6.608;5.128;8.618
1497094069;12.055;4.640;6.607;5.124;8.744
1497094074;12.050;4.653;6.627;5.134;8.562
1497094079;12.396;4.660;6.623;5.132;8.608
1497094084;12.044;4.662;6.605;5.124;8.745
1497094089;12.105;4.661;6.632;5.131;8.600
1497094094;12.102;4.659;6.617;5.130;8.616
1497094099;12.241;4.706;6.636;5.142;8.721
1497094104;12.091;4.653;6.630;5.137;8.636
1497094109;12.096;4.660;6.619;5.130;8.619
1497094114;12.403;4.714;6.607;5.120;8.591
1497094119;12.106;4.661;6.632;5.128;8.734
1497094124;12.104;4.659;6.616;5.128;8.618
1497094129;12.403;4.688;6.620;5.134;8.588
1497094134;12.032;4.712;6.620;5.132;8.726
1497094139;12.099;4.660;6.629;5.132;8.583
1497094144;12.403;4.654;6.631;5.128;8.610
1497094149;12.193;4.712;6.606;5.118;8.750
1497094154;12.106;4.661;6.618;5.129;8.655
1497094159;12.104;4.661;6.622;5.130;8.573
1497094164;12.369;4.712;6.620;5.129;8.583
1497094169;12.010;4.648;6.619;5.118;8.741
1497094175;12.104;4.658;6.624;5.126;8.605
1497094180;12.403;4.666;6.613;5.126;8.614
1497094185;12.038;4.661;6.605;5.118;8.749
1497094190;12.106;4.661;6.620;5.129;8.606
1497094195;12.319;4.655;6.626;5.130;8.610
1497094200;12.073;4.690;6.618;5.118;8.757
1497094205;12.094;4.660;6.630;5.129;8.573
1497094210;12.104;4.661;6.612;5.130;8.602
1497094215;12.403;4.714;6.607;5.130;8.613
1497094220;12.107;4.648;6.621;5.120;8.740
1497094225;12.073;4.654;6.621;5.130;8.604
1497094230;12.069;4.654;6.612;5.131;8.585
1497094235;12.394;4.712;6.615;5.122;8.598
1497094240;12.106;4.661;6.617;5.125;8.741
1497094245;12.105;4.662;6.623;5.131;8.608
1497094250;12.403;4.661;6.604;5.130;8.613
1497094255;12.105;4.704;6.612;5.120;8.737
1497094260;12.047;4.654;6.619;5.130;8.567
1497094265;12.394;4.659;6.634;5.130;8.607
1497094270;12.403;4.711;6.605;5.119;8.730
1497094275;12.106;4.661;6.608;5.130;8.760
1497094280;12.105;4.662;6.634;5.129;8.612
1497094285;12.403;4.713;6.632;5.131;8.577
1497094291;12.001;4.697;6.628;5.122;8.733
1497094296;12.099;4.660;6.622;5.133;8.570
1497094301;12.105;4.661;6.624;5.129;8.617
1497094306;12.404;4.713;6.607;5.127;8.614
1497094311;12.076;4.649;6.607;5.121;8.736
1497094316;12.106;4.662;6.608;5.130;8.581
1497094321;12.064;4.652;6.612;5.131;8.582
1497094326;12.116;4.713;6.607;5.117;8.737
1497094331;12.106;4.665;6.620;5.129;8.636
1497094336;12.105;4.665;6.608;5.129;8.608
1497094341;12.404;4.717;6.610;5.120;8.603
1497094346;12.107;4.660;6.635;5.116;8.740
1497094351;12.069;4.658;6.633;5.133;8.596
1497094356;12.394;4.715;6.615;5.132;8.611
1497094361;12.099;4.651;6.632;5.121;8.737
1497094366;12.106;4.663;6.611;5.130;8.612
1497094371;12.382;4.665;6.624;5.131;8.605
1497094376;12.403;4.715;6.606;5.120;8.742
1497094381;12.050;4.655;6.633;5.134;8.587
1497094386;12.123;4.662;6.623;5.127;8.610
1497094391;12.392;4.715;6.608;5.121;8.671
1497094396;12.106;4.662;6.637;5.135;8.733
1497094401;12.106;4.661;6.631;5.128;8.621
1497094407;12.404;4.690;6.625;5.131;8.611
1497094412;12.031;4.657;6.630;5.125;8.728
1497094417;12.098;4.664;6.613;5.131;8.601
1497094422;12.403;4.664;6.610;5.129;8.610
1497094427;12.203;4.713;6.604;5.119;8.742
1497094432;12.107;4.663;6.620;5.129;8.676
1497094437;12.106;4.664;6.619;5.129;8.606
1497094442;12.403;4.717;6.623;5.139;8.583
1497094447;12.027;4.663;6.613;5.123;8.752
1497094452;12.107;4.666;6.618;5.129;8.610
1497094457;12.195;4.664;6.618;5.127;8.612
1497094462;12.403;4.716;6.609;5.121;8.690
1497094467;12.106;4.666;6.631;5.133;8.737
1497094472;12.105;4.666;6.623;5.131;8.613
1497094477;12.366;4.713;6.602;5.117;8.597
1497094482;12.106;4.659;6.617;5.117;8.746
1497094487;12.106;4.666;6.608;5.128;8.610
1497094492;12.404;4.666;6.612;5.129;8.610
1497094497;12.053;4.674;6.610;5.122;8.740
1497094502;12.106;4.670;6.629;5.132;8.585
1497094507;12.367;4.678;6.634;5.131;8.615
1497094512;12.032;4.717;6.607;5.119;8.761
1497094517;12.106;4.668;6.618;5.130;8.581
1497094523;12.106;4.668;6.634;5.130;8.615
1497094528;12.404;4.722;6.603;5.131;8.608
1497094533;12.062;4.657;6.613;5.126;8.756
1497094538;12.066;4.663;6.615;5.133;8.592
1497094543;12.397;4.686;6.617;5.129;8.611
1497094548;12.039;4.721;6.607;5.121;8.763
1497094553;12.106;4.669;6.633;5.132;8.580
1497094558;12.106;4.671;6.635;5.131;8.610
1497094563;12.405;4.722;6.616;5.131;8.620
1497094568;12.005;4.648;6.615;5.126;8.737
1497094573;12.100;4.667;6.624;5.131;8.604
1497094578;12.405;4.668;6.616;5.130;8.610
1497094583;12.338;4.719;6.609;5.120;8.678
1497094588;12.106;4.667;6.627;5.130;8.698
1497094593;12.106;4.668;6.630;5.128;8.618
1497094598;12.405;4.716;6.640;5.125;8.590
1497094603;12.100;4.654;6.624;5.148;8.719
1497094608;12.076;4.662;6.619;5.132;8.610
1497094613;12.374;4.660;6.628;5.132;8.595
1497094618;12.362;4.717;6.609;5.119;8.684
1497094623;12.107;4.667;6.629;5.130;8.615
1497094628;12.080;4.667;6.613;5.130;8.607
1497094633;12.405;4.719;6.606;5.123;8.618
1497094639;12.068;4.658;6.612;5.124;8.733
1497094644;12.059;4.659;6.634;5.132;8.604
1497094649;12.397;4.664;6.624;5.129;8.601
1497094654;12.062;4.666;6.607;5.120;8.736
1497094659;12.106;4.666;6.631;5.129;8.586
1497094664;12.103;4.666;6.607;5.129;8.608
1497094669;12.365;4.711;6.605;5.125;8.587
1497094674;12.100;4.659;6.634;5.137;8.614
1497094679;12.099;4.665;6.618;5.133;8.612
1497094684;12.405;4.718;6.606;5.122;8.751
1497094689;12.107;4.665;6.618;5.135;8.736
1497094694;12.106;4.667;6.621;5.132;8.610
1497094699;12.397;4.714;6.629;5.132;8.590
1497094704;12.034;4.697;6.599;5.122;8.729
1497094709;12.100;4.663;6.623;5.131;8.572
1497094714;12.104;4.668;6.606;5.129;8.611
1497094719;12.405;4.720;6.607;5.129;8.612
1497094724;12.095;4.657;6.604;5.123;8.741
1497094729;12.106;4.668;6.627;5.135;8.565
1497094734;12.092;4.668;6.621;5.130;8.596
1497094739;12.202;4.717;6.602;5.121;8.731
1497094744;12.107;4.669;6.615;5.132;8.586
1497094749;12.128;4.669;6.631;5.131;8.610
1497094755;12.405;4.722;6.607;5.124;8.665
1497094760;12.108;4.670;6.615;5.130;8.735
1497094765;12.070;4.664;6.629;5.131;8.609
1497094770;12.367;4.717;6.597;5.132;8.605
1497094775;12.061;4.659;6.633;5.129;8.757
1497094780;12.106;4.672;6.607;5.134;8.609
1497094785;12.404;4.703;6.621;5.132;8.610
1497094790;12.041;4.722;6.606;5.121;8.741
1497094795;12.071;4.663;6.624;5.133;8.571
1497094800;12.070;4.665;6.615;5.135;8.610
1497094805;12.395;4.722;6.605;5.124;8.745
1497094810;12.108;4.672;6.631;5.135;8.739
1497094815;12.105;4.671;6.607;5.132;8.613
1497094820;12.404;4.724;6.606;5.124;8.600
1497094825;12.059;4.664;6.608;5.131;8.739
1497094830;12.061;4.664;6.629;5.131;8.592
1497094835;12.398;4.671;6.617;5.130;8.618
1497094840;12.039;4.722;6.606;5.121;8.742
1497094845;12.108;4.672;6.627;5.133;8.583
1497094850;12.106;4.673;6.616;5.133;8.613
1497094855;12.402;4.717;6.643;5.132;8.582
1497094860;12.027;4.651;6.607;5.122;8.735
1497094865;12.100;4.670;6.614;5.129;8.570
1497094871;12.404;4.665;6.618;5.131;8.608
1497094876;12.193;4.723;6.608;5.124;8.753
1497094881;12.108;4.670;6.630;5.134;8.599
1497094886;12.105;4.670;6.615;5.132;8.580
1497094891;12.371;4.720;6.632;5.136;8.597
1497094896;12.034;4.714;6.605;5.120;8.738
1497094901;12.108;4.671;6.635;5.131;8.583
1497094906;12.105;4.673;6.613;5.131;8.612
1497094911;12.405;4.724;6.611;5.132;8.620
1497094916;12.108;4.660;6.627;5.122;8.752
1497094921;12.075;4.665;6.642;5.133;8.578
1497094926;12.386;4.723;6.623;5.131;8.610
1497094931;12.041;4.724;6.615;5.124;8.755
1497094936;12.108;4.672;6.631;5.133;8.573
1497094941;12.105;4.671;6.623;5.130;8.606
1497094946;12.405;4.723;6.612;5.130;8.613
1497094951;12.067;4.654;6.636;5.127;8.722
1497094956;12.070;4.671;6.616;5.132;8.583
1497094961;12.405;4.726;6.625;5.132;8.605
1497094966;12.041;4.724;6.607;5.121;8.761
1497094971;12.108;4.672;6.611;5.128;8.583
1497094976;12.106;4.673;6.613;5.130;8.612
1497094981;12.344;4.717;6.610;5.133;8.584
1497094987;12.052;4.654;6.615;5.131;8.749
1497094992;12.106;4.672;6.620;5.129;8.613
1497094997;12.405;4.724;6.613;5.129;8.622
1497095002;12.041;4.727;6.607;5.122;8.760
1497095007;12.108;4.675;6.607;5.132;8.582
1497095012;12.146;4.673;6.615;5.129;8.609
1497095017;12.367;4.719;6.612;5.121;8.603
1497095022;12.099;4.672;6.612;5.130;8.745
1497095027;12.070;4.669;6.629;5.133;8.613
1497095032;12.398;4.671;6.615;5.129;8.620
1497095037;12.069;4.725;6.609;5.120;8.750
1497095042;12.108;4.673;6.624;5.134;8.590
1497095047;12.036;4.664;6.607;5.134;8.593
1497095052;12.398;4.723;6.608;5.120;8.602
1497095057;12.108;4.672;6.635;5.124;8.757
1497095062;12.107;4.673;6.617;5.130;8.610
1497095067;12.405;4.725;6.610;5.131;8.609
1497095072;12.057;4.660;6.626;5.123;8.748
1497095077;12.039;4.662;6.623;5.131;8.588
1497095082;12.398;4.685;6.618;5.132;8.604
1497095087;12.040;4.722;6.606;5.122;8.754
1497095092;12.108;4.670;6.615;5.131;8.582
1497095097;12.097;4.670;6.618;5.131;8.607
1497095103;12.404;4.723;6.608;5.126;8.609
1497095108;12.108;4.660;6.638;5.135;8.639
1497095113;12.099;4.669;6.624;5.131;8.613
1497095118;12.404;4.723;6.613;5.131;8.613
1497095123;12.067;4.662;6.611;5.125;8.751
1497095128;12.108;4.672;6.624;5.132;8.599
1497095133;12.405;4.666;6.631;5.130;8.609
1497095138;12.180;4.722;6.609;5.129;8.726
1497095143;12.091;4.670;6.618;5.133;8.678
1497095148;12.107;4.671;6.615;5.133;8.612
1497095153;12.404;4.722;6.607;5.129;8.616
1497095158;12.109;4.657;6.630;5.120;8.742
1497095163;12.108;4.670;6.629;5.129;8.611
1497095168;12.405;4.721;6.613;5.130;8.616
1497095173;12.009;4.652;6.606;5.122;8.757
1497095178;12.107;4.669;6.607;5.131;8.585
1497095183;12.104;4.671;6.613;5.132;8.610
1497095188;12.367;4.723;6.609;5.124;8.753
1497095193;12.109;4.670;6.621;5.134;8.729
1497095198;12.108;4.669;6.610;5.132;8.611
1497095203;12.356;4.712;6.623;5.134;8.592
1497095208;12.006;4.692;6.610;5.122;8.744
1497095213;12.049;4.663;6.626;5.135;8.575
1497095218;12.099;4.668;6.627;5.132;8.618
1497095224;12.404;4.723;6.607;5.124;8.745
