1497096006;12.037;4.668;6.616;5.126;8.751
1497096011;12.102;4.675;6.610;5.137;8.610
1497096016;12.407;4.675;6.610;5.136;8.605
1497096021;12.293;4.726;6.608;5.126;8.741
1497096026;12.110;4.674;6.627;5.137;8.747
1497096031;12.109;4.674;6.626;5.148;8.568
1497096036;12.388;4.725;6.617;5.135;8.610
1497096041;12.044;4.719;6.609;5.125;8.753
1497096046;12.110;4.674;6.636;5.135;8.580
1497096051;12.399;4.673;6.610;5.134;8.602
1497096056;12.406;4.726;6.602;5.126;8.737
1497096061;12.109;4.674;6.631;5.137;8.587
1497096066;12.070;4.671;6.630;5.137;8.610
1497096071;12.406;4.727;6.608;5.128;8.606
1497096076;12.109;4.667;6.617;5.135;8.609
1497096081;12.107;4.675;6.612;5.136;8.614
1497096086;12.407;4.726;6.609;5.132;8.611
1497096091;12.109;4.664;6.631;5.136;8.704
1497096096;12.077;4.669;6.610;5.136;8.603
1497096101;12.400;4.725;6.618;5.134;8.611
1497096106;12.045;4.663;6.618;5.124;8.739
1497096111;12.108;4.673;6.611;5.132;8.609
1497096116;12.407;4.672;6.610;5.133;8.609
1497096122;12.097;4.725;6.608;5.127;8.741
1497096127;12.074;4.667;6.629;5.139;8.728
1497096132;12.102;4.670;6.624;5.136;8.610
1497096137;12.407;4.723;6.607;5.123;8.613
1497096142;12.110;4.665;6.617;5.124;8.753
1497096147;12.109;4.672;6.619;5.133;8.611
1497096152;12.407;4.672;6.622;5.132;8.610
1497096157;12.126;4.715;6.630;5.124;8.735
1497096162;12.102;4.671;6.624;5.133;8.727
1497096167;12.108;4.671;6.613;5.131;8.611
1497096172;12.407;4.725;6.613;5.131;8.605
1497096177;12.045;4.666;6.625;5.123;8.742
1497096182;12.109;4.672;6.621;5.132;8.609
1497096187;12.407;4.725;6.625;5.141;8.582
1497096192;12.036;4.723;6.604;5.123;8.744
1497096197;12.108;4.673;6.613;5.131;8.577
1497096202;12.317;4.671;6.633;5.133;8.610
1497096207;12.407;4.726;6.608;5.123;8.625
1497096212;12.110;4.672;6.615;5.135;8.759
1497096217;12.109;4.672;6.627;5.132;8.582
1497096222;12.373;4.724;6.611;5.132;8.613
1497096227;12.108;4.660;6.630;5.134;8.745
1497096232;12.109;4.672;6.624;5.132;8.612
1497096238;12.406;4.724;6.609;5.133;8.608
1497096243;12.044;4.670;6.623;5.123;8.755
1497096248;12.109;4.671;6.635;5.132;8.609
1497096253;12.370;4.663;6.632;5.132;8.618
1497096258;12.086;4.670;6.614;5.124;8.752
1497096263;12.110;4.672;6.633;5.134;8.581
1497096268;12.105;4.673;6.613;5.135;8.612
1497096273;12.222;4.724;6.610;5.126;8.755
1497096278;12.110;4.673;6.630;5.135;8.637
1497096283;12.076;4.666;6.629;5.135;8.594
1497096288;12.400;4.724;6.606;5.126;8.738
1497096293;12.110;4.671;6.622;5.135;8.754
1497096298;12.109;4.673;6.619;5.131;8.611
1497096303;12.407;4.724;6.611;5.133;8.613
1497096308;12.044;4.663;6.625;5.123;8.750
1497096313;12.092;4.669;6.648;5.146;8.579
1497096318;12.269;4.671;6.627;5.132;8.609
1497096323;12.407;4.725;6.610;5.122;8.615
1497096328;12.110;4.672;6.630;5.138;8.742
1497096333;12.109;4.673;6.624;5.135;8.612
1497096338;12.406;4.697;6.628;5.135;8.609
1497096343;12.043;4.724;6.610;5.127;8.734
1497096348;12.097;4.670;6.624;5.139;8.577
1497096354;12.125;4.671;6.616;5.137;8.615
1497096359;12.407;4.724;6.608;5.127;8.606
1497096364;12.110;4.673;6.615;5.138;8.613
1497096369;12.107;4.673;6.612;5.135;8.608
1497096374;12.408;4.725;6.612;5.134;8.609
1497096379;12.078;4.654;6.631;5.139;8.741
1497096384;12.102;4.671;6.623;5.136;8.613
1497096389;12.408;4.725;6.615;5.135;8.608
1497096394;12.044;4.712;6.610;5.126;8.749
1497096399;12.109;4.671;6.621;5.135;8.580
1497096404;12.108;4.672;6.623;5.133;8.613
1497096409;12.347;4.714;6.617;5.134;8.650
1497096414;12.058;4.658;6.646;5.151;8.734
1497096419;12.102;4.670;6.622;5.133;8.597
1497096424;12.408;4.724;6.610;5.123;8.589
1497096429;12.110;4.668;6.610;5.127;8.736
1497096434;12.109;4.672;6.610;5.135;8.609
1497096439;12.407;4.723;6.607;5.132;8.571
1497096444;12.067;4.658;6.605;5.124;8.724
1497096449;12.078;4.670;6.628;5.135;8.582
1497096454;12.102;4.671;6.629;5.133;8.612
1497096459;12.407;4.723;6.608;5.123;8.612
1497096464;12.110;4.673;6.610;5.130;8.751
1497096469;12.109;4.672;6.631;5.133;8.615
1497096475;12.371;4.667;6.613;5.132;8.605
1497096480;12.033;4.686;6.598;5.125;8.759
1497096485;12.105;4.671;6.621;5.133;8.581
1497096490;12.107;4.672;6.634;5.133;8.621
1497096495;12.408;4.723;6.607;5.135;8.610
1497096500;12.110;4.659;6.633;5.131;8.741
1497096505;12.074;4.664;6.629;5.135;8.593
1497096510;12.371;4.718;6.623;5.133;8.615
1497096515;12.038;4.663;6.609;5.124;8.751
1497096520;12.109;4.672;6.621;5.133;8.615
1497096525;12.311;4.673;6.630;5.135;8.615
1497096530;12.110;4.696;6.609;5.124;8.757
1497096535;12.072;4.667;6.615;5.136;8.569
1497096540;12.072;4.667;6.615;5.137;8.593
1497096545;12.130;4.724;6.610;5.126;8.755
1497096550;12.110;4.675;6.611;5.138;8.574
1497096555;12.108;4.674;6.627;5.136;8.623
1497096560;12.407;4.725;6.606;5.127;8.672
1497096565;12.110;4.667;6.626;5.145;8.720
1497096570;12.051;4.666;6.626;5.140;8.596
1497096575;12.400;4.722;6.605;5.137;8.619
1497096580;12.110;4.660;6.612;5.125;8.756
1497096585;12.110;4.672;6.612;5.133;8.624
1497096591;12.160;4.672;6.612;5.133;8.611
1497096596;12.407;4.723;6.605;5.128;8.590
1497096601;12.096;4.664;6.648;5.139;8.589
1497096606;12.100;4.670;6.624;5.135;8.608
1497096611;12.407;4.725;6.608;5.137;8.620
1497096616;12.110;4.662;6.619;5.128;8.760
1497096621;12.110;4.676;6.638;5.136;8.606
1497096626;12.407;4.726;6.614;5.136;8.608
1497096631;12.012;4.719;6.629;5.128;8.728
1497096636;12.103;4.672;6.632;5.133;8.581
1497096641;12.108;4.673;6.622;5.131;8.624
1497096646;12.407;4.725;6.609;5.130;8.607
1497096651;12.109;4.661;6.622;5.133;8.743
1497096656;12.110;4.674;6.630;5.130;8.612
1497096661;12.369;4.720;6.607;5.142;8.585
1497096666;12.036;4.724;6.610;5.121;8.747
1497096671;12.110;4.675;6.615;5.134;8.580
1497096676;12.150;4.674;6.617;5.134;8.611
1497096681;12.407;4.726;6.611;5.125;8.606
1497096686;12.110;4.676;6.630;5.133;8.742
1497096691;12.091;4.673;6.641;5.150;8.607
1497096696;12.400;4.725;6.612;5.133;8.598
1497096701;12.082;4.663;6.610;5.122;8.758
1497096707;12.109;4.673;6.626;5.133;8.588
1497096712;12.407;4.725;6.623;5.132;8.618
1497096717;12.045;4.671;6.607;5.123;8.755
1497096722;12.110;4.673;6.620;5.134;8.542
1497096727;12.374;4.685;6.621;5.135;8.606
1497096732;12.042;4.725;6.607;5.125;8.748
1497096737;12.111;4.673;6.619;5.136;8.578
1497096742;12.108;4.673;6.626;5.135;8.606
1497096747;12.407;4.726;6.605;5.135;8.613
1497096752;12.051;4.662;6.609;5.127;8.738
1497096757;12.075;4.668;6.632;5.136;8.581
1497096762;12.100;4.673;6.616;5.135;8.606
1497096767;12.408;4.727;6.607;5.129;8.612
1497096772;12.111;4.663;6.614;5.133;8.757
1497096777;12.109;4.674;6.631;5.132;8.614
1497096782;12.407;4.725;6.628;5.133;8.607
1497096787;11.985;4.681;6.616;5.127;8.731
1497096792;12.103;4.672;6.618;5.135;8.564
1497096797;12.107;4.672;6.614;5.135;8.614
1497096802;12.408;4.726;6.611;5.127;8.753
1497096807;12.111;4.675;6.615;5.138;8.702
1497096812;12.109;4.674;6.625;5.136;8.606
1497096817;12.407;4.720;6.650;5.138;8.579
1497096823;12.038;4.682;6.609;5.125;8.753
1497096828;12.110;4.672;6.617;5.132;8.574
1497096833;12.108;4.673;6.616;5.134;8.616
1497096838;12.408;4.726;6.609;5.126;8.742
1497096843;12.111;4.675;6.624;5.138;8.757
1497096848;12.109;4.674;6.625;5.160;8.580
1497096853;12.400;4.710;6.631;5.132;8.603
1497096858;12.044;4.673;6.612;5.122;8.757
1497096863;12.109;4.674;6.636;5.133;8.578
1497096868;12.106;4.674;6.616;5.134;8.612
1497096873;12.111;4.726;6.608;5.125;8.742
1497096878;12.111;4.674;6.635;5.135;8.571
1497096883;12.073;4.670;6.628;5.132;8.606
1497096888;12.408;4.725;6.615;5.131;8.608
1497096893;12.070;4.661;6.623;5.127;8.750
1497096898;12.103;4.673;6.628;5.133;8.616
1497096903;12.407;4.682;6.634;5.133;8.608
1497096908;12.043;4.674;6.608;5.126;8.758
1497096913;12.077;4.667;6.617;5.134;8.580
1497096918;12.100;4.671;6.610;5.131;8.609
1497096923;12.147;4.725;6.615;5.122;8.755
1497096928;12.111;4.673;6.630;5.133;8.573
1497096933;12.108;4.673;6.614;5.132;8.610
1497096939;12.407;4.724;6.606;5.132;8.610
1497096944;12.009;4.653;6.639;5.130;8.724
1497096949;12.103;4.671;6.633;5.133;8.614
1497096954;12.407;4.723;6.604;5.132;8.608
1497096959;12.046;4.670;6.610;5.123;8.741
1497096964;12.111;4.671;6.631;5.130;8.575
1497096969;12.408;4.666;6.624;5.131;8.616
1497096974;12.228;4.712;6.622;5.127;8.733
1497096979;12.102;4.670;6.622;5.132;8.665
1497096984;12.110;4.671;6.630;5.132;8.610
1497096989;12.407;4.724;6.627;5.131;8.609
1497096994;12.045;4.668;6.618;5.123;8.751
1497096999;12.111;4.671;6.619;5.132;8.614
1497097004;12.378;4.673;6.622;5.150;8.561
1497097009;12.399;4.724;6.645;5.148;8.707
1497097014;12.103;4.672;6.629;5.151;8.602
1497097019;12.079;4.667;6.627;5.132;8.599
1497097024;12.401;4.724;6.612;5.124;8.744
1497097029;12.107;4.671;6.628;5.133;8.737
1497097034;12.109;4.671;6.627;5.132;8.612
1497097039;12.408;4.724;6.633;5.133;8.608
1497097044;12.009;4.659;6.627;5.126;8.740
1497097049;12.066;4.665;6.628;5.134;8.580
1497097055;12.400;4.670;6.617;5.135;8.614
1497097060;12.282;4.725;6.609;5.126;8.738
1497097065;12.111;4.673;6.624;5.138;8.737
1497097070;12.109;4.672;6.623;5.135;8.605
1497097075;12.351;4.716;6.608;5.130;8.597
1497097080;12.095;4.652;6.641;5.131;8.722
1497097085;12.103;4.671;6.620;5.133;8.606
1497097090;12.408;4.670;6.635;5.132;8.606
1497097095;12.109;4.724;6.606;5.124;8.757
1497097100;12.111;4.671;6.632;5.134;8.574
1497097105;12.077;4.662;6.628;5.135;8.606
1497097110;12.400;4.723;6.621;5.140;8.578
1497097115;12.096;4.660;6.619;5.126;8.733
1497097120;12.110;4.673;6.631;5.135;8.584
1497097125;12.106;4.673;6.632;5.133;8.613
1497097130;12.408;4.724;6.608;5.124;8.598
1497097135;12.110;4.667;6.652;5.138;8.579
1497097140;12.101;4.670;6.629;5.136;8.574
1497097145;12.393;4.722;6.613;5.132;8.602
1497097150;12.104;4.659;6.630;5.122;8.743
1497097155;12.110;4.670;6.619;5.131;8.609
1497097160;12.106;4.669;6.614;5.131;8.611
1497097165;12.111;4.721;6.610;5.125;8.707
1497097171;12.082;4.670;6.624;5.134;8.575
1497097176;12.076;4.667;6.630;5.133;8.600
1497097181;12.408;4.724;6.611;5.124;8.637
1497097186;12.112;4.673;6.620;5.131;8.748
1497097191;12.110;4.671;6.629;5.135;8.612
1497097196;12.407;4.723;6.609;5.133;8.601
1497097201;12.049;4.655;6.617;5.127;8.740
1497097206;12.079;4.668;6.635;5.137;8.575
1497097211;12.100;4.672;6.631;5.135;8.615
1497097216;12.310;4.724;6.611;5.124;8.737
1497097221;12.112;4.672;6.617;5.135;8.638
1497097226;12.110;4.672;6.621;5.132;8.610
1497097231;12.360;4.716;6.634;5.135;8.588
1497097236;12.013;4.673;6.611;5.127;8.735
1497097241;12.104;4.672;6.625;5.136;8.576
1497097246;12.108;4.672;6.634;5.134;8.618
1497097251;12.408;4.723;6.610;5.133;8.607
1497097256;12.111;4.660;6.612;5.137;8.760
1497097261;12.109;4.670;6.634;5.146;8.588
1497097266;12.372;4.719;6.612;5.137;8.582
1497097271;12.036;4.671;6.612;5.127;8.756
1497097276;12.110;4.672;6.627;5.133;8.608
1497097281;12.209;4.671;6.616;5.132;8.610
1497097287;12.111;4.721;6.610;5.123;8.746
1497097292;12.111;4.672;6.619;5.132;8.553
1497097297;12.068;4.666;6.648;5.137;8.609
1497097302;12.400;4.723;6.615;5.137;8.590
1497097307;12.111;4.661;6.615;5.124;8.745
1497097312;12.110;4.671;6.626;5.132;8.612
1497097317;12.171;4.672;6.629;5.133;8.609
1497097322;12.408;4.724;6.611;5.125;8.618
1497097327;12.074;4.663;6.616;5.130;8.732
1497097332;12.102;4.670;6.622;5.134;8.607
1497097337;12.408;4.725;6.619;5.132;8.613
1497097342;12.046;4.673;6.608;5.123;8.743
1497097347;12.110;4.671;6.628;5.133;8.585
1497097352;12.408;4.667;6.613;5.131;8.623
1497097357;12.219;4.709;6.625;5.126;8.726
1497097362;12.103;4.670;6.624;5.135;8.698
1497097367;12.110;4.672;6.615;5.134;8.618
1497097372;12.408;4.724;6.633;5.135;8.609
1497097377;12.046;4.663;6.630;5.123;8.762
1497097382;12.110;4.672;6.629;5.133;8.609
1497097387;12.359;4.664;6.632;5.142;8.593
1497097392;12.059;4.722;6.604;5.126;8.739
1497097397;12.112;4.671;6.623;5.135;8.613
1497097403;12.109;4.671;6.636;5.133;8.618
1497097408;12.408;4.723;6.610;5.125;8.617
1497097413;12.112;4.667;6.616;5.126;8.752
1497097418;12.110;4.670;6.621;5.137;8.576
1497097423;12.379;4.668;6.622;5.133;8.606
1497097428;12.189;4.721;6.610;5.125;8.763
1497097433;12.112;4.672;6.619;5.136;8.646
1497097438;12.110;4.672;6.623;5.136;8.610
1497097443;12.408;4.723;6.624;5.134;8.624
1497097448;12.045;4.667;6.620;5.124;8.753
1497097453;12.078;4.665;6.622;5.135;8.603
1497097458;12.164;4.671;6.617;5.134;8.629
1497097463;12.409;4.723;6.618;5.123;8.617
1497097468;12.112;4.671;6.624;5.135;8.617
1497097473;12.108;4.671;6.625;5.135;8.610
1497097478;12.409;4.724;6.616;5.134;8.614
1497097483;12.075;4.653;6.623;5.125;8.749
1497097488;12.103;4.669;6.635;5.133;8.602
1497097493;12.408;4.715;6.625;5.135;8.610
1497097498;12.044;4.673;6.617;5.127;8.748
1497097503;12.110;4.672;6.619;5.134;8.589
1497097508;12.097;4.672;6.624;5.132;8.618
1497097513;12.372;4.719;6.604;5.127;8.589
1497097519;12.104;4.672;6.631;5.132;8.763
1497097524;12.110;4.672;6.631;5.135;8.616
1497097529;12.408;4.725;6.608;5.134;8.621
1497097534;12.112;4.661;6.608;5.124;8.753
1497097539;12.106;4.672;6.631;5.133;8.609
1497097544;12.109;4.662;6.634;5.137;8.602
1497097549;12.401;4.724;6.606;5.127;8.605
1497097554;12.112;4.672;6.617;5.133;8.760
1497097559;12.110;4.673;6.636;5.134;8.614
1497097564;12.409;4.725;6.607;5.132;8.609
1497097569;12.084;4.660;6.611;5.123;8.761
1497097574;12.112;4.670;6.640;5.137;8.579
1497097579;12.097;4.672;6.633;5.136;8.606
1497097584;12.409;4.726;6.609;5.127;8.627
1497097589;12.112;4.673;6.618;5.137;8.657
1497097594;12.109;4.674;6.613;5.136;8.613
1497097599;12.408;4.725;6.620;5.135;8.612
1497097604;12.090;4.662;6.615;5.127;8.695
1497097609;12.078;4.670;6.616;5.133;8.568
1497097614;12.070;4.665;6.622;5.135;8.608
1497097619;12.081;4.717;6.611;5.126;8.734
1497097624;12.104;4.669;6.636;5.137;8.586
1497097629;12.109;4.672;6.633;5.135;8.612
1497097635;12.409;4.721;6.611;5.132;8.610
1497097640;12.112;4.658;6.613;5.126;8.752
1497097645;12.075;4.665;6.619;5.139;8.583
1497097650;12.349;4.712;6.636;5.137;8.601
1497097655;12.037;4.720;6.603;5.124;8.761
1497097660;12.109;4.670;6.622;5.136;8.579
1497097665;12.110;4.671;6.634;5.136;8.607
1497097670;12.409;4.722;6.611;5.133;8.613
1497097675;12.062;4.649;6.624;5.127;8.732
1497097680;12.094;4.657;6.621;5.136;8.593
1497097685;12.402;4.666;6.616;5.133;8.613
1497097690;12.140;4.720;6.607;5.125;8.738
1497097695;12.112;4.669;6.629;5.137;8.680
1497097700;12.111;4.669;6.623;5.133;8.613
1497097705;12.409;4.717;6.646;5.134;8.586
1497097710;12.040;4.657;6.641;5.135;8.736
1497097715;12.104;4.667;6.622;5.131;8.603
1497097720;12.409;4.718;6.628;5.132;8.617
1497097725;12.044;4.669;6.612;5.125;8.748
1497097730;12.110;4.669;6.612;5.134;8.614
1497097735;12.140;4.669;6.617;5.134;8.586
1497097740;12.084;4.718;6.615;5.123;8.728
1497097745;12.079;4.665;6.623;5.133;8.574
1497097751;12.110;4.668;6.627;5.133;8.618
1497097756;12.409;4.722;6.604;5.134;8.612
1497097761;12.092;4.657;6.613;5.125;8.744
1497097766;12.111;4.668;6.616;5.131;8.621
1497097771;12.071;4.661;6.624;5.133;8.609
1497097776;12.372;4.714;6.610;5.125;8.595
1497097781;12.105;4.661;6.628;5.124;8.743
1497097786;12.112;4.669;6.636;5.134;8.611
1497097791;12.410;4.722;6.620;5.134;8.609
1497097796;12.046;4.667;6.609;5.124;8.747
1497097801;12.079;4.663;6.624;5.132;8.570
1497097806;12.376;4.714;6.617;5.133;8.606
1497097811;12.038;4.720;6.604;5.127;8.755
1497097816;12.112;4.669;6.627;5.133;8.585
1497097821;12.110;4.668;6.620;5.131;8.608
1497097826;12.410;4.721;6.611;5.134;8.620
1497097831;12.072;4.652;6.620;5.140;8.723
1497097836;12.078;4.663;6.634;5.137;8.588
1497097841;12.402;4.721;6.628;5.133;8.609
1497097846;12.046;4.715;6.612;5.122;8.752
1497097851;12.111;4.670;6.616;5.134;8.577
1497097856;12.110;4.669;6.621;5.134;8.616
1497097861;12.291;4.715;6.618;5.129;8.735
1497097867;12.061;4.661;6.621;5.138;8.693
1497097872;12.104;4.667;6.617;5.132;8.606
1497097877;12.410;4.721;6.606;5.125;8.612
1497097882;12.113;4.659;6.618;5.127;8.749
1497097887;12.112;4.670;6.623;5.132;8.612
1497097892;12.409;4.716;6.654;5.135;8.580
1497097897;12.036;4.649;6.632;5.127;8.727
1497097902;12.105;4.670;6.633;5.135;8.574
1497097907;12.109;4.670;6.632;5.132;8.611
1497097912;12.409;4.721;6.610;5.123;8.756
1497097917;12.113;4.669;6.613;5.136;8.745
1497097922;12.110;4.668;6.621;5.138;8.599
1497097927;12.400;4.720;6.624;5.141;8.556
1497097932;12.105;4.666;6.622;5.131;8.741
1497097937;12.111;4.669;6.620;5.132;8.612
1497097942;12.408;4.695;6.638;5.135;8.613
1497097947;12.045;4.721;6.621;5.125;8.755
1497097952;12.113;4.668;6.625;5.131;8.577
1497097957;12.192;4.664;6.615;5.135;8.586
1497097962;12.375;4.720;6.606;5.125;8.634
1497097967;12.112;4.666;6.621;5.134;8.612
1497097973;12.074;4.666;6.630;5.132;8.621
1497097978;12.409;4.719;6.609;5.122;8.613
1497097983;12.113;4.664;6.622;5.136;8.609
1497097988;12.052;4.664;6.632;5.131;8.605
1497097993;12.373;4.714;6.613;5.121;8.628
1497097998;12.105;4.669;6.639;5.133;8.749
1497098003;12.111;4.669;6.614;5.132;8.613
1497098008;12.409;4.680;6.620;5.133;8.610
1497098013;12.045;4.669;6.611;5.124;8.761
1497098018;12.074;4.661;6.613;5.132;8.581
1497098023;12.139;4.661;6.630;5.133;8.582
1497098028;12.401;4.719;6.609;5.123;8.671
1497098033;12.113;4.669;6.632;5.137;8.739
1497098038;12.111;4.669;6.615;5.133;8.611
1497098043;12.410;4.721;6.613;5.131;8.610
1497098048;12.096;4.653;6.613;5.133;8.724
1497098053;12.072;4.661;6.623;5.133;8.581
1497098058;12.100;4.668;6.620;5.134;8.613
1497098063;12.403;4.721;6.607;5.124;8.608
1497098068;12.112;4.669;6.623;5.126;8.747
1497098073;12.112;4.670;6.622;5.130;8.610
1497098078;12.409;4.668;6.612;5.130;8.581
1497098083;12.135;4.714;6.605;5.122;8.732
1497098088;12.105;4.668;6.627;5.133;8.695
1497098094;12.112;4.670;6.616;5.131;8.613
1497098099;12.410;4.723;6.619;5.130;8.611
1497098104;12.048;4.660;6.621;5.123;8.754
1497098109;12.112;4.670;6.625;5.130;8.613
1497098114;12.373;4.689;6.613;5.135;8.589
1497098119;12.038;4.722;6.616;5.125;8.730
1497098124;12.113;4.670;6.629;5.132;8.582
1497098129;12.112;4.669;6.623;5.129;8.613
1497098134;12.410;4.723;6.620;5.130;8.607
1497098139;12.064;4.659;6.608;5.122;8.740
1497098144;12.054;4.664;6.640;5.135;8.565
1497098149;12.102;4.670;6.626;5.129;8.602
1497098154;12.409;4.723;6.612;5.118;8.612
1497098159;12.113;4.665;6.616;5.117;8.753
1497098164;12.113;4.671;6.635;5.128;8.609
1497098169;12.410;4.724;6.616;5.129;8.602
1497098174;12.003;4.645;6.607;5.123;8.730
1497098179;12.105;4.669;6.625;5.127;8.568
1497098184;12.108;4.670;6.621;5.128;8.614
1497098189;12.410;4.723;6.610;5.123;8.608
1497098194;12.113;4.666;6.640;5.131;8.607
1497098199;12.111;4.670;6.618;5.128;8.603
1497098204;12.405;4.711;6.620;5.134;8.601
1497098210;12.096;4.656;6.603;5.123;8.742
1497098215;12.072;4.662;6.619;5.130;8.584
1497098220;12.075;4.662;6.626;5.133;8.585
1497098225;12.105;4.718;6.609;5.123;8.744
1497098230;12.113;4.669;6.623;5.132;8.576
1497098235;12.110;4.667;6.615;5.130;8.611
1497098240;12.410;4.719;6.608;5.131;8.610
1497098245;12.086;4.647;6.625;5.125;8.733
1497098250;12.086;4.653;6.635;5.136;8.590
1497098255;12.402;4.719;6.623;5.130;8.604
1497098260;12.047;4.675;6.614;5.119;8.736
1497098265;12.113;4.668;6.618;5.129;8.584
1497098270;12.110;4.668;6.623;5.131;8.611
1497098275;12.409;4.720;6.627;5.137;8.594
1497098280;12.106;4.655;6.619;5.133;8.734
1497098285;12.105;4.667;6.630;5.129;8.612
1497098290;12.410;4.722;6.621;5.132;8.619
1497098295;12.045;4.721;6.612;5.124;8.748
1497098300;12.113;4.669;6.627;5.131;8.576
1497098305;12.111;4.668;6.626;5.131;8.566
1497098310;12.380;4.719;6.605;5.130;8.586
1497098315;12.076;4.647;6.627;5.133;8.741
1497098320;12.105;4.667;6.625;5.132;8.615
1497098326;12.409;4.720;6.623;5.130;8.610
1497098331;12.046;4.718;6.620;5.121;8.738
1497098336;12.113;4.669;6.630;5.133;8.584
1497098341;12.100;4.661;6.640;5.129;8.613
1497098346;12.080;4.697;6.609;5.121;8.748
1497098351;12.106;4.668;6.619;5.127;8.587
1497098356;12.111;4.668;6.616;5.129;8.609
1497098361;12.410;4.721;6.614;5.127;8.620
1497098366;12.113;4.657;6.621;5.123;8.748
1497098371;12.076;4.662;6.618;5.132;8.592
1497098376;12.384;4.719;6.607;5.129;8.608
1497098381;12.056;4.657;6.611;5.118;8.751
1497098386;12.112;4.669;6.620;5.129;8.589
1497098391;12.109;4.670;6.633;5.130;8.622
1497098396;12.411;4.720;6.616;5.117;8.615
1497098401;12.065;4.658;6.618;5.121;8.733
1497098406;12.077;4.665;6.620;5.133;8.598
1497098411;12.403;4.667;6.620;5.131;8.612
1497098416;12.354;4.720;6.616;5.120;8.757
1497098421;12.113;4.669;6.619;5.132;8.615
1497098426;12.110;4.668;6.615;5.132;8.612
1497098431;12.411;4.716;6.627;5.137;8.610
1497098436;12.082;4.648;6.640;5.134;8.730
1497098442;12.105;4.666;6.629;5.127;8.607
1497098447;12.411;4.720;6.633;5.129;8.611
1497098452;12.049;4.657;6.638;5.122;8.746
1497098457;12.113;4.668;6.626;5.130;8.610
1497098462;12.410;4.668;6.621;5.133;8.586
1497098467;12.089;4.667;6.618;5.126;8.730
1497098472;12.105;4.668;6.631;5.131;8.580
1497098477;12.104;4.668;6.634;5.129;8.619
1497098482;12.410;4.720;6.615;5.120;8.609
1497098487;12.114;4.669;6.620;5.128;8.756
1497098492;12.113;4.670;6.636;5.130;8.610
1497098497;12.375;4.715;6.610;5.134;8.575
1497098502;12.080;4.656;6.624;5.122;8.753
1497098507;12.113;4.670;6.629;5.131;8.614
1497098512;12.408;4.722;6.618;5.130;8.611
1497098517;12.046;4.721;6.608;5.119;8.752
1497098522;12.114;4.669;6.637;5.131;8.575
1497098527;12.377;4.657;6.629;5.135;8.599
1497098532;12.083;4.720;6.618;5.121;8.743
1497098537;12.113;4.669;6.622;5.130;8.576
1497098542;12.112;4.670;6.617;5.130;8.621
1497098547;12.411;4.721;6.624;5.130;8.608
1497098552;12.054;4.656;6.632;5.120;8.752
1497098558;12.069;4.661;6.630;5.131;8.588
1497098563;12.373;4.663;6.625;5.131;8.614
1497098568;12.155;4.721;6.617;5.123;8.763
1497098573;12.114;4.669;6.624;5.134;8.580
1497098578;12.110;4.669;6.617;5.130;8.613
1497098583;12.410;4.719;6.615;5.126;8.618
1497098588;12.082;4.646;6.637;5.132;8.596
1497098593;12.075;4.659;6.626;5.129;8.615
1497098598;12.399;4.718;6.616;5.129;8.611
1497098603;12.113;4.655;6.631;5.130;8.747
1497098608;12.112;4.667;6.626;5.130;8.612
1497098613;12.411;4.718;6.607;5.130;8.611
1497098618;12.077;4.652;6.628;5.139;8.722
1497098623;12.075;4.657;6.635;5.132;8.604
1497098628;12.404;4.692;6.631;5.131;8.607
1497098633;12.047;4.713;6.610;5.120;8.755
1497098638;12.114;4.665;6.632;5.131;8.580
1497098643;12.111;4.665;6.619;5.132;8.610
1497098648;12.411;4.719;6.615;5.124;8.636
1497098653;12.077;4.660;6.626;5.133;8.750
1497098658;12.106;4.666;6.618;5.129;8.613
1497098663;12.410;4.720;6.632;5.129;8.607
1497098668;12.048;4.664;6.634;5.121;8.754
1497098674;12.114;4.669;6.637;5.132;8.611
1497098679;12.167;4.669;6.618;5.133;8.610
1497098684;12.377;4.715;6.616;5.124;8.611
1497098689;12.107;4.667;6.626;5.126;8.740
1497098694;12.113;4.669;6.637;5.129;8.616
1497098699;12.411;4.673;6.630;5.130;8.610
1497098704;12.046;4.667;6.617;5.123;8.757
1497098709;12.114;4.668;6.624;5.132;8.608
1497098714;12.073;4.660;6.636;5.134;8.595
1497098719;12.114;4.716;6.615;5.120;8.740
1497098724;12.114;4.665;6.627;5.130;8.581
1497098729;12.111;4.664;6.631;5.129;8.610
1497098734;12.411;4.717;6.616;5.129;8.609
1497098739;12.076;4.652;6.622;5.129;8.746
1497098744;12.079;4.660;6.624;5.131;8.593
1497098749;12.404;4.717;6.630;5.131;8.609
1497098754;12.048;4.710;6.610;5.123;8.753
1497098759;12.115;4.667;6.628;5.132;8.578
1497098764;12.111;4.666;6.625;5.131;8.607
1497098769;12.342;4.719;6.611;5.123;8.746
1497098774;12.095;4.655;6.626;5.133;8.702
1497098779;12.106;4.665;6.619;5.129;8.605
1497098784;12.411;4.718;6.617;5.117;8.598
1497098790;12.114;4.659;6.623;5.121;8.759
1497098795;12.115;4.667;6.637;5.133;8.612
1497098800;12.412;4.718;6.605;5.131;8.607
1497098805;12.070;4.654;6.612;5.129;8.727
1497098810;12.078;4.663;6.623;5.129;8.578
1497098815;12.365;4.663;6.632;5.133;8.601
1497098820;12.008;4.715;6.635;5.132;8.691
1497098825;12.089;4.665;6.625;5.133;8.572
