1497103204;12.130;4.666;6.633;5.124;8.602
1497103209;12.239;4.666;6.629;5.125;8.611
1497103214;12.395;4.714;6.627;5.116;8.664
1497103219;12.088;4.659;6.624;5.135;8.620
1497103224;12.120;4.666;6.636;5.125;8.619
1497103229;12.427;4.717;6.628;5.120;8.625
1497103234;12.130;4.655;6.635;5.129;8.749
1497103239;12.130;4.667;6.632;5.123;8.618
1497103244;12.395;4.714;6.641;5.126;8.605
1497103249;12.036;4.706;6.625;5.122;8.741
1497103254;12.122;4.665;6.636;5.125;8.580
1497103260;12.228;4.666;6.633;5.124;8.614
1497103265;12.427;4.719;6.622;5.113;8.620
1497103270;12.130;4.669;6.634;5.127;8.619
1497103275;12.093;4.660;6.634;5.126;8.610
1497103280;12.421;4.719;6.619;5.131;8.597
1497103285;12.095;4.653;6.637;5.117;8.746
1497103290;12.130;4.668;6.629;5.125;8.615
1497103295;12.428;4.682;6.640;5.124;8.612
1497103300;12.061;4.667;6.628;5.115;8.764
1497103305;12.080;4.660;6.652;5.129;8.594
1497103310;12.119;4.666;6.635;5.130;8.562
1497103315;12.163;4.717;6.614;5.115;8.763
1497103320;12.130;4.667;6.628;5.128;8.589
1497103325;12.130;4.668;6.631;5.127;8.616
1497103330;12.429;4.721;6.637;5.126;8.619
1497103335;12.057;4.648;6.655;5.118;8.740
1497103340;12.122;4.666;6.631;5.125;8.604
1497103345;12.391;4.674;6.637;5.126;8.613
1497103350;12.062;4.667;6.615;5.129;8.712
1497103355;12.088;4.663;6.627;5.127;8.563
1497103360;12.397;4.660;6.637;5.127;8.618
1497103365;12.094;4.668;6.617;5.116;8.748
1497103371;12.090;4.660;6.628;5.128;8.558
1497103376;12.091;4.660;6.623;5.124;8.614
1497103381;12.295;4.717;6.630;5.116;8.758
1497103386;12.130;4.666;6.625;5.127;8.658
1497103391;12.129;4.666;6.632;5.127;8.617
1497103396;12.429;4.718;6.641;5.125;8.618
1497103401;12.027;4.654;6.631;5.118;8.729
1497103406;12.120;4.664;6.632;5.144;8.589
1497103411;12.399;4.660;6.627;5.126;8.616
1497103416;12.112;4.691;6.618;5.116;8.754
1497103421;12.130;4.664;6.632;5.126;8.585
1497103426;12.127;4.663;6.630;5.124;8.616
1497103431;12.113;4.709;6.620;5.120;8.734
1497103436;12.124;4.665;6.636;5.128;8.554
1497103441;12.096;4.663;6.648;5.125;8.611
1497103446;12.428;4.716;6.613;5.115;8.698
1497103451;12.131;4.665;6.643;5.127;8.757
1497103456;12.130;4.666;6.634;5.127;8.615
1497103461;12.426;4.709;6.635;5.124;8.615
1497103466;12.123;4.654;6.646;5.117;8.759
1497103471;12.094;4.661;6.645;5.126;8.623
1497103476;12.421;4.718;6.622;5.124;8.618
1497103481;12.065;4.673;6.635;5.117;8.747
1497103487;12.131;4.668;6.642;5.126;8.587
1497103492;12.428;4.703;6.639;5.128;8.585
1497103497;12.054;4.718;6.618;5.116;8.740
1497103502;12.095;4.662;6.630;5.131;8.575
1497103507;12.422;4.665;6.638;5.124;8.614
1497103512;12.373;4.719;6.628;5.115;8.730
1497103517;12.131;4.668;6.643;5.128;8.584
1497103522;12.084;4.669;6.637;5.126;8.619
1497103527;12.393;4.717;6.617;5.115;8.612
1497103532;12.095;4.661;6.654;5.126;8.736
1497103537;12.123;4.667;6.639;5.126;8.620
1497103542;12.429;4.667;6.634;5.126;8.617
1497103547;12.063;4.669;6.638;5.118;8.752
1497103552;12.131;4.668;6.632;5.126;8.618
1497103557;12.393;4.662;6.624;5.125;8.605
1497103562;12.089;4.661;6.640;5.118;8.734
1497103567;12.123;4.667;6.638;5.124;8.583
1497103572;12.128;4.668;6.636;5.124;8.619
1497103577;12.132;4.721;6.624;5.115;8.748
1497103582;12.131;4.669;6.639;5.126;8.585
1497103587;12.092;4.663;6.627;5.128;8.594
1497103592;12.421;4.719;6.638;5.120;8.720
1497103597;12.123;4.668;6.649;5.127;8.749
1497103603;12.130;4.670;6.631;5.124;8.619
1497103608;12.429;4.722;6.641;5.124;8.612
1497103613;12.065;4.714;6.620;5.115;8.750
1497103618;12.094;4.660;6.635;5.124;8.561
1497103623;12.143;4.654;6.671;5.140;8.552
1497103628;12.414;4.720;6.630;5.116;8.605
1497103633;12.113;4.659;6.633;5.131;8.736
1497103638;12.123;4.666;6.636;5.125;8.612
1497103643;12.428;4.722;6.624;5.130;8.618
1497103648;12.131;4.656;6.636;5.124;8.756
1497103653;12.130;4.668;6.635;5.124;8.608
1497103658;12.399;4.715;6.641;5.122;8.609
1497103663;12.065;4.664;6.646;5.124;8.733
1497103668;12.124;4.668;6.636;5.122;8.612
1497103673;12.429;4.669;6.636;5.124;8.621
1497103678;12.119;4.704;6.616;5.116;8.748
1497103683;12.132;4.670;6.645;5.124;8.587
1497103688;12.395;4.661;6.653;5.123;8.615
1497103693;12.319;4.721;6.620;5.115;8.740
1497103698;12.106;4.669;6.628;5.124;8.601
1497103703;12.083;4.669;6.643;5.122;8.617
1497103708;12.429;4.721;6.631;5.112;8.611
1497103713;12.131;4.669;6.642;5.122;8.622
1497103718;12.099;4.663;6.631;5.123;8.604
1497103724;12.422;4.721;6.625;5.127;8.613
1497103729;12.097;4.652;6.629;5.126;8.761
1497103734;12.126;4.670;6.630;5.124;8.616
1497103739;12.430;4.721;6.633;5.122;8.621
1497103744;12.067;4.657;6.641;5.113;8.751
1497103749;12.093;4.661;6.623;5.128;8.582
1497103754;12.422;4.678;6.637;5.123;8.625
1497103759;12.026;4.662;6.633;5.117;8.734
1497103764;12.125;4.668;6.636;5.124;8.611
1497103769;12.287;4.670;6.639;5.125;8.618
1497103774;12.132;4.724;6.617;5.118;8.763
1497103779;12.125;4.667;6.657;5.129;8.554
1497103784;12.123;4.668;6.632;5.124;8.618
1497103789;12.382;4.708;6.642;5.115;8.734
1497103794;12.125;4.667;6.642;5.126;8.682
1497103799;12.130;4.669;6.634;5.125;8.618
1497103804;12.428;4.721;6.630;5.115;8.597
1497103809;12.132;4.668;6.645;5.122;8.721
1497103814;12.113;4.669;6.636;5.126;8.614
1497103819;12.428;4.720;6.625;5.130;8.588
1497103824;12.074;4.657;6.628;5.116;8.739
1497103829;12.132;4.672;6.634;5.126;8.600
1497103835;12.429;4.706;6.637;5.125;8.625
1497103840;12.063;4.721;6.630;5.114;8.748
1497103845;12.098;4.665;6.636;5.127;8.589
1497103850;12.124;4.671;6.642;5.127;8.604
1497103855;12.403;4.722;6.637;5.127;8.622
1497103860;12.067;4.658;6.613;5.115;8.754
1497103865;12.133;4.670;6.635;5.123;8.588
1497103870;12.430;4.666;6.631;5.122;8.619
1497103875;12.214;4.715;6.635;5.118;8.742
1497103880;12.125;4.669;6.634;5.126;8.596
1497103885;12.087;4.664;6.635;5.126;8.617
1497103890;12.420;4.722;6.615;5.116;8.610
1497103895;12.131;4.664;6.639;5.115;8.759
1497103900;12.132;4.670;6.635;5.124;8.618
1497103905;12.382;4.714;6.632;5.124;8.601
1497103910;12.060;4.658;6.637;5.120;8.754
1497103915;12.096;4.663;6.623;5.126;8.610
1497103920;12.423;4.699;6.637;5.125;8.616
1497103925;12.064;4.670;6.629;5.118;8.755
1497103930;12.132;4.671;6.630;5.126;8.619
1497103935;12.277;4.658;6.629;5.128;8.597
1497103940;12.125;4.698;6.622;5.118;8.750
1497103946;12.078;4.665;6.643;5.125;8.579
1497103951;12.122;4.669;6.636;5.125;8.619
1497103956;12.377;4.723;6.630;5.117;8.762
1497103961;12.132;4.672;6.638;5.129;8.759
1497103966;12.130;4.669;6.632;5.133;8.615
1497103971;12.422;4.721;6.630;5.115;8.630
1497103976;12.122;4.662;6.632;5.130;8.734
1497103981;12.124;4.669;6.638;5.124;8.621
1497103986;12.431;4.723;6.627;5.130;8.611
1497103991;12.133;4.660;6.638;5.119;8.758
1497103996;12.132;4.670;6.633;5.128;8.597
1497104001;12.396;4.721;6.637;5.126;8.613
1497104006;12.065;4.721;6.631;5.115;8.746
1497104011;12.097;4.664;6.636;5.125;8.583
1497104016;12.430;4.668;6.628;5.125;8.618
1497104021;12.430;4.720;6.617;5.116;8.757
1497104026;12.133;4.669;6.623;5.128;8.620
1497104031;12.092;4.663;6.635;5.127;8.618
1497104036;12.423;4.719;6.628;5.127;8.626
1497104041;12.096;4.651;6.645;5.124;8.722
1497104046;12.124;4.668;6.633;5.124;8.617
1497104051;12.429;4.723;6.633;5.125;8.621
1497104056;12.088;4.658;6.634;5.117;8.763
1497104062;12.097;4.664;6.636;5.130;8.610
1497104067;12.423;4.720;6.632;5.125;8.615
1497104072;12.073;4.651;6.617;5.120;8.747
1497104077;12.125;4.667;6.636;5.123;8.587
1497104082;12.129;4.668;6.643;5.125;8.621
1497104087;12.173;4.721;6.630;5.117;8.744
1497104092;12.074;4.663;6.629;5.131;8.582
1497104097;12.112;4.669;6.637;5.128;8.605
1497104102;12.389;4.719;6.637;5.119;8.606
1497104107;12.126;4.668;6.639;5.127;8.618
1497104112;12.131;4.671;6.640;5.124;8.620
1497104117;12.430;4.723;6.622;5.124;8.613
1497104122;12.098;4.653;6.647;5.127;8.739
1497104127;12.124;4.669;6.637;5.125;8.614
1497104132;12.415;4.716;6.655;5.129;8.597
1497104137;12.059;4.677;6.626;5.118;8.746
1497104142;12.132;4.671;6.628;5.128;8.587
1497104147;12.431;4.670;6.641;5.127;8.615
1497104152;12.415;4.723;6.634;5.133;8.742
1497104157;12.125;4.669;6.633;5.127;8.753
1497104162;12.132;4.670;6.648;5.141;8.609
1497104167;12.423;4.721;6.627;5.119;8.646
1497104172;12.132;4.673;6.644;5.130;8.758
1497104178;12.131;4.671;6.639;5.127;8.623
1497104183;12.431;4.722;6.637;5.126;8.597
1497104188;12.029;4.667;6.629;5.117;8.753
1497104193;12.132;4.670;6.640;5.128;8.611
1497104198;12.353;4.670;6.635;5.129;8.616
1497104203;12.132;4.722;6.631;5.118;8.753
1497104208;12.133;4.670;6.638;5.126;8.581
1497104213;12.130;4.670;6.630;5.125;8.624
1497104218;12.394;4.714;6.632;5.120;8.648
1497104223;12.126;4.669;6.640;5.139;8.595
1497104228;12.062;4.665;6.637;5.130;8.613
1497104233;12.395;4.716;6.635;5.126;8.613
1497104238;12.125;4.668;6.640;5.125;8.754
1497104243;12.132;4.669;6.635;5.127;8.582
1497104248;12.410;4.720;6.618;5.130;8.612
1497104253;12.133;4.658;6.640;5.119;8.752
1497104258;12.095;4.663;6.649;5.132;8.604
1497104263;12.278;4.669;6.645;5.144;8.589
1497104268;12.126;4.720;6.628;5.119;8.756
1497104273;12.133;4.669;6.630;5.127;8.582
1497104278;12.131;4.671;6.640;5.126;8.619
1497104283;12.134;4.722;6.626;5.117;8.757
1497104288;12.101;4.665;6.635;5.145;8.577
1497104294;12.123;4.671;6.638;5.129;8.612
1497104299;12.394;4.720;6.631;5.125;8.613
1497104304;12.133;4.660;6.637;5.128;8.626
1497104309;12.131;4.670;6.633;5.127;8.617
1497104314;12.430;4.723;6.626;5.126;8.616
1497104319;12.110;4.658;6.625;5.127;8.746
1497104324;12.106;4.666;6.649;5.128;8.609
1497104329;12.405;4.713;6.650;5.130;8.612
1497104334;12.060;4.671;6.632;5.120;8.761
1497104339;12.133;4.672;6.643;5.129;8.619
1497104344;12.431;4.723;6.631;5.129;8.613
1497104349;12.068;4.659;6.630;5.121;8.755
1497104354;12.096;4.664;6.628;5.131;8.563
1497104359;12.093;4.664;6.629;5.127;8.615
1497104364;12.204;4.721;6.630;5.117;8.759
1497104369;12.133;4.669;6.632;5.126;8.585
1497104374;12.132;4.670;6.640;5.127;8.615
1497104379;12.431;4.723;6.629;5.120;8.610
1497104384;12.090;4.665;6.655;5.126;8.735
1497104389;12.096;4.664;6.650;5.130;8.590
1497104394;12.424;4.668;6.638;5.129;8.620
1497104399;12.079;4.668;6.622;5.121;8.752
1497104404;12.133;4.668;6.639;5.129;8.594
1497104410;12.130;4.670;6.636;5.129;8.615
1497104415;12.424;4.713;6.636;5.126;8.596
1497104420;12.086;4.655;6.628;5.130;8.678
1497104425;12.125;4.667;6.637;5.126;8.612
1497104430;12.431;4.722;6.633;5.128;8.615
1497104435;12.068;4.658;6.635;5.118;8.766
1497104440;12.133;4.670;6.632;5.130;8.615
1497104445;12.432;4.686;6.638;5.135;8.596
1497104450;12.053;4.714;6.648;5.123;8.735
1497104455;12.127;4.666;6.636;5.129;8.586
1497104460;12.292;4.667;6.643;5.127;8.618
1497104465;12.431;4.719;6.634;5.119;8.628
1497104470;12.133;4.667;6.640;5.135;8.757
1497104475;12.133;4.669;6.642;5.131;8.616
1497104480;12.397;4.686;6.634;5.135;8.594
1497104485;12.058;4.667;6.633;5.121;8.743
1497104490;12.133;4.668;6.638;5.127;8.622
1497104495;12.432;4.667;6.634;5.127;8.618
1497104500;12.121;4.706;6.630;5.119;8.752
1497104505;12.133;4.669;6.635;5.127;8.583
1497104510;12.094;4.662;6.640;5.130;8.582
1497104515;12.241;4.719;6.616;5.120;8.753
1497104520;12.132;4.669;6.632;5.128;8.593
1497104526;12.123;4.669;6.641;5.126;8.623
1497104531;12.432;4.720;6.621;5.113;8.610
1497104536;12.133;4.663;6.636;5.126;8.624
1497104541;12.095;4.664;6.647;5.132;8.592
1497104546;12.397;4.720;6.615;5.120;8.618
1497104551;12.133;4.668;6.636;5.126;8.754
1497104556;12.133;4.667;6.639;5.127;8.617
1497104561;12.432;4.720;6.631;5.127;8.619
1497104566;12.126;4.656;6.621;5.121;8.760
1497104571;12.097;4.660;6.641;5.130;8.576
1497104576;12.091;4.666;6.638;5.130;8.627
1497104581;12.432;4.721;6.631;5.122;8.625
1497104586;12.134;4.660;6.637;5.128;8.669
1497104591;12.132;4.668;6.633;5.128;8.622
1497104596;12.432;4.721;6.630;5.130;8.623
1497104601;12.077;4.653;6.655;5.125;8.734
1497104606;12.100;4.663;6.636;5.128;8.631
1497104611;12.430;4.721;6.620;5.127;8.619
1497104616;12.102;4.657;6.628;5.119;8.753
1497104621;12.134;4.669;6.641;5.130;8.619
1497104626;12.432;4.700;6.636;5.130;8.634
1497104631;12.066;4.720;6.616;5.124;8.714
1497104636;12.097;4.660;6.634;5.131;8.598
1497104641;12.430;4.660;6.642;5.127;8.628
1497104647;12.186;4.720;6.622;5.118;8.764
1497104652;12.134;4.669;6.638;5.129;8.625
1497104657;12.116;4.669;6.632;5.128;8.619
1497104662;12.431;4.723;6.619;5.120;8.629
1497104667;12.096;4.660;6.647;5.128;8.613
1497104672;12.124;4.670;6.630;5.129;8.630
1497104677;12.432;4.723;6.615;5.132;8.636
1497104682;12.134;4.658;6.644;5.120;8.770
1497104687;12.134;4.670;6.640;5.127;8.621
1497104692;12.432;4.721;6.638;5.126;8.625
1497104697;12.034;4.659;6.639;5.119;8.754
1497104702;12.126;4.668;6.638;5.128;8.618
1497104707;12.432;4.721;6.642;5.126;8.622
1497104712;12.067;4.682;6.625;5.120;8.777
1497104717;12.134;4.669;6.634;5.127;8.588
1497104722;12.433;4.665;6.630;5.128;8.619
1497104727;12.064;4.663;6.624;5.124;8.744
1497104732;12.127;4.667;6.637;5.127;8.589
1497104737;12.131;4.670;6.639;5.129;8.626
1497104742;12.310;4.722;6.616;5.120;8.770
1497104747;12.134;4.668;6.638;5.128;8.722
1497104753;12.132;4.669;6.643;5.128;8.624
1497104758;12.374;4.714;6.624;5.122;8.597
1497104763;12.128;4.668;6.641;5.131;8.705
1497104768;12.132;4.668;6.630;5.128;8.626
1497104773;12.432;4.721;6.638;5.126;8.629
1497104778;12.089;4.657;6.637;5.119;8.770
1497104783;12.134;4.670;6.635;5.130;8.626
1497104788;12.423;4.659;6.649;5.133;8.603
1497104793;12.069;4.670;6.641;5.117;8.769
1497104798;12.134;4.670;6.632;5.130;8.593
1497104803;12.132;4.670;6.641;5.126;8.626
1497104808;12.432;4.723;6.631;5.125;8.624
1497104813;12.134;4.659;6.652;5.120;8.766
1497104818;12.135;4.669;6.634;5.131;8.600
1497104823;12.425;4.719;6.633;5.129;8.603
1497104828;12.084;4.648;6.627;5.119;8.739
1497104833;12.098;4.660;6.636;5.130;8.602
1497104839;12.188;4.666;6.638;5.127;8.622
1497104844;12.433;4.722;6.623;5.120;8.621
1497104849;12.134;4.669;6.641;5.130;8.623
1497104854;12.131;4.669;6.633;5.128;8.619
1497104859;12.406;4.707;6.625;5.127;8.600
1497104864;12.128;4.656;6.643;5.121;8.707
1497104869;12.115;4.667;6.638;5.127;8.622
1497104874;12.390;4.667;6.637;5.125;8.617
1497104879;12.134;4.691;6.625;5.117;8.765
1497104884;12.134;4.669;6.635;5.127;8.589
1497104889;12.432;4.661;6.635;5.130;8.588
1497104894;12.147;4.720;6.628;5.118;8.743
1497104899;12.098;4.663;6.626;5.130;8.575
1497104904;12.127;4.667;6.638;5.128;8.620
1497104909;12.433;4.721;6.622;5.118;8.747
1497104914;12.134;4.670;6.642;5.129;8.741
1497104919;12.133;4.669;6.644;5.127;8.594
1497104924;12.397;4.716;6.616;5.114;8.613
1497104929;12.092;4.655;6.654;5.120;8.749
1497104934;12.127;4.669;6.638;5.129;8.618
1497104939;12.433;4.723;6.627;5.131;8.615
1497104944;12.135;4.659;6.647;5.118;8.746
1497104949;12.134;4.671;6.636;5.127;8.622
1497104955;12.194;4.664;6.627;5.128;8.610
1497104960;12.425;4.719;6.630;5.123;8.600
1497104965;12.128;4.669;6.637;5.131;8.623
1497104970;12.132;4.670;6.633;5.129;8.617
1497104975;12.433;4.722;6.632;5.130;8.620
1497104980;12.128;4.658;6.620;5.122;8.755
1497104985;12.099;4.662;6.641;5.131;8.595
1497104990;12.425;4.707;6.637;5.132;8.598
1497104995;12.038;4.712;6.615;5.119;8.762
1497105000;12.131;4.667;6.631;5.130;8.582
1497105005;12.433;4.709;6.638;5.128;8.619
1497105010;12.067;4.719;6.629;5.118;8.757
1497105015;12.122;4.659;6.640;5.130;8.580
1497105020;12.425;4.665;6.642;5.128;8.618
1497105025;12.400;4.713;6.630;5.122;8.646
1497105030;12.128;4.667;6.651;5.132;8.619
1497105035;12.106;4.669;6.637;5.129;8.615
1497105040;12.432;4.721;6.618;5.118;8.613
1497105045;12.135;4.667;6.642;5.129;8.619
1497105050;12.110;4.668;6.638;5.128;8.621
1497105055;12.397;4.714;6.618;5.128;8.600
1497105060;12.079;4.656;6.637;5.129;8.760
1497105066;12.134;4.670;6.632;5.129;8.617
1497105071;12.433;4.722;6.641;5.126;8.616
1497105076;12.069;4.663;6.610;5.122;8.757
1497105081;12.098;4.664;6.644;5.130;8.575
1497105086;12.097;4.669;6.637;5.130;8.586
1497105091;12.246;4.721;6.616;5.119;8.763
1497105096;12.134;4.671;6.632;5.128;8.601
1497105101;12.134;4.670;6.643;5.129;8.623
1497105106;12.432;4.724;6.634;5.128;8.615
1497105111;12.035;4.652;6.642;5.117;8.755
1497105116;12.127;4.666;6.661;5.132;8.594
1497105121;12.425;4.721;6.629;5.125;8.614
1497105126;12.120;4.659;6.618;5.120;8.746
1497105131;12.135;4.671;6.644;5.130;8.617
1497105136;12.120;4.671;6.643;5.128;8.621
1497105141;12.099;4.715;6.646;5.123;8.742
1497105146;12.128;4.669;6.640;5.132;8.567
1497105151;12.124;4.669;6.638;5.127;8.620
1497105156;12.433;4.722;6.621;5.117;8.607
1497105161;12.135;4.670;6.647;5.125;8.751
1497105166;12.134;4.669;6.635;5.126;8.617
1497105171;12.375;4.715;6.639;5.129;8.611
1497105177;12.115;4.657;6.612;5.119;8.744
1497105182;12.099;4.663;6.637;5.126;8.618
1497105187;12.434;4.723;6.617;5.127;8.621
1497105192;12.077;4.658;6.624;5.119;8.756
1497105197;12.135;4.671;6.637;5.127;8.598
1497105202;12.131;4.663;6.643;5.132;8.613
1497105207;12.262;4.721;6.632;5.121;8.745
1497105212;12.103;4.662;6.646;5.127;8.599
1497105217;12.095;4.669;6.644;5.125;8.617
1497105222;12.434;4.721;6.631;5.118;8.623
1497105227;12.136;4.670;6.643;5.129;8.614
1497105232;12.122;4.671;6.638;5.131;8.595
1497105237;12.424;4.721;6.629;5.127;8.604
1497105242;12.107;4.650;6.641;5.127;8.695
1497105247;12.126;4.667;6.637;5.127;8.619
1497105252;12.433;4.719;6.620;5.127;8.618
1497105257;12.112;4.658;6.638;5.123;8.745
1497105262;12.125;4.671;6.642;5.129;8.599
1497105267;12.405;4.679;6.643;5.130;8.608
1497105272;12.028;4.664;6.632;5.125;8.732
1497105277;12.128;4.669;6.638;5.129;8.620
1497105282;12.362;4.670;6.644;5.128;8.615
1497105287;12.135;4.716;6.617;5.119;8.764
1497105293;12.136;4.670;6.643;5.127;8.582
1497105298;12.101;4.664;6.645;5.130;8.608
1497105303;12.106;4.696;6.634;5.120;8.731
1497105308;12.128;4.668;6.635;5.128;8.577
1497105313;12.133;4.670;6.642;5.129;8.615
1497105318;12.241;4.722;6.625;5.121;8.744
1497105323;12.135;4.670;6.642;5.130;8.613
1497105328;12.096;4.663;6.625;5.130;8.600
1497105333;12.426;4.719;6.623;5.127;8.700
1497105338;12.129;4.667;6.641;5.129;8.756
1497105343;12.135;4.669;6.643;5.126;8.616
1497105348;12.434;4.721;6.641;5.127;8.621
1497105353;12.069;4.665;6.645;5.119;8.749
1497105358;12.109;4.658;6.631;5.132;8.590
1497105363;12.244;4.668;6.637;5.131;8.570
1497105368;12.412;4.722;6.616;5.122;8.607
1497105373;12.134;4.670;6.646;5.130;8.619
1497105378;12.133;4.669;6.640;5.126;8.614
1497105383;12.433;4.722;6.630;5.126;8.620
1497105388;12.136;4.658;6.653;5.129;8.704
1497105393;12.127;4.669;6.640;5.127;8.614
1497105398;12.397;4.675;6.639;5.128;8.615
1497105403;12.067;4.723;6.624;5.120;8.751
1497105408;12.136;4.670;6.642;5.129;8.585
1497105414;12.135;4.670;6.640;5.126;8.619
1497105419;12.434;4.721;6.640;5.117;8.607
1497105424;12.106;4.663;6.638;5.127;8.612
1497105429;12.083;4.663;6.635;5.127;8.610
1497105434;12.426;4.708;6.667;5.149;8.589
1497105439;12.106;4.656;6.640;5.120;8.752
1497105444;12.135;4.668;6.631;5.126;8.623
1497105449;12.433;4.720;6.634;5.126;8.617
1497105454;12.069;4.697;6.615;5.118;8.761
1497105459;12.136;4.670;6.633;5.128;8.569
1497105464;12.372;4.666;6.642;5.129;8.621
1497105469;12.407;4.714;6.634;5.124;8.618
1497105474;12.129;4.666;6.637;5.130;8.616
1497105479;12.134;4.668;6.644;5.126;8.620
1497105484;12.211;4.720;6.630;5.119;8.760
1497105489;12.135;4.671;6.643;5.128;8.588
1497105494;12.098;4.662;6.650;5.125;8.621
1497105499;12.401;4.717;6.642;5.127;8.618
1497105504;12.091;4.658;6.620;5.120;8.743
1497105509;12.129;4.672;6.636;5.129;8.587
1497105514;12.434;4.724;6.629;5.127;8.617
1497105519;12.069;4.705;6.615;5.120;8.758
1497105524;12.101;4.666;6.637;5.130;8.563
1497105530;12.402;4.666;6.638;5.127;8.602
1497105535;12.366;4.722;6.625;5.117;8.745
1497105540;12.137;4.671;6.650;5.127;8.620
1497105545;12.434;4.670;6.635;5.128;8.618
1497105550;12.417;4.724;6.618;5.119;8.759
1497105555;12.083;4.664;6.644;5.131;8.587
1497105560;12.075;4.664;6.637;5.129;8.600
1497105565;12.426;4.721;6.628;5.120;8.622
1497105570;12.136;4.660;6.637;5.118;8.760
1497105575;12.137;4.670;6.636;5.126;8.622
1497105580;12.348;4.671;6.631;5.127;8.618
1497105585;12.135;4.722;6.634;5.123;8.738
1497105590;12.125;4.664;6.627;5.131;8.585
1497105595;12.127;4.671;6.636;5.130;8.615
1497105600;12.434;4.722;6.618;5.120;8.617
1497105605;12.136;4.669;6.636;5.124;8.760
1497105610;12.137;4.671;6.641;5.128;8.621
1497105615;12.434;4.724;6.621;5.130;8.584
1497105620;12.083;4.658;6.624;5.134;8.736
1497105625;12.129;4.669;6.638;5.128;8.588
1497105630;12.434;4.703;6.639;5.128;8.617
1497105635;12.068;4.670;6.622;5.119;8.752
1497105640;12.136;4.669;6.631;5.127;8.600
1497105646;12.178;4.669;6.638;5.127;8.620
1497105651;12.104;4.714;6.618;5.118;8.746
1497105656;12.100;4.663;6.635;5.127;8.574
1497105661;12.135;4.668;6.635;5.126;8.622
1497105666;12.238;4.721;6.633;5.117;8.768
1497105671;12.137;4.669;6.636;5.127;8.583
1497105676;12.135;4.668;6.627;5.125;8.621
1497105681;12.397;4.715;6.622;5.126;8.610
1497105686;12.065;4.651;6.626;5.119;8.746
1497105691;12.129;4.671;6.641;5.127;8.591
1497105696;12.435;4.723;6.636;5.127;8.616
1497105701;12.069;4.723;6.631;5.119;8.764
1497105706;12.136;4.673;6.633;5.129;8.583
1497105711;12.096;4.667;6.628;5.131;8.606
1497105716;12.396;4.718;6.640;5.121;8.633
1497105721;12.129;4.672;6.641;5.129;8.622
1497105726;12.134;4.673;6.640;5.126;8.622
1497105731;12.434;4.723;6.628;5.125;8.621
1497105736;12.137;4.661;6.644;5.118;8.763
1497105741;12.098;4.665;6.653;5.129;8.607
1497105746;12.087;4.666;6.651;5.132;8.584
1497105751;12.129;4.723;6.621;5.119;8.747
1497105756;12.137;4.673;6.634;5.129;8.585
1497105762;12.434;4.672;6.633;5.127;8.620
1497105767;12.435;4.726;6.616;5.118;8.699
1497105772;12.137;4.669;6.653;5.129;8.736
1497105777;12.127;4.665;6.662;5.129;8.602
1497105782;12.427;4.719;6.636;5.128;8.616
1497105787;12.069;4.675;6.632;5.118;8.759
1497105792;12.136;4.674;6.630;5.127;8.620
1497105797;12.435;4.674;6.646;5.130;8.619
1497105802;12.128;4.726;6.625;5.121;8.727
1497105807;12.116;4.673;6.654;5.134;8.577
1497105812;12.126;4.673;6.637;5.127;8.614
1497105817;12.137;4.726;6.636;5.119;8.762
1497105822;12.137;4.674;6.645;5.128;8.583
1497105827;12.135;4.673;6.635;5.126;8.623
1497105832;12.434;4.724;6.625;5.126;8.619
1497105837;12.084;4.655;6.627;5.124;8.743
1497105842;12.101;4.670;6.639;5.128;8.612
1497105847;12.434;4.725;6.624;5.127;8.621
1497105852;12.137;4.662;6.632;5.119;8.760
1497105857;12.137;4.674;6.633;5.129;8.623
1497105862;12.186;4.670;6.631;5.128;8.618
1497105867;12.398;4.718;6.625;5.118;8.606
1497105873;12.104;4.667;6.628;5.129;8.620
1497105878;12.119;4.673;6.632;5.129;8.622
1497105883;12.434;4.724;6.624;5.126;8.615
1497105888;12.104;4.659;6.636;5.119;8.754
1497105893;12.136;4.673;6.633;5.128;8.619
1497105898;12.399;4.676;6.633;5.131;8.595
1497105903;12.033;4.666;6.643;5.119;8.760
1497105908;12.129;4.671;6.644;5.127;8.620
1497105913;12.315;4.673;6.633;5.129;8.618
1497105918;12.136;4.724;6.628;5.120;8.760
1497105923;12.136;4.672;6.633;5.127;8.587
1497105928;12.112;4.663;6.624;5.133;8.600
1497105933;12.399;4.718;6.630;5.123;8.743
1497105938;12.129;4.672;6.628;5.131;8.600
1497105943;12.133;4.672;6.638;5.127;8.621
1497105948;12.435;4.722;6.630;5.124;8.615
1497105953;12.122;4.661;6.639;5.130;8.763
1497105958;12.135;4.671;6.655;5.138;8.607
1497105963;12.399;4.715;6.627;5.124;8.596
1497105968;12.130;4.656;6.636;5.119;8.752
1497105973;12.137;4.668;6.633;5.128;8.624
1497105978;12.435;4.722;6.649;5.127;8.618
1497105984;12.071;4.682;6.615;5.117;8.752
1497105989;12.137;4.669;6.637;5.126;8.577
1497105994;12.399;4.665;6.633;5.131;8.607
1497105999;12.117;4.680;6.619;5.120;8.759
1497106004;12.138;4.671;6.632;5.127;8.592
1497106009;12.134;4.670;6.634;5.125;8.615
1497106014;12.326;4.723;6.627;5.119;8.763
1497106019;12.138;4.670;6.641;5.131;8.716
1497106024;12.097;4.664;6.628;5.131;8.615
