1497060007;12.047;4.647;6.567;5.157;8.724
1497060012;12.049;4.659;6.577;5.164;8.601
1497060017;12.137;4.658;6.576;5.165;8.551
1497060022;12.321;4.707;6.591;5.160;8.642
1497060027;12.041;4.657;6.577;5.169;8.734
1497060032;12.047;4.658;6.574;5.166;8.581
1497060037;12.344;4.701;6.574;5.167;8.602
1497060042;11.983;4.710;6.566;5.157;8.731
1497060047;12.048;4.659;6.575;5.169;8.561
1497060052;12.015;4.652;6.579;5.179;8.564
1497060057;12.338;4.708;6.558;5.167;8.584
1497060062;12.040;4.646;6.561;5.157;8.718
1497060067;12.049;4.657;6.573;5.166;8.568
1497060072;12.031;4.657;6.575;5.166;8.587
1497060077;12.344;4.708;6.570;5.156;8.601
1497060082;12.013;4.650;6.565;5.166;8.674
1497060088;12.040;4.655;6.580;5.166;8.600
1497060093;12.343;4.666;6.575;5.165;8.594
1497060098;11.982;4.708;6.572;5.155;8.715
1497060103;12.048;4.656;6.572;5.167;8.572
1497060108;12.045;4.656;6.577;5.165;8.587
1497060113;12.305;4.702;6.580;5.167;8.555
1497060118;11.955;4.645;6.571;5.156;8.728
1497060123;12.049;4.657;6.576;5.165;8.569
1497060128;12.045;4.656;6.568;5.164;8.595
1497060133;12.345;4.707;6.558;5.159;8.582
1497060138;12.049;4.644;6.575;5.153;8.741
1497060143;12.007;4.647;6.570;5.165;8.564
1497060148;12.311;4.655;6.576;5.165;8.584
1497060153;12.347;4.708;6.557;5.156;8.733
1497060158;12.047;4.657;6.568;5.167;8.697
1497060163;12.045;4.658;6.573;5.167;8.594
1497060168;12.344;4.709;6.574;5.167;8.589
1497060173;11.984;4.685;6.592;5.161;8.707
1497060178;12.010;4.654;6.577;5.164;8.550
1497060183;12.045;4.656;6.571;5.164;8.587
1497060188;12.345;4.708;6.559;5.167;8.584
1497060193;12.046;4.646;6.585;5.157;8.716
1497060198;12.046;4.658;6.576;5.167;8.595
1497060204;12.218;4.657;6.572;5.171;8.564
1497060209;12.308;4.704;6.563;5.155;8.645
1497060214;12.047;4.656;6.579;5.166;8.712
1497060219;12.049;4.656;6.574;5.165;8.591
1497060224;12.345;4.708;6.573;5.166;8.585
1497060229;11.935;4.702;6.564;5.158;8.719
1497060234;12.040;4.657;6.572;5.169;8.547
1497060239;12.010;4.651;6.572;5.165;8.586
1497060244;12.344;4.707;6.559;5.163;8.594
1497060249;11.998;4.646;6.580;5.155;8.738
1497060254;12.048;4.658;6.573;5.166;8.570
1497060259;12.045;4.657;6.570;5.165;8.596
1497060264;12.345;4.708;6.572;5.151;8.580
1497060269;12.015;4.646;6.589;5.155;8.730
1497060274;12.040;4.657;6.577;5.167;8.586
1497060279;12.345;4.657;6.571;5.166;8.588
1497060284;12.135;4.707;6.571;5.153;8.720
1497060289;12.047;4.657;6.576;5.166;8.668
1497060294;12.046;4.657;6.570;5.165;8.592
1497060299;12.306;4.703;6.571;5.169;8.562
1497060304;11.977;4.647;6.566;5.155;8.721
1497060309;12.046;4.656;6.571;5.164;8.557
1497060314;12.046;4.658;6.572;5.165;8.580
1497060320;12.342;4.710;6.566;5.164;8.578
1497060325;12.048;4.647;6.579;5.157;8.739
1497060330;12.011;4.651;6.612;5.169;8.570
1497060335;12.337;4.655;6.573;5.166;8.585
1497060340;12.323;4.703;6.579;5.159;8.620
1497060345;11.997;4.651;6.590;5.173;8.689
1497060350;12.038;4.656;6.576;5.166;8.585
1497060355;12.342;4.708;6.575;5.164;8.585
1497060360;11.982;4.704;6.568;5.155;8.730
1497060365;12.048;4.659;6.577;5.168;8.569
1497060370;12.045;4.658;6.570;5.174;8.558
1497060375;12.336;4.708;6.573;5.178;8.571
1497060380;12.040;4.645;6.575;5.155;8.726
1497060385;12.047;4.657;6.574;5.166;8.586
1497060390;12.148;4.657;6.575;5.167;8.595
1497060395;12.342;4.709;6.563;5.158;8.640
1497060400;12.047;4.657;6.582;5.169;8.711
1497060405;12.010;4.654;6.573;5.166;8.550
1497060410;12.317;4.687;6.576;5.163;8.592
1497060415;11.981;4.707;6.561;5.154;8.720
1497060420;12.047;4.657;6.574;5.167;8.556
1497060425;12.044;4.657;6.576;5.166;8.597
1497060430;12.344;4.710;6.553;5.167;8.586
1497060436;11.988;4.640;6.574;5.157;8.714
1497060441;12.013;4.652;6.575;5.167;8.572
1497060446;12.042;4.658;6.571;5.165;8.599
1497060451;12.343;4.708;6.570;5.153;8.586
1497060456;12.048;4.656;6.571;5.157;8.734
1497060461;12.046;4.658;6.572;5.166;8.597
1497060466;12.308;4.655;6.588;5.170;8.563
1497060471;11.944;4.703;6.571;5.156;8.736
1497060476;12.041;4.658;6.576;5.166;8.586
1497060481;12.045;4.657;6.571;5.164;8.596
1497060486;12.344;4.709;6.574;5.164;8.584
1497060491;11.990;4.646;6.556;5.156;8.725
1497060496;12.006;4.652;6.569;5.170;8.564
1497060501;12.010;4.652;6.586;5.167;8.590
1497060506;12.336;4.708;6.566;5.154;8.583
1497060511;12.046;4.650;6.575;5.152;8.721
1497060516;12.045;4.658;6.573;5.164;8.593
1497060521;12.344;4.658;6.576;5.167;8.605
1497060526;12.137;4.698;6.578;5.158;8.707
1497060531;12.037;4.650;6.591;5.170;8.565
1497060536;12.037;4.656;6.566;5.166;8.578
1497060541;12.343;4.710;6.574;5.167;8.590
1497060546;11.982;4.686;6.572;5.154;8.736
1497060552;12.046;4.657;6.572;5.164;8.565
1497060557;12.044;4.658;6.578;5.180;8.577
1497060562;12.335;4.709;6.575;5.191;8.564
1497060567;12.040;4.646;6.568;5.157;8.715
1497060572;12.046;4.659;6.575;5.164;8.600
1497060577;12.343;4.659;6.577;5.165;8.587
1497060582;12.344;4.710;6.571;5.157;8.742
1497060587;12.045;4.658;6.563;5.167;8.718
1497060592;12.009;4.651;6.588;5.169;8.558
1497060597;12.319;4.709;6.586;5.167;8.599
1497060602;11.980;4.655;6.576;5.157;8.732
1497060607;12.045;4.657;6.577;5.164;8.585
1497060612;12.129;4.659;6.577;5.166;8.592
1497060617;12.342;4.711;6.571;5.156;8.623
1497060622;11.968;4.642;6.604;5.191;8.705
1497060627;12.009;4.653;6.582;5.165;8.578
1497060632;12.336;4.680;6.578;5.166;8.604
1497060637;11.981;4.710;6.569;5.154;8.727
1497060642;12.046;4.659;6.578;5.166;8.592
1497060647;12.045;4.661;6.579;5.166;8.591
1497060652;12.343;4.712;6.572;5.175;8.557
1497060657;11.986;4.642;6.572;5.154;8.725
1497060662;12.039;4.659;6.574;5.163;8.586
1497060668;12.042;4.660;6.575;5.165;8.598
1497060673;12.342;4.713;6.565;5.157;8.583
1497060678;12.046;4.657;6.574;5.153;8.734
1497060683;12.046;4.660;6.569;5.164;8.570
1497060688;12.308;4.651;6.591;5.164;8.585
1497060693;12.004;4.710;6.574;5.154;8.733
1497060698;12.046;4.660;6.571;5.167;8.559
1497060703;12.045;4.662;6.568;5.166;8.599
1497060708;12.342;4.712;6.566;5.165;8.596
1497060713;12.006;4.649;6.559;5.156;8.722
1497060718;12.010;4.653;6.591;5.165;8.532
1497060723;12.037;4.657;6.573;5.163;8.584
1497060728;12.343;4.711;6.557;5.154;8.599
1497060733;12.048;4.653;6.575;5.156;8.725
1497060738;12.047;4.660;6.572;5.166;8.587
1497060743;12.343;4.660;6.570;5.166;8.582
1497060748;12.306;4.703;6.568;5.156;8.676
1497060753;12.038;4.656;6.572;5.165;8.739
1497060758;12.045;4.659;6.576;5.164;8.585
1497060763;12.343;4.711;6.572;5.166;8.584
1497060768;11.984;4.684;6.565;5.157;8.724
1497060773;12.046;4.661;6.577;5.166;8.549
1497060778;11.998;4.653;6.559;5.166;8.567
1497060784;12.336;4.710;6.556;5.164;8.582
1497060789;12.046;4.648;6.572;5.154;8.717
1497060794;12.044;4.660;6.569;5.165;8.577
1497060799;12.198;4.661;6.576;5.167;8.599
1497060804;12.342;4.711;6.570;5.156;8.647
1497060809;12.031;4.645;6.561;5.174;8.698
1497060814;12.038;4.660;6.573;5.165;8.587
1497060819;12.342;4.696;6.574;5.164;8.603
1497060824;11.981;4.712;6.565;5.154;8.732
1497060829;12.044;4.661;6.576;5.168;8.553
1497060834;12.043;4.662;6.578;5.167;8.591
1497060839;12.343;4.713;6.564;5.182;8.573
1497060844;12.015;4.647;6.554;5.154;8.717
1497060849;12.044;4.661;6.573;5.166;8.570
1497060854;12.043;4.662;6.573;5.167;8.592
1497060859;12.343;4.712;6.572;5.154;8.597
1497060864;12.045;4.658;6.567;5.152;8.720
1497060869;12.044;4.661;6.568;5.166;8.574
1497060874;12.309;4.660;6.571;5.167;8.579
1497060879;12.118;4.712;6.565;5.154;8.729
1497060884;12.045;4.661;6.558;5.167;8.620
1497060889;12.045;4.662;6.572;5.167;8.583
1497060894;12.343;4.714;6.570;5.167;8.593
1497060899;11.982;4.683;6.568;5.155;8.714
1497060905;12.009;4.654;6.579;5.165;8.567
1497060910;12.038;4.661;6.571;5.165;8.585
1497060915;12.344;4.714;6.570;5.168;8.583
1497060920;12.047;4.650;6.583;5.155;8.720
1497060925;12.045;4.660;6.581;5.164;8.591
1497060930;12.186;4.660;6.575;5.165;8.589
1497060935;12.309;4.706;6.570;5.158;8.571
1497060940;12.004;4.649;6.574;5.181;8.694
1497060945;12.013;4.652;6.586;5.167;8.548
1497060950;12.315;4.705;6.575;5.166;8.591
1497060955;11.980;4.712;6.572;5.153;8.720
1497060960;12.046;4.661;6.576;5.167;8.560
1497060965;12.014;4.660;6.583;5.163;8.585
1497060970;12.341;4.713;6.572;5.157;8.583
1497060975;12.008;4.655;6.570;5.161;8.710
1497060980;12.008;4.654;6.570;5.164;8.583
1497060985;12.342;4.660;6.567;5.165;8.590
1497060990;11.980;4.712;6.559;5.157;8.733
1497060995;12.045;4.661;6.577;5.169;8.563
1497061000;12.044;4.660;6.575;5.165;8.581
1497061005;12.310;4.705;6.566;5.165;8.597
1497061010;11.955;4.643;6.572;5.158;8.734
1497061015;12.037;4.660;6.575;5.167;8.560
1497061021;12.042;4.660;6.572;5.165;8.583
1497061026;12.340;4.711;6.557;5.157;8.580
1497061031;12.046;4.651;6.577;5.155;8.719
1497061036;12.004;4.654;6.570;5.169;8.575
1497061041;12.303;4.653;6.593;5.166;8.572
1497061046;12.257;4.710;6.566;5.154;8.694
1497061051;12.045;4.659;6.567;5.164;8.731
1497061056;12.044;4.660;6.574;5.164;8.586
1497061061;12.342;4.712;6.575;5.165;8.592
1497061066;11.953;4.682;6.566;5.159;8.720
1497061071;12.001;4.653;6.585;5.165;8.544
1497061076;12.036;4.657;6.578;5.164;8.589
1497061081;12.342;4.711;6.563;5.166;8.579
1497061086;12.046;4.649;6.574;5.156;8.722
1497061091;12.044;4.659;6.577;5.163;8.581
1497061096;12.097;4.659;6.573;5.173;8.580
1497061101;12.320;4.699;6.559;5.159;8.625
1497061106;12.038;4.659;6.575;5.164;8.712
1497061111;12.044;4.660;6.576;5.165;8.583
1497061116;12.342;4.667;6.576;5.166;8.595
1497061121;11.979;4.711;6.559;5.153;8.716
1497061126;12.044;4.662;6.573;5.170;8.594
1497061132;12.008;4.652;6.595;5.166;8.567
1497061137;12.335;4.710;6.576;5.164;8.581
1497061142;11.984;4.649;6.569;5.156;8.739
1497061147;12.045;4.660;6.572;5.164;8.557
1497061152;12.044;4.660;6.573;5.165;8.592
1497061157;12.342;4.711;6.568;5.160;8.590
1497061162;12.008;4.641;6.601;5.157;8.704
1497061167;12.038;4.658;6.572;5.165;8.576
1497061172;12.343;4.660;6.573;5.165;8.587
1497061177;12.345;4.711;6.558;5.153;8.725
1497061182;12.044;4.661;6.580;5.168;8.710
1497061187;12.044;4.660;6.571;5.164;8.583
1497061192;12.305;4.705;6.567;5.173;8.558
1497061197;11.975;4.686;6.557;5.156;8.730
1497061202;12.044;4.660;6.576;5.167;8.562
1497061207;12.043;4.660;6.577;5.164;8.597
1497061212;12.341;4.710;6.561;5.165;8.602
1497061217;12.044;4.649;6.574;5.156;8.720
1497061222;12.007;4.655;6.564;5.179;8.575
1497061227;12.031;4.659;6.572;5.165;8.576
1497061232;12.343;4.711;6.551;5.153;8.604
1497061237;12.045;4.660;6.579;5.164;8.733
1497061242;12.046;4.661;6.576;5.167;8.587
1497061248;12.343;4.692;6.575;5.165;8.589
1497061253;11.938;4.704;6.572;5.162;8.702
1497061258;12.037;4.660;6.577;5.166;8.557
1497061263;12.044;4.661;6.576;5.165;8.589
1497061268;12.341;4.712;6.566;5.165;8.585
1497061273;12.015;4.649;6.572;5.154;8.737
1497061278;12.045;4.660;6.573;5.162;8.569
1497061283;12.041;4.657;6.600;5.171;8.559
1497061288;12.329;4.712;6.574;5.156;8.592
1497061293;12.043;4.660;6.587;5.157;8.730
1497061298;12.045;4.661;6.578;5.164;8.598
1497061303;12.343;4.664;6.574;5.164;8.601
1497061308;11.978;4.712;6.571;5.155;8.726
1497061313;12.045;4.662;6.579;5.174;8.594
1497061318;12.012;4.654;6.574;5.165;8.590
1497061323;12.335;4.710;6.570;5.162;8.584
1497061328;11.982;4.649;6.565;5.154;8.733
1497061333;12.045;4.662;6.571;5.166;8.554
1497061338;12.042;4.661;6.574;5.163;8.577
1497061343;12.341;4.712;6.572;5.153;8.575
1497061348;12.007;4.647;6.587;5.157;8.717
1497061353;12.038;4.661;6.577;5.165;8.603
1497061358;12.341;4.661;6.573;5.163;8.595
1497061364;12.240;4.712;6.559;5.152;8.718
1497061369;12.045;4.661;6.585;5.167;8.647
1497061374;12.043;4.662;6.574;5.165;8.588
1497061379;12.314;4.707;6.573;5.154;8.563
1497061384;12.038;4.657;6.578;5.151;8.726
1497061389;12.046;4.663;6.576;5.166;8.581
1497061394;12.342;4.661;6.573;5.164;8.600
1497061399;12.061;4.713;6.562;5.152;8.723
1497061404;12.047;4.662;6.572;5.166;8.568
1497061409;12.028;4.650;6.569;5.166;8.582
1497061414;12.335;4.713;6.562;5.156;8.567
1497061419;12.046;4.659;6.577;5.151;8.731
1497061424;12.045;4.661;6.576;5.163;8.584
1497061429;12.340;4.667;6.574;5.165;8.579
1497061434;11.978;4.714;6.561;5.156;8.720
1497061439;12.045;4.662;6.575;5.186;8.525
1497061444;12.037;4.661;6.576;5.163;8.598
1497061449;12.342;4.714;6.561;5.164;8.601
1497061454;11.982;4.652;6.559;5.156;8.723
1497061459;12.045;4.662;6.572;5.164;8.558
1497061464;12.041;4.661;6.573;5.163;8.595
1497061469;12.340;4.714;6.558;5.158;8.552
1497061474;12.017;4.653;6.577;5.156;8.716
1497061480;12.043;4.663;6.576;5.163;8.592
1497061485;12.342;4.662;6.573;5.164;8.581
1497061490;12.246;4.715;6.562;5.156;8.715
1497061495;12.046;4.663;6.571;5.166;8.709
1497061500;12.043;4.662;6.569;5.163;8.599
1497061505;12.308;4.706;6.584;5.165;8.569
1497061510;11.974;4.682;6.566;5.154;8.728
1497061515;12.044;4.662;6.576;5.162;8.560
1497061520;12.043;4.662;6.565;5.165;8.585
1497061525;12.344;4.713;6.560;5.163;8.594
1497061530;12.045;4.651;6.574;5.154;8.729
1497061535;12.007;4.655;6.582;5.166;8.564
1497061540;12.244;4.661;6.600;5.189;8.541
1497061545;12.311;4.710;6.616;5.175;8.568
1497061550;12.016;4.658;6.577;5.167;8.726
1497061555;12.043;4.663;6.573;5.165;8.588
1497061560;12.342;4.710;6.559;5.162;8.600
1497061565;11.980;4.714;6.568;5.156;8.725
1497061570;12.044;4.662;6.574;5.168;8.569
1497061575;12.011;4.655;6.560;5.165;8.595
1497061580;12.309;4.708;6.550;5.165;8.577
1497061586;12.023;4.651;6.571;5.153;8.720
1497061591;12.043;4.663;6.572;5.164;8.580
1497061596;12.039;4.662;6.570;5.165;8.585
1497061601;12.342;4.713;6.560;5.152;8.595
1497061606;12.012;4.656;6.574;5.164;8.716
1497061611;12.003;4.655;6.579;5.166;8.566
1497061616;12.335;4.681;6.577;5.163;8.594
1497061621;11.980;4.661;6.570;5.153;8.733
1497061626;12.044;4.663;6.572;5.165;8.566
1497061631;12.035;4.663;6.574;5.166;8.585
1497061636;12.303;4.706;6.560;5.156;8.605
1497061641;12.007;4.656;6.581;5.165;8.697
1497061646;12.037;4.661;6.573;5.166;8.578
1497061651;12.342;4.671;6.573;5.164;8.593
1497061656;11.978;4.713;6.561;5.154;8.728
1497061661;12.044;4.663;6.580;5.168;8.597
1497061666;12.023;4.650;6.588;5.169;8.568
1497061671;12.300;4.706;6.577;5.164;8.577
1497061676;12.003;4.650;6.563;5.155;8.725
1497061681;12.043;4.663;6.572;5.165;8.579
1497061686;12.042;4.664;6.573;5.166;8.589
1497061691;12.340;4.714;6.559;5.151;8.581
1497061696;12.043;4.658;6.573;5.160;8.703
1497061702;12.037;4.656;6.580;5.169;8.567
1497061707;12.334;4.661;6.573;5.164;8.594
1497061712;12.140;4.714;6.566;5.154;8.732
1497061717;12.045;4.664;6.569;5.168;8.643
1497061722;12.044;4.663;6.574;5.164;8.587
1497061727;12.342;4.715;6.574;5.164;8.598
1497061732;11.948;4.661;6.555;5.155;8.720
1497061737;12.004;4.657;6.571;5.165;8.557
1497061742;12.042;4.663;6.572;5.165;8.595
1497061747;12.341;4.715;6.561;5.165;8.582
1497061752;12.042;4.652;6.577;5.154;8.726
1497061757;12.044;4.664;6.571;5.165;8.592
1497061762;12.303;4.656;6.579;5.165;8.593
1497061767;12.306;4.708;6.569;5.154;8.720
1497061772;12.036;4.662;6.561;5.166;8.727
1497061777;12.044;4.663;6.573;5.166;8.587
1497061782;12.341;4.714;6.572;5.163;8.585
1497061787;11.979;4.700;6.573;5.155;8.732
1497061792;12.013;4.658;6.588;5.168;8.541
1497061797;12.002;4.657;6.579;5.165;8.561
1497061802;12.333;4.713;6.567;5.164;8.589
1497061807;12.043;4.653;6.571;5.158;8.723
1497061813;12.045;4.663;6.578;5.166;8.588
1497061818;12.093;4.663;6.580;5.164;8.586
1497061823;12.298;4.708;6.578;5.161;8.559
1497061828;12.006;4.656;6.578;5.169;8.710
1497061833;12.036;4.663;6.582;5.167;8.588
1497061838;12.341;4.678;6.578;5.165;8.573
1497061843;11.978;4.716;6.574;5.158;8.722
1497061848;12.045;4.664;6.576;5.168;8.558
1497061853;12.023;4.649;6.581;5.170;8.568
1497061858;12.298;4.706;6.567;5.168;8.580
1497061863;12.000;4.651;6.574;5.156;8.716
1497061868;12.045;4.663;6.565;5.166;8.551
1497061873;12.040;4.664;6.568;5.169;8.582
1497061878;12.341;4.714;6.558;5.151;8.583
1497061883;12.045;4.660;6.578;5.160;8.691
1497061888;12.002;4.649;6.565;5.169;8.569
1497061893;12.335;4.661;6.572;5.166;8.590
1497061898;12.170;4.715;6.567;5.158;8.725
1497061903;12.045;4.664;6.573;5.168;8.717
1497061908;12.043;4.664;6.559;5.166;8.595
1497061913;12.339;4.717;6.575;5.168;8.594
1497061919;11.944;4.658;6.571;5.158;8.711
1497061924;12.036;4.662;6.576;5.168;8.554
1497061929;12.041;4.664;6.565;5.168;8.583
1497061934;12.339;4.715;6.570;5.167;8.584
1497061939;12.044;4.652;6.577;5.156;8.721
1497061944;12.043;4.664;6.578;5.167;8.582
1497061949;12.181;4.656;6.569;5.173;8.559
1497061954;12.333;4.714;6.554;5.155;8.684
1497061959;12.044;4.663;6.573;5.171;8.723
1497061964;12.042;4.664;6.574;5.167;8.586
1497061969;12.339;4.714;6.577;5.167;8.594
1497061974;11.979;4.715;6.565;5.154;8.717
1497061979;12.004;4.656;6.596;5.173;8.527
1497061984;12.035;4.663;6.577;5.166;8.588
1497061989;12.340;4.716;6.583;5.167;8.590
1497061994;12.028;4.652;6.558;5.156;8.714
1497061999;12.043;4.663;6.576;5.166;8.600
1497062004;12.039;4.663;6.574;5.166;8.590
1497062009;12.340;4.710;6.611;5.165;8.572
1497062014;12.037;4.660;6.576;5.160;8.715
1497062019;12.043;4.663;6.572;5.165;8.593
1497062024;12.342;4.662;6.573;5.166;8.586
1497062029;12.053;4.715;6.571;5.158;8.730
1497062035;12.043;4.662;6.573;5.167;8.561
1497062040;12.042;4.663;6.577;5.181;8.556
1497062045;12.334;4.714;6.569;5.168;8.581
1497062050;11.982;4.651;6.570;5.156;8.724
1497062055;12.043;4.662;6.579;5.166;8.554
1497062060;12.041;4.664;6.571;5.169;8.590
1497062065;12.342;4.714;6.572;5.157;8.582
1497062070;12.044;4.656;6.574;5.155;8.714
1497062075;12.005;4.658;6.576;5.168;8.590
1497062080;12.341;4.662;6.575;5.167;8.591
1497062085;12.182;4.712;6.568;5.154;8.728
1497062090;12.042;4.662;6.567;5.169;8.722
1497062095;12.043;4.663;6.570;5.167;8.590
1497062100;12.341;4.714;6.582;5.164;8.577
1497062105;11.947;4.648;6.583;5.155;8.729
1497062110;12.037;4.662;6.573;5.165;8.545
1497062115;12.042;4.662;6.574;5.167;8.597
1497062120;12.337;4.713;6.572;5.162;8.573
1497062125;12.042;4.652;6.577;5.157;8.717
1497062130;12.043;4.664;6.573;5.167;8.603
1497062135;12.194;4.658;6.578;5.168;8.586
1497062140;12.334;4.714;6.559;5.163;8.666
1497062145;12.013;4.658;6.585;5.191;8.686
1497062151;12.023;4.659;6.590;5.166;8.579
1497062156;12.334;4.715;6.574;5.165;8.598
1497062161;11.979;4.712;6.557;5.158;8.740
1497062166;12.043;4.663;6.573;5.168;8.561
1497062171;12.042;4.663;6.573;5.165;8.595
1497062176;12.307;4.709;6.568;5.167;8.587
1497062181;12.007;4.648;6.568;5.161;8.712
1497062186;12.036;4.662;6.573;5.165;8.585
1497062191;12.186;4.664;6.573;5.165;8.584
1497062196;12.340;4.715;6.570;5.156;8.575
1497062201;12.044;4.664;6.572;5.170;8.721
1497062206;12.003;4.656;6.576;5.169;8.561
1497062211;12.301;4.698;6.569;5.167;8.580
1497062216;11.972;4.714;6.560;5.157;8.735
1497062221;12.044;4.663;6.574;5.167;8.571
1497062226;12.042;4.663;6.574;5.166;8.588
1497062231;12.339;4.716;6.569;5.167;8.583
1497062236;12.002;4.640;6.566;5.160;8.716
1497062241;11.997;4.656;6.560;5.170;8.562
1497062246;12.027;4.662;6.572;5.168;8.591
1497062251;12.339;4.715;6.566;5.157;8.619
1497062256;12.043;4.664;6.580;5.170;8.591
1497062261;12.041;4.664;6.565;5.167;8.578
1497062267;12.340;4.714;6.568;5.167;8.562
1497062272;12.034;4.645;6.583;5.165;8.711
1497062277;12.036;4.663;6.549;5.167;8.571
1497062282;12.339;4.662;6.573;5.165;8.596
1497062287;12.250;4.715;6.579;5.156;8.722
1497062292;12.043;4.665;6.565;5.170;8.715
1497062297;12.042;4.664;6.564;5.168;8.549
1497062302;12.306;4.714;6.569;5.177;8.567
1497062307;11.973;4.682;6.572;5.158;8.732
1497062312;12.043;4.664;6.573;5.166;8.554
1497062317;12.040;4.664;6.581;5.167;8.591
1497062322;12.339;4.715;6.573;5.169;8.589
1497062327;12.043;4.653;6.570;5.156;8.716
1497062332;12.005;4.657;6.580;5.169;8.557
1497062337;12.214;4.662;6.598;5.166;8.577
1497062342;12.340;4.716;6.563;5.157;8.628
1497062347;12.043;4.664;6.575;5.170;8.593
1497062352;12.039;4.663;6.571;5.166;8.577
1497062357;12.338;4.716;6.584;5.170;8.600
1497062362;12.006;4.646;6.576;5.158;8.734
1497062367;12.009;4.658;6.579;5.166;8.593
1497062372;12.324;4.663;6.570;5.166;8.598
1497062377;12.341;4.716;6.558;5.158;8.684
1497062383;12.043;4.663;6.574;5.167;8.722
1497062388;12.041;4.664;6.582;5.168;8.586
1497062393;12.300;4.707;6.580;5.168;8.573
1497062398;11.946;4.701;6.560;5.157;8.730
1497062403;12.039;4.663;6.580;5.165;8.547
1497062408;12.041;4.664;6.580;5.168;8.585
1497062413;12.340;4.715;6.552;5.165;8.600
1497062418;12.043;4.652;6.572;5.157;8.724
1497062423;11.998;4.657;6.578;5.166;8.581
1497062428;12.105;4.658;6.573;5.167;8.592
1497062433;12.331;4.715;6.567;5.156;8.586
1497062438;12.042;4.663;6.571;5.168;8.721
1497062443;12.041;4.665;6.578;5.168;8.595
1497062448;12.338;4.685;6.577;5.165;8.592
1497062453;11.976;4.710;6.598;5.162;8.710
1497062458;12.005;4.656;6.584;5.168;8.546
1497062463;12.034;4.664;6.575;5.168;8.593
1497062468;12.339;4.715;6.581;5.155;8.594
1497062473;12.042;4.658;6.580;5.155;8.736
1497062478;12.040;4.663;6.574;5.168;8.580
1497062483;12.338;4.662;6.566;5.171;8.562
1497062489;12.013;4.708;6.553;5.157;8.719
1497062494;12.034;4.664;6.574;5.170;8.574
1497062499;12.040;4.663;6.579;5.167;8.584
1497062504;12.339;4.714;6.578;5.164;8.585
1497062509;11.981;4.651;6.562;5.156;8.717
1497062514;12.041;4.663;6.572;5.167;8.539
1497062519;12.001;4.656;6.586;5.166;8.596
1497062524;12.331;4.713;6.571;5.158;8.597
1497062529;12.041;4.656;6.573;5.157;8.722
1497062534;12.042;4.664;6.585;5.168;8.584
1497062539;12.339;4.663;6.574;5.165;8.600
1497062544;12.247;4.715;6.560;5.156;8.730
1497062549;12.006;4.658;6.578;5.170;8.727
1497062554;12.034;4.663;6.569;5.166;8.592
1497062559;12.339;4.715;6.580;5.165;8.583
1497062564;11.978;4.673;6.561;5.155;8.737
1497062569;12.041;4.665;6.581;5.167;8.554
1497062574;12.041;4.664;6.580;5.166;8.589
1497062579;12.297;4.709;6.567;5.163;8.573
1497062584;12.035;4.652;6.565;5.156;8.720
1497062589;12.042;4.664;6.579;5.166;8.592
1497062594;12.336;4.664;6.581;5.167;8.600
1497062599;12.340;4.715;6.564;5.154;8.723
1497062605;12.042;4.663;6.572;5.167;8.732
1497062610;11.986;4.656;6.565;5.170;8.568
1497062615;12.333;4.715;6.583;5.168;8.585
1497062620;11.978;4.693;6.575;5.155;8.734
1497062625;12.042;4.663;6.568;5.166;8.558
1497062630;12.040;4.664;6.576;5.167;8.583
1497062635;12.339;4.716;6.558;5.168;8.590
1497062640;12.029;4.644;6.590;5.166;8.692
1497062645;12.035;4.661;6.586;5.165;8.592
1497062650;12.028;4.663;6.581;5.168;8.590
1497062655;12.338;4.715;6.565;5.157;8.593
1497062660;12.043;4.662;6.585;5.163;8.733
1497062665;12.042;4.663;6.576;5.167;8.594
1497062670;12.338;4.690;6.578;5.170;8.563
1497062675;11.945;4.712;6.584;5.156;8.726
1497062680;12.042;4.664;6.574;5.171;8.554
1497062685;12.041;4.662;6.582;5.166;8.585
1497062690;12.338;4.715;6.556;5.168;8.589
1497062695;12.020;4.651;6.567;5.155;8.726
1497062700;12.043;4.664;6.578;5.169;8.561
1497062705;12.303;4.686;6.595;5.167;8.574
1497062710;11.970;4.714;6.574;5.156;8.732
1497062715;12.042;4.664;6.577;5.170;8.558
1497062721;12.042;4.663;6.586;5.166;8.601
1497062726;12.338;4.714;6.567;5.167;8.587
1497062731;12.013;4.651;6.573;5.155;8.734
1497062736;12.008;4.658;6.574;5.171;8.564
1497062741;12.032;4.661;6.574;5.166;8.595
1497062746;12.308;4.709;6.561;5.156;8.558
1497062751;12.012;4.653;6.588;5.156;8.725
1497062756;12.033;4.661;6.574;5.166;8.602
1497062761;12.338;4.661;6.572;5.168;8.598
1497062766;12.067;4.713;6.558;5.155;8.735
1497062771;12.041;4.661;6.571;5.167;8.566
1497062776;12.051;4.656;6.567;5.169;8.581
1497062781;12.296;4.707;6.567;5.157;8.561
1497062786;12.035;4.662;6.575;5.170;8.720
1497062791;12.042;4.662;6.582;5.165;8.584
1497062796;12.339;4.701;6.573;5.168;8.586
1497062801;11.977;4.714;6.571;5.155;8.735
1497062806;12.016;4.652;6.561;5.173;8.533
1497062811;11.995;4.655;6.577;5.166;8.566
1497062816;12.331;4.713;6.557;5.166;8.572
1497062821;12.028;4.652;6.571;5.155;8.716
1497062827;12.042;4.663;6.584;5.166;8.570
