1497088803;12.054;4.668;6.587;5.121;8.732
1497088808;12.080;4.658;6.616;5.130;8.575
1497088813;12.040;4.651;6.615;5.133;8.580
1497088818;12.040;4.702;6.585;5.126;8.732
1497088823;12.072;4.656;6.616;5.130;8.568
1497088828;12.078;4.656;6.612;5.131;8.602
1497088833;12.377;4.709;6.597;5.135;8.596
1497088838;12.081;4.647;6.615;5.125;8.740
1497088843;12.041;4.651;6.604;5.133;8.589
1497088848;12.335;4.701;6.616;5.134;8.595
1497088853;12.007;4.704;6.596;5.120;8.732
1497088858;12.081;4.658;6.598;5.131;8.568
1497088863;12.079;4.657;6.592;5.132;8.612
1497088868;12.377;4.710;6.595;5.132;8.613
1497088874;12.068;4.639;6.619;5.127;8.736
1497088879;12.073;4.656;6.608;5.141;8.550
1497088884;12.063;4.657;6.619;5.132;8.601
1497088889;12.377;4.711;6.591;5.123;8.602
1497088894;12.081;4.656;6.615;5.121;8.743
1497088899;12.080;4.659;6.617;5.131;8.609
1497088904;12.377;4.657;6.617;5.139;8.571
1497088909;11.993;4.651;6.602;5.124;8.715
1497088914;12.047;4.655;6.598;5.128;8.573
1497088919;12.077;4.657;6.611;5.129;8.619
1497088924;12.206;4.710;6.594;5.122;8.741
1497088929;12.081;4.659;6.619;5.134;8.563
1497088934;12.080;4.659;6.615;5.133;8.594
1497088939;12.340;4.704;6.607;5.130;8.602
1497088944;11.980;4.640;6.602;5.121;8.749
1497088949;12.074;4.658;6.622;5.130;8.564
1497088954;12.377;4.657;6.611;5.129;8.612
1497088959;12.330;4.709;6.598;5.120;8.698
1497088964;12.081;4.658;6.608;5.131;8.587
1497088969;12.045;4.651;6.607;5.131;8.601
1497088974;12.341;4.702;6.610;5.124;8.603
1497088979;12.074;4.649;6.597;5.122;8.732
1497088984;12.081;4.657;6.616;5.130;8.609
1497088990;12.378;4.658;6.593;5.130;8.601
1497088995;12.378;4.708;6.592;5.119;8.648
1497089000;12.046;4.651;6.612;5.133;8.729
1497089005;12.045;4.650;6.612;5.132;8.582
1497089010;12.371;4.708;6.617;5.129;8.618
1497089015;12.016;4.709;6.599;5.119;8.731
1497089020;12.082;4.657;6.616;5.130;8.580
1497089025;12.078;4.657;6.621;5.130;8.598
1497089030;12.321;4.701;6.599;5.123;8.606
1497089035;12.039;4.649;6.606;5.139;8.726
1497089040;12.073;4.655;6.615;5.131;8.608
1497089045;12.378;4.709;6.589;5.134;8.596
1497089050;12.082;4.646;6.608;5.124;8.746
1497089055;12.082;4.655;6.608;5.132;8.599
1497089060;12.144;4.648;6.632;5.136;8.598
1497089065;12.367;4.700;6.613;5.128;8.578
1497089070;12.074;4.656;6.618;5.133;8.730
1497089075;12.081;4.657;6.592;5.133;8.606
1497089080;12.378;4.667;6.615;5.133;8.613
1497089085;12.014;4.707;6.594;5.125;8.756
1497089090;12.081;4.658;6.609;5.143;8.552
1497089095;12.073;4.655;6.615;5.142;8.580
1497089100;12.371;4.707;6.615;5.131;8.598
1497089106;12.019;4.643;6.590;5.120;8.736
1497089111;12.081;4.656;6.621;5.130;8.572
1497089116;12.079;4.657;6.592;5.131;8.614
1497089121;12.243;4.708;6.590;5.121;8.739
1497089126;12.045;4.651;6.609;5.133;8.586
1497089131;12.044;4.655;6.594;5.131;8.614
1497089136;12.379;4.709;6.620;5.131;8.606
1497089141;12.018;4.673;6.597;5.123;8.749
1497089146;12.082;4.658;6.622;5.130;8.574
1497089151;12.380;4.657;6.600;5.130;8.602
1497089156;12.245;4.702;6.594;5.120;8.751
1497089161;12.044;4.651;6.594;5.131;8.594
1497089166;12.072;4.657;6.620;5.128;8.604
1497089171;12.380;4.709;6.601;5.125;8.608
1497089176;12.082;4.646;6.624;5.122;8.751
1497089181;12.082;4.657;6.607;5.129;8.615
1497089186;12.192;4.650;6.603;5.132;8.594
1497089191;12.341;4.703;6.597;5.125;8.697
1497089196;12.055;4.652;6.610;5.136;8.740
1497089201;12.019;4.651;6.610;5.131;8.603
1497089206;12.372;4.678;6.611;5.130;8.623
1497089211;12.016;4.656;6.601;5.120;8.757
1497089216;12.082;4.656;6.607;5.128;8.629
1497089222;12.291;4.655;6.607;5.127;8.622
1497089227;12.369;4.708;6.605;5.131;8.590
1497089232;12.074;4.650;6.619;5.134;8.750
1497089237;12.074;4.656;6.598;5.130;8.611
1497089242;12.379;4.711;6.595;5.135;8.621
1497089247;12.082;4.646;6.614;5.122;8.748
1497089252;12.082;4.658;6.607;5.130;8.608
1497089257;12.220;4.655;6.599;5.128;8.600
1497089262;12.342;4.705;6.599;5.129;8.574
1497089267;12.075;4.657;6.606;5.133;8.624
1497089272;12.077;4.657;6.592;5.129;8.623
1497089277;12.381;4.710;6.599;5.118;8.612
1497089282;12.082;4.654;6.599;5.131;8.632
1497089287;12.081;4.659;6.613;5.132;8.622
1497089292;12.346;4.703;6.604;5.130;8.595
1497089297;12.008;4.640;6.594;5.120;8.749
1497089302;12.076;4.658;6.595;5.128;8.596
1497089307;12.079;4.658;6.596;5.130;8.610
1497089312;12.381;4.712;6.597;5.124;8.609
1497089317;12.083;4.649;6.618;5.122;8.760
1497089322;12.052;4.654;6.615;5.130;8.599
1497089327;12.342;4.651;6.620;5.130;8.600
1497089332;12.059;4.681;6.596;5.120;8.752
1497089338;12.083;4.659;6.620;5.130;8.582
1497089343;12.080;4.659;6.616;5.131;8.610
1497089348;12.379;4.711;6.598;5.135;8.626
1497089353;12.065;4.636;6.613;5.125;8.734
1497089358;12.046;4.649;6.618;5.133;8.586
1497089363;12.373;4.709;6.624;5.129;8.624
1497089368;12.018;4.664;6.593;5.119;8.750
1497089373;12.083;4.658;6.620;5.128;8.587
1497089378;12.080;4.659;6.621;5.128;8.607
1497089383;12.380;4.710;6.591;5.136;8.588
1497089388;12.076;4.647;6.617;5.123;8.739
1497089393;12.049;4.653;6.605;5.130;8.609
1497089398;12.261;4.658;6.617;5.130;8.604
1497089403;12.076;4.706;6.597;5.120;8.747
1497089408;12.083;4.659;6.618;5.128;8.581
1497089413;12.081;4.659;6.609;5.129;8.609
1497089418;12.351;4.709;6.591;5.128;8.594
1497089423;12.054;4.645;6.617;5.124;8.745
1497089428;12.076;4.660;6.607;5.132;8.608
1497089433;12.117;4.660;6.601;5.131;8.619
1497089438;12.381;4.712;6.595;5.121;8.612
1497089443;12.083;4.659;6.618;5.126;8.737
1497089448;12.048;4.652;6.608;5.128;8.606
1497089454;12.345;4.704;6.605;5.132;8.602
1497089459;12.061;4.644;6.598;5.122;8.751
1497089464;12.083;4.657;6.608;5.131;8.579
1497089469;12.381;4.701;6.605;5.129;8.621
1497089474;12.017;4.709;6.597;5.118;8.738
1497089479;12.048;4.651;6.608;5.131;8.561
1497089484;12.041;4.652;6.610;5.132;8.583
1497089489;12.373;4.710;6.596;5.132;8.606
1497089494;12.044;4.648;6.607;5.123;8.751
1497089499;12.083;4.659;6.615;5.130;8.564
1497089504;12.081;4.658;6.598;5.129;8.595
1497089509;12.345;4.701;6.596;5.125;8.602
1497089514;12.059;4.637;6.622;5.125;8.728
1497089519;12.077;4.657;6.598;5.130;8.590
1497089524;12.382;4.709;6.615;5.128;8.618
1497089529;12.019;4.653;6.596;5.120;8.735
1497089534;12.084;4.658;6.596;5.131;8.569
1497089539;12.056;4.644;6.608;5.131;8.581
1497089544;12.340;4.705;6.611;5.122;8.723
1497089549;12.076;4.654;6.606;5.130;8.639
1497089554;12.083;4.659;6.603;5.130;8.604
1497089559;12.382;4.712;6.597;5.132;8.601
1497089565;12.019;4.660;6.594;5.121;8.755
1497089570;12.084;4.659;6.611;5.141;8.560
1497089575;12.374;4.656;6.621;5.130;8.566
1497089580;12.249;4.709;6.597;5.117;8.728
1497089585;12.083;4.658;6.617;5.129;8.583
1497089590;12.081;4.659;6.594;5.128;8.599
1497089595;12.382;4.712;6.603;5.121;8.604
1497089600;12.084;4.650;6.622;5.122;8.732
1497089605;12.047;4.653;6.621;5.130;8.598
1497089610;12.344;4.652;6.599;5.130;8.587
1497089615;12.371;4.711;6.596;5.116;8.690
1497089620;12.084;4.660;6.607;5.131;8.750
1497089625;12.084;4.660;6.615;5.130;8.604
1497089630;12.382;4.712;6.617;5.131;8.618
1497089635;11.986;4.651;6.621;5.123;8.731
1497089640;12.052;4.653;6.623;5.129;8.601
1497089645;12.282;4.658;6.619;5.127;8.616
1497089650;12.381;4.711;6.596;5.116;8.642
1497089655;12.084;4.660;6.614;5.133;8.750
1497089660;12.084;4.660;6.621;5.131;8.606
1497089665;12.345;4.706;6.593;5.134;8.598
1497089670;12.049;4.642;6.612;5.129;8.727
1497089675;12.076;4.660;6.599;5.130;8.599
1497089681;12.382;4.697;6.620;5.132;8.605
1497089686;12.018;4.714;6.598;5.121;8.749
1497089691;12.084;4.661;6.617;5.131;8.563
1497089696;12.215;4.654;6.612;5.132;8.595
1497089701;12.332;4.706;6.616;5.123;8.583
1497089706;12.077;4.661;6.627;5.135;8.602
1497089711;12.083;4.662;6.626;5.131;8.608
1497089716;12.382;4.714;6.602;5.128;8.606
1497089721;12.085;4.651;6.610;5.120;8.733
1497089726;12.083;4.654;6.624;5.133;8.575
1497089731;12.078;4.656;6.632;5.133;8.592
1497089736;12.374;4.713;6.599;5.123;8.602
1497089741;12.085;4.662;6.630;5.125;8.746
1497089746;12.086;4.661;6.595;5.127;8.605
1497089751;12.383;4.665;6.604;5.128;8.597
1497089756;12.018;4.662;6.597;5.123;8.712
1497089761;12.078;4.661;6.615;5.137;8.550
1497089766;12.074;4.661;6.606;5.128;8.613
1497089771;12.085;4.712;6.600;5.117;8.739
1497089776;12.086;4.662;6.612;5.127;8.578
1497089781;12.084;4.661;6.595;5.128;8.600
1497089786;12.383;4.713;6.593;5.121;8.741
1497089791;12.053;4.655;6.606;5.131;8.703
1497089797;12.043;4.652;6.607;5.130;8.592
1497089802;12.297;4.705;6.617;5.131;8.598
1497089807;12.013;4.712;6.595;5.119;8.743
1497089812;12.084;4.662;6.606;5.129;8.564
1497089817;12.297;4.661;6.596;5.126;8.600
1497089822;12.383;4.713;6.605;5.116;8.700
1497089827;12.085;4.660;6.606;5.132;8.574
1497089832;12.075;4.659;6.599;5.129;8.608
1497089837;12.351;4.704;6.603;5.132;8.577
1497089842;12.079;4.648;6.611;5.128;8.741
1497089847;12.084;4.661;6.597;5.125;8.600
1497089852;12.383;4.711;6.623;5.126;8.599
1497089857;12.021;4.675;6.599;5.119;8.727
1497089862;12.049;4.655;6.612;5.130;8.554
1497089867;12.077;4.660;6.616;5.135;8.583
1497089872;12.367;4.712;6.605;5.128;8.599
1497089877;12.055;4.648;6.595;5.119;8.727
1497089882;12.085;4.660;6.599;5.128;8.607
1497089887;12.081;4.658;6.623;5.129;8.609
1497089892;12.348;4.707;6.590;5.122;8.589
1497089897;12.079;4.658;6.611;5.118;8.744
1497089902;12.052;4.653;6.606;5.128;8.609
1497089907;12.372;4.658;6.597;5.127;8.597
1497089913;12.200;4.711;6.598;5.119;8.730
1497089918;12.087;4.660;6.610;5.132;8.695
1497089923;12.045;4.655;6.615;5.134;8.582
1497089928;12.376;4.711;6.603;5.132;8.586
1497089933;11.985;4.671;6.629;5.123;8.732
1497089938;12.080;4.659;6.610;5.130;8.573
1497089943;12.084;4.658;6.608;5.129;8.592
1497089948;12.384;4.711;6.593;5.121;8.745
1497089953;12.071;4.649;6.606;5.137;8.728
1497089958;12.079;4.659;6.604;5.131;8.591
1497089963;12.347;4.705;6.609;5.130;8.595
1497089968;12.014;4.658;6.606;5.120;8.745
1497089973;12.086;4.661;6.612;5.129;8.610
1497089978;12.280;4.661;6.612;5.131;8.601
1497089983;12.384;4.713;6.610;5.137;8.697
1497089988;12.079;4.659;6.605;5.134;8.736
1497089993;12.041;4.654;6.622;5.132;8.601
1497089998;12.376;4.713;6.594;5.135;8.589
1497090003;12.088;4.651;6.610;5.122;8.749
1497090008;12.085;4.661;6.597;5.128;8.610
1497090013;12.202;4.661;6.610;5.129;8.580
1497090018;12.350;4.711;6.600;5.121;8.599
1497090023;12.087;4.661;6.612;5.150;8.700
1497090029;12.079;4.659;6.604;5.129;8.613
1497090034;12.383;4.665;6.598;5.127;8.614
1497090039;12.020;4.712;6.594;5.119;8.723
1497090044;12.080;4.659;6.598;5.132;8.597
1497090049;12.058;4.655;6.610;5.131;8.617
1497090054;12.377;4.710;6.602;5.129;8.601
1497090059;11.995;4.642;6.599;5.117;8.747
1497090064;12.086;4.660;6.620;5.127;8.600
1497090069;12.384;4.661;6.596;5.130;8.613
1497090074;12.114;4.713;6.599;5.120;8.749
1497090079;12.050;4.651;6.605;5.132;8.635
1497090084;12.079;4.658;6.612;5.127;8.597
1497090089;12.350;4.707;6.608;5.123;8.677
1497090094;12.080;4.659;6.620;5.133;8.730
1497090099;12.087;4.660;6.594;5.129;8.614
1497090104;12.385;4.713;6.624;5.131;8.602
1497090109;12.022;4.678;6.611;5.128;8.720
1497090114;12.080;4.659;6.606;5.129;8.581
1497090119;12.346;4.653;6.609;5.130;8.598
1497090124;12.376;4.710;6.600;5.120;8.692
1497090129;12.087;4.660;6.605;5.131;8.740
1497090134;12.087;4.660;6.616;5.128;8.604
1497090139;12.385;4.713;6.605;5.131;8.608
1497090145;11.987;4.704;6.605;5.119;8.729
1497090150;12.045;4.653;6.609;5.132;8.564
1497090155;12.078;4.660;6.623;5.129;8.610
1497090160;12.384;4.712;6.584;5.129;8.618
1497090165;12.064;4.649;6.597;5.121;8.737
1497090170;12.088;4.660;6.615;5.129;8.576
1497090175;12.044;4.655;6.612;5.133;8.589
1497090180;12.068;4.703;6.596;5.127;8.724
1497090185;12.080;4.660;6.623;5.133;8.562
1497090190;12.087;4.662;6.631;5.132;8.605
1497090195;12.384;4.714;6.597;5.120;8.609
1497090200;12.088;4.660;6.622;5.125;8.738
1497090205;12.067;4.652;6.610;5.136;8.594
1497090210;12.377;4.711;6.598;5.137;8.586
1497090215;12.074;4.648;6.616;5.120;8.738
1497090220;12.087;4.661;6.602;5.129;8.604
1497090225;12.084;4.661;6.597;5.130;8.606
1497090230;12.384;4.714;6.596;5.123;8.637
1497090235;12.088;4.661;6.607;5.131;8.723
1497090240;12.066;4.661;6.608;5.132;8.571
1497090245;12.355;4.659;6.603;5.128;8.594
1497090250;12.100;4.713;6.601;5.120;8.738
1497090256;12.088;4.662;6.623;5.131;8.672
1497090261;12.088;4.663;6.603;5.131;8.604
1497090266;12.385;4.714;6.597;5.130;8.609
1497090271;11.989;4.646;6.616;5.120;8.742
1497090276;12.052;4.656;6.616;5.128;8.585
1497090281;12.375;4.663;6.610;5.129;8.612
1497090286;12.020;4.712;6.601;5.121;8.745
1497090291;12.088;4.660;6.599;5.130;8.607
1497090296;12.088;4.660;6.599;5.127;8.600
1497090301;12.349;4.706;6.611;5.118;8.586
1497090306;12.061;4.647;6.622;5.118;8.746
1497090311;12.080;4.659;6.615;5.127;8.610
1497090316;12.386;4.661;6.611;5.128;8.596
1497090321;12.287;4.711;6.598;5.120;8.753
1497090326;12.088;4.660;6.611;5.131;8.593
1497090331;12.031;4.653;6.623;5.133;8.574
1497090336;12.350;4.707;6.596;5.129;8.592
1497090341;12.081;4.648;6.617;5.122;8.738
1497090346;12.089;4.660;6.598;5.129;8.604
1497090351;12.386;4.712;6.617;5.128;8.604
1497090356;12.023;4.706;6.598;5.118;8.742
1497090361;12.088;4.655;6.630;5.135;8.541
1497090367;12.276;4.653;6.606;5.133;8.582
1497090372;12.378;4.711;6.602;5.120;8.659
1497090377;12.089;4.660;6.623;5.130;8.734
1497090382;12.088;4.660;6.599;5.129;8.608
1497090387;12.386;4.698;6.605;5.129;8.601
1497090392;12.022;4.659;6.602;5.125;8.688
1497090397;12.033;4.649;6.610;5.134;8.577
1497090402;12.378;4.699;6.622;5.148;8.572
1497090407;12.011;4.645;6.598;5.120;8.734
1497090412;12.088;4.659;6.608;5.131;8.573
1497090417;12.086;4.659;6.607;5.130;8.598
1497090422;12.386;4.710;6.599;5.120;8.598
1497090427;12.089;4.652;6.608;5.121;8.727
1497090432;12.052;4.654;6.601;5.130;8.589
1497090437;12.350;4.653;6.617;5.130;8.601
1497090442;12.318;4.712;6.599;5.120;8.733
1497090447;12.066;4.657;6.623;5.135;8.596
1497090452;12.080;4.657;6.622;5.127;8.596
1497090457;12.386;4.712;6.599;5.128;8.609
1497090462;12.021;4.644;6.594;5.118;8.743
1497090467;12.057;4.654;6.610;5.128;8.578
1497090472;12.079;4.658;6.602;5.127;8.613
1497090477;12.201;4.712;6.598;5.127;8.726
1497090483;12.081;4.659;6.600;5.128;8.676
1497090488;12.089;4.660;6.602;5.126;8.601
1497090493;12.361;4.708;6.631;5.129;8.584
1497090498;11.989;4.645;6.587;5.121;8.720
1497090503;12.082;4.658;6.601;5.128;8.570
1497090508;12.086;4.661;6.623;5.128;8.602
1497090513;12.349;4.713;6.601;5.120;8.753
1497090518;12.090;4.660;6.607;5.130;8.734
1497090523;12.032;4.647;6.618;5.129;8.577
1497090528;12.332;4.705;6.623;5.130;8.589
1497090533;12.018;4.652;6.602;5.120;8.749
1497090538;12.088;4.661;6.627;5.126;8.604
1497090543;12.225;4.655;6.608;5.128;8.593
1497090548;12.380;4.711;6.605;5.120;8.635
1497090553;12.082;4.654;6.616;5.134;8.733
1497090558;12.081;4.653;6.620;5.129;8.552
1497090563;12.371;4.681;6.609;5.131;8.604
1497090568;12.023;4.711;6.604;5.118;8.743
1497090573;12.090;4.659;6.618;5.128;8.567
1497090578;12.077;4.660;6.607;5.128;8.603
1497090583;12.386;4.713;6.604;5.131;8.597
1497090588;11.990;4.641;6.604;5.117;8.728
1497090593;12.056;4.655;6.600;5.128;8.573
1497090599;12.087;4.662;6.625;5.130;8.608
1497090604;12.130;4.712;6.599;5.118;8.747
1497090609;12.082;4.661;6.612;5.127;8.609
1497090614;12.088;4.662;6.611;5.128;8.606
1497090619;12.351;4.707;6.608;5.130;8.586
1497090624;12.011;4.643;6.589;5.118;8.729
1497090629;12.083;4.659;6.615;5.127;8.583
1497090634;12.387;4.665;6.620;5.126;8.609
1497090639;12.053;4.713;6.603;5.122;8.742
1497090644;12.091;4.661;6.615;5.130;8.634
1497090649;12.051;4.654;6.621;5.128;8.603
1497090654;12.348;4.705;6.611;5.128;8.595
1497090659;12.018;4.647;6.592;5.114;8.746
1497090664;12.091;4.660;6.613;5.125;8.576
1497090669;12.387;4.658;6.615;5.127;8.602
1497090674;12.258;4.709;6.611;5.118;8.745
1497090679;12.076;4.654;6.623;5.131;8.704
1497090684;12.061;4.656;6.613;5.130;8.598
1497090689;12.380;4.713;6.608;5.127;8.606
1497090694;12.025;4.713;6.603;5.115;8.742
1497090699;12.091;4.662;6.601;5.127;8.574
1497090704;12.088;4.660;6.618;5.125;8.607
1497090709;12.387;4.713;6.595;5.134;8.581
1497090715;12.037;4.642;6.603;5.121;8.724
1497090720;12.083;4.662;6.616;5.128;8.575
1497090725;12.387;4.715;6.613;5.127;8.604
1497090730;12.025;4.715;6.603;5.115;8.742
1497090735;12.091;4.662;6.623;5.128;8.582
1497090740;12.088;4.661;6.624;5.127;8.588
1497090745;12.355;4.706;6.613;5.129;8.580
1497090750;12.083;4.650;6.612;5.126;8.743
1497090755;12.089;4.662;6.608;5.126;8.606
1497090760;12.387;4.713;6.627;5.127;8.601
1497090765;12.026;4.696;6.600;5.117;8.734
1497090770;12.091;4.661;6.608;5.125;8.568
1497090775;12.053;4.655;6.606;5.128;8.581
1497090780;12.380;4.711;6.600;5.124;8.607
1497090785;12.067;4.648;6.598;5.117;8.741
1497090790;12.090;4.659;6.623;5.125;8.576
1497090795;12.087;4.660;6.622;5.126;8.601
1497090800;12.388;4.713;6.602;5.114;8.595
1497090805;12.054;4.652;6.617;5.123;8.727
1497090810;12.083;4.659;6.603;5.128;8.597
1497090815;12.388;4.710;6.601;5.126;8.593
1497090820;12.072;4.647;6.599;5.116;8.751
1497090825;12.090;4.659;6.602;5.126;8.605
1497090831;12.087;4.659;6.614;5.127;8.611
1497090836;12.337;4.703;6.596;5.126;8.594
1497090841;12.084;4.656;6.605;5.127;8.603
1497090846;12.088;4.659;6.624;5.125;8.606
1497090851;12.388;4.712;6.600;5.129;8.615
1497090856;12.092;4.649;6.616;5.119;8.736
1497090861;12.090;4.660;6.627;5.125;8.606
1497090866;12.223;4.654;6.639;5.126;8.606
1497090871;12.355;4.710;6.604;5.118;8.623
1497090876;12.092;4.660;6.622;5.128;8.606
1497090881;12.089;4.659;6.625;5.125;8.596
1497090886;12.388;4.711;6.600;5.125;8.598
1497090891;12.058;4.648;6.603;5.118;8.738
1497090896;12.091;4.661;6.626;5.129;8.544
1497090901;12.053;4.654;6.617;5.127;8.594
1497090906;12.092;4.709;6.605;5.115;8.736
1497090911;12.085;4.658;6.628;5.125;8.575
1497090916;12.089;4.660;6.628;5.128;8.597
1497090921;12.388;4.710;6.604;5.129;8.601
1497090926;12.092;4.646;6.614;5.114;8.688
1497090931;12.068;4.656;6.617;5.124;8.618
1497090936;12.388;4.711;6.612;5.124;8.613
1497090941;12.026;4.711;6.604;5.116;8.749
1497090947;12.092;4.660;6.623;5.127;8.569
1497090952;12.090;4.660;6.619;5.126;8.600
1497090957;12.388;4.710;6.604;5.124;8.594
1497090962;12.055;4.639;6.620;5.123;8.709
1497090967;12.083;4.657;6.623;5.123;8.601
1497090972;12.389;4.710;6.611;5.124;8.599
1497090977;12.040;4.647;6.598;5.118;8.754
1497090982;12.092;4.658;6.619;5.127;8.571
1497090987;12.089;4.658;6.603;5.127;8.611
1497090992;12.349;4.705;6.623;5.124;8.584
1497090997;12.084;4.647;6.645;5.138;8.717
1497091002;12.062;4.656;6.607;5.127;8.593
1497091007;12.339;4.656;6.610;5.127;8.609
1497091012;12.381;4.710;6.600;5.115;8.670
1497091017;12.093;4.661;6.601;5.128;8.754
1497091022;12.091;4.659;6.604;5.125;8.609
1497091027;12.389;4.713;6.604;5.112;8.584
1497091032;12.056;4.648;6.613;5.116;8.748
1497091037;12.051;4.652;6.608;5.130;8.591
1497091042;12.382;4.658;6.613;5.127;8.606
1497091047;12.139;4.712;6.601;5.116;8.755
1497091052;12.093;4.658;6.618;5.126;8.608
1497091057;12.072;4.660;6.619;5.126;8.609
1497091063;12.339;4.706;6.595;5.114;8.593
1497091068;12.058;4.648;6.611;5.117;8.722
1497091073;12.084;4.660;6.606;5.129;8.593
1497091078;12.389;4.661;6.607;5.127;8.604
1497091083;12.056;4.661;6.613;5.119;8.740
1497091088;12.092;4.661;6.602;5.127;8.624
1497091093;12.350;4.649;6.628;5.127;8.598
1497091098;12.382;4.706;6.628;5.119;8.639
1497091103;12.086;4.658;6.622;5.126;8.744
1497091108;12.092;4.659;6.628;5.124;8.607
1497091113;12.389;4.683;6.603;5.123;8.619
1497091118;12.025;4.711;6.604;5.115;8.736
1497091123;12.093;4.657;6.630;5.133;8.559
1497091128;12.080;4.657;6.619;5.127;8.600
1497091133;12.356;4.706;6.606;5.119;8.600
1497091138;12.086;4.656;6.609;5.116;8.737
1497091143;12.093;4.660;6.609;5.127;8.606
1497091148;12.390;4.711;6.603;5.125;8.609
1497091153;12.076;4.646;6.601;5.116;8.735
1497091158;12.060;4.656;6.606;5.123;8.604
1497091163;12.045;4.652;6.615;5.128;8.605
1497091168;12.383;4.709;6.602;5.117;8.624
1497091173;12.092;4.660;6.627;5.127;8.608
1497091179;12.091;4.659;6.606;5.126;8.616
1497091184;12.390;4.711;6.602;5.124;8.624
1497091189;12.056;4.641;6.604;5.117;8.742
1497091194;12.052;4.652;6.616;5.130;8.584
1497091199;12.072;4.658;6.627;5.126;8.611
1497091204;12.092;4.709;6.603;5.115;8.760
1497091209;12.093;4.658;6.618;5.126;8.563
1497091214;12.092;4.659;6.622;5.125;8.626
1497091219;12.352;4.702;6.620;5.128;8.590
1497091224;12.031;4.639;6.606;5.115;8.731
1497091229;12.086;4.656;6.607;5.124;8.558
1497091234;12.090;4.657;6.633;5.123;8.616
1497091239;12.092;4.710;6.604;5.116;8.757
1497091244;12.093;4.658;6.627;5.127;8.575
1497091249;12.035;4.649;6.612;5.127;8.594
1497091254;12.383;4.702;6.642;5.116;8.589
1497091259;12.087;4.655;6.619;5.120;8.747
1497091264;12.093;4.657;6.605;5.124;8.597
1497091269;12.391;4.709;6.604;5.126;8.604
1497091274;12.094;4.645;6.600;5.115;8.738
1497091279;12.091;4.648;6.622;5.127;8.592
1497091284;12.151;4.654;6.619;5.131;8.593
1497091289;12.384;4.707;6.605;5.117;8.618
1497091295;12.093;4.655;6.606;5.128;8.605
1497091300;12.090;4.653;6.613;5.123;8.600
1497091305;12.391;4.707;6.604;5.117;8.610
1497091310;12.093;4.649;6.624;5.130;8.721
1497091315;12.086;4.654;6.607;5.126;8.586
1497091320;12.378;4.652;6.614;5.123;8.618
1497091325;12.071;4.654;6.611;5.115;8.753
1497091330;12.094;4.657;6.615;5.125;8.625
1497091335;12.391;4.657;6.627;5.128;8.609
1497091340;12.346;4.708;6.602;5.117;8.700
1497091345;12.067;4.654;6.613;5.126;8.751
1497091350;12.061;4.649;6.610;5.125;8.622
1497091355;12.387;4.678;6.628;5.126;8.607
1497091360;12.026;4.708;6.603;5.118;8.759
1497091365;12.094;4.656;6.612;5.128;8.580
1497091370;12.076;4.653;6.628;5.124;8.604
1497091375;12.358;4.701;6.611;5.119;8.608
1497091380;12.058;4.650;6.624;5.126;8.745
1497091385;12.086;4.655;6.611;5.125;8.612
1497091390;12.391;4.708;6.601;5.124;8.613
1497091395;12.063;4.645;6.602;5.118;8.756
1497091400;12.094;4.657;6.623;5.128;8.617
1497091405;12.054;4.651;6.609;5.129;8.605
1497091411;12.217;4.701;6.599;5.119;8.740
1497091416;12.087;4.655;6.621;5.127;8.588
1497091421;12.080;4.658;6.602;5.127;8.600
1497091426;12.391;4.709;6.603;5.114;8.623
1497091431;12.094;4.653;6.606;5.113;8.755
1497091436;12.056;4.651;6.623;5.130;8.591
1497091441;12.319;4.650;6.616;5.132;8.597
1497091446;12.055;4.656;6.615;5.119;8.751
1497091451;12.094;4.658;6.609;5.128;8.611
1497091456;12.284;4.659;6.628;5.127;8.609
1497091461;12.391;4.710;6.603;5.118;8.645
1497091466;12.094;4.652;6.640;5.136;8.732
1497091471;12.083;4.651;6.620;5.132;8.596
1497091476;12.384;4.708;6.604;5.126;8.611
1497091481;12.067;4.645;6.603;5.117;8.750
1497091486;12.095;4.656;6.628;5.125;8.619
1497091491;12.087;4.657;6.602;5.125;8.606
1497091496;12.391;4.709;6.601;5.130;8.577
1497091501;12.087;4.657;6.616;5.137;8.579
1497091506;12.085;4.656;6.622;5.127;8.603
1497091511;12.391;4.710;6.604;5.116;8.611
1497091516;12.094;4.657;6.609;5.123;8.743
1497091521;12.095;4.657;6.602;5.125;8.606
1497091527;12.393;4.673;6.604;5.126;8.606
1497091532;11.993;4.704;6.605;5.118;8.738
1497091537;12.060;4.655;6.606;5.128;8.558
1497091542;12.083;4.657;6.635;5.125;8.614
1497091547;12.392;4.709;6.603;5.116;8.599
1497091552;12.095;4.659;6.624;5.122;8.737
1497091557;12.095;4.657;6.620;5.123;8.604
1497091562;12.359;4.651;6.616;5.126;8.594
1497091567;12.236;4.704;6.613;5.115;8.731
1497091572;12.088;4.658;6.602;5.127;8.637
1497091577;12.094;4.659;6.605;5.126;8.602
1497091582;12.392;4.710;6.611;5.127;8.613
1497091587;12.030;4.657;6.603;5.118;8.748
1497091592;12.057;4.651;6.623;5.127;8.557
1497091597;12.356;4.651;6.610;5.127;8.581
1497091602;12.322;4.703;6.598;5.115;8.724
1497091607;12.068;4.653;6.603;5.127;8.583
1497091612;12.085;4.657;6.615;5.125;8.600
1497091617;12.392;4.711;6.604;5.130;8.598
1497091622;12.094;4.646;6.632;5.125;8.737
