1497099607;12.079;4.659;6.628;5.127;8.603
1497099612;12.410;4.718;6.618;5.133;8.595
1497099617;12.044;4.657;6.631;5.121;8.737
1497099622;12.116;4.666;6.630;5.130;8.613
1497099627;12.414;4.666;6.628;5.130;8.609
1497099632;12.267;4.718;6.621;5.119;8.751
1497099637;12.081;4.661;6.625;5.132;8.718
1497099642;12.109;4.666;6.616;5.130;8.606
1497099647;12.377;4.711;6.605;5.123;8.608
1497099652;12.114;4.655;6.638;5.121;8.741
1497099657;12.117;4.663;6.635;5.129;8.619
1497099662;12.415;4.718;6.621;5.130;8.613
1497099667;12.012;4.681;6.620;5.124;8.737
1497099672;12.109;4.666;6.635;5.131;8.581
1497099677;12.355;4.672;6.636;5.133;8.588
1497099682;12.041;4.718;6.619;5.123;8.760
1497099687;12.117;4.666;6.627;5.131;8.578
1497099692;12.116;4.667;6.616;5.129;8.610
1497099698;12.369;4.712;6.620;5.131;8.611
1497099703;12.064;4.654;6.628;5.119;8.759
1497099708;12.107;4.660;6.655;5.129;8.592
1497099713;12.408;4.667;6.623;5.128;8.599
1497099718;12.057;4.671;6.618;5.122;8.744
1497099723;12.117;4.666;6.619;5.128;8.582
1497099728;12.414;4.655;6.653;5.133;8.581
1497099733;12.189;4.718;6.617;5.121;8.729
1497099738;12.116;4.668;6.620;5.140;8.730
1497099743;12.109;4.667;6.623;5.129;8.606
1497099748;12.415;4.719;6.609;5.124;8.620
1497099753;12.118;4.656;6.620;5.120;8.749
1497099758;12.117;4.667;6.632;5.134;8.587
1497099763;12.407;4.666;6.630;5.129;8.605
1497099768;12.113;4.666;6.618;5.119;8.758
1497099773;12.081;4.659;6.627;5.127;8.576
1497099778;12.108;4.667;6.622;5.128;8.600
1497099783;12.118;4.719;6.613;5.121;8.757
1497099788;12.118;4.667;6.629;5.129;8.585
1497099793;12.079;4.661;6.630;5.128;8.605
1497099798;12.414;4.719;6.620;5.120;8.741
1497099803;12.083;4.660;6.635;5.132;8.738
1497099808;12.109;4.666;6.633;5.127;8.610
1497099814;12.408;4.719;6.620;5.127;8.608
1497099819;12.051;4.696;6.611;5.121;8.755
1497099824;12.089;4.662;6.634;5.130;8.576
1497099829;12.408;4.665;6.638;5.127;8.606
1497099834;12.357;4.713;6.604;5.120;8.737
1497099839;12.110;4.667;6.620;5.131;8.599
1497099844;12.115;4.669;6.621;5.130;8.618
1497099849;12.415;4.721;6.617;5.130;8.611
1497099854;12.080;4.649;6.638;5.129;8.731
1497099859;12.109;4.667;6.632;5.129;8.613
1497099864;12.416;4.717;6.644;5.122;8.588
1497099869;12.110;4.658;6.632;5.119;8.740
1497099874;12.117;4.668;6.622;5.126;8.611
1497099879;12.416;4.668;6.632;5.126;8.615
1497099884;12.290;4.710;6.604;5.125;8.668
1497099889;12.111;4.666;6.629;5.130;8.746
1497099894;12.117;4.667;6.632;5.130;8.583
1497099899;12.398;4.719;6.632;5.128;8.606
1497099904;12.052;4.668;6.629;5.119;8.748
1497099909;12.117;4.670;6.629;5.129;8.615
1497099914;12.416;4.668;6.633;5.141;8.587
1497099919;12.043;4.667;6.616;5.120;8.734
1497099924;12.117;4.669;6.629;5.126;8.588
1497099930;12.077;4.664;6.628;5.128;8.609
1497099935;12.416;4.724;6.613;5.121;8.608
1497099940;12.119;4.666;6.627;5.116;8.747
1497099945;12.112;4.666;6.631;5.128;8.598
1497099950;12.390;4.720;6.617;5.128;8.613
1497099955;12.088;4.659;6.615;5.121;8.757
1497099960;12.085;4.663;6.639;5.129;8.590
1497099965;12.408;4.721;6.628;5.127;8.611
1497099970;12.082;4.658;6.617;5.120;8.744
1497099975;12.118;4.670;6.627;5.128;8.595
1497099980;12.380;4.715;6.647;5.126;8.599
1497099985;12.044;4.720;6.619;5.120;8.762
1497099990;12.082;4.662;6.634;5.132;8.546
1497099995;12.409;4.665;6.634;5.127;8.599
1497100000;12.332;4.722;6.624;5.121;8.759
1497100005;12.119;4.670;6.637;5.130;8.598
1497100010;12.066;4.661;6.646;5.128;8.599
1497100015;12.408;4.711;6.619;5.133;8.587
1497100020;12.075;4.660;6.647;5.128;8.610
1497100025;12.084;4.663;6.653;5.133;8.593
1497100030;12.408;4.721;6.614;5.123;8.607
1497100035;12.118;4.660;6.625;5.120;8.745
1497100041;12.118;4.668;6.622;5.128;8.623
1497100046;12.417;4.722;6.631;5.130;8.623
1497100051;12.021;4.684;6.618;5.119;8.754
1497100056;12.111;4.668;6.634;5.127;8.557
1497100061;12.384;4.670;6.627;5.130;8.616
1497100066;12.416;4.722;6.623;5.119;8.639
1497100071;12.118;4.670;6.633;5.134;8.742
1497100076;12.118;4.670;6.635;5.130;8.618
1497100081;12.377;4.692;6.623;5.129;8.591
1497100086;12.043;4.668;6.619;5.119;8.751
1497100091;12.084;4.665;6.621;5.130;8.619
1497100096;12.409;4.669;6.625;5.128;8.611
1497100101;12.118;4.678;6.613;5.118;8.743
1497100106;12.118;4.670;6.640;5.129;8.586
1497100111;12.082;4.659;6.638;5.130;8.595
1497100116;12.408;4.721;6.622;5.118;8.761
1497100121;12.080;4.663;6.634;5.132;8.713
1497100126;12.110;4.668;6.631;5.127;8.610
1497100131;12.416;4.723;6.611;5.115;8.622
1497100137;12.119;4.664;6.640;5.121;8.758
1497100142;12.118;4.667;6.632;5.131;8.582
1497100147;12.408;4.720;6.625;5.132;8.616
1497100152;12.069;4.651;6.631;5.124;8.743
1497100157;12.112;4.668;6.631;5.127;8.615
1497100162;12.416;4.720;6.618;5.125;8.612
1497100167;12.101;4.655;6.614;5.120;8.760
1497100172;12.119;4.668;6.638;5.129;8.605
1497100177;12.380;4.715;6.632;5.126;8.613
1497100182;12.046;4.715;6.637;5.125;8.730
1497100187;12.112;4.666;6.630;5.128;8.575
1497100192;12.373;4.666;6.631;5.128;8.612
1497100197;12.416;4.718;6.622;5.120;8.641
1497100202;12.118;4.667;6.624;5.129;8.621
1497100207;12.079;4.661;6.647;5.128;8.600
1497100212;12.409;4.720;6.612;5.119;8.586
1497100217;12.087;4.661;6.632;5.115;8.742
1497100222;12.119;4.668;6.633;5.126;8.615
1497100227;12.417;4.721;6.629;5.130;8.615
1497100232;12.053;4.688;6.620;5.117;8.749
1497100237;12.081;4.661;6.650;5.131;8.555
1497100242;12.409;4.665;6.632;5.128;8.613
1497100248;12.380;4.710;6.626;5.115;8.593
1497100253;12.112;4.664;6.635;5.132;8.766
1497100258;12.118;4.667;6.639;5.126;8.612
1497100263;12.418;4.694;6.639;5.128;8.620
1497100268;12.041;4.711;6.639;5.118;8.734
1497100273;12.109;4.665;6.630;5.127;8.569
1497100278;12.061;4.663;6.618;5.127;8.603
1497100283;12.410;4.719;6.613;5.116;8.611
1497100288;12.119;4.670;6.622;5.125;8.684
1497100293;12.118;4.669;6.624;5.127;8.619
1497100298;12.418;4.722;6.620;5.128;8.579
1497100303;12.033;4.654;6.605;5.117;8.758
1497100308;12.080;4.662;6.618;5.131;8.572
1497100313;12.410;4.712;6.630;5.126;8.618
1497100318;12.052;4.720;6.621;5.116;8.754
1497100323;12.119;4.669;6.623;5.129;8.579
1497100328;12.417;4.667;6.634;5.129;8.611
1497100333;12.269;4.717;6.622;5.117;8.755
1497100338;12.120;4.668;6.624;5.131;8.586
1497100343;12.036;4.667;6.631;5.127;8.617
1497100348;12.418;4.722;6.618;5.118;8.643
1497100354;12.120;4.670;6.641;5.129;8.621
1497100359;12.118;4.669;6.625;5.126;8.619
1497100364;12.384;4.716;6.605;5.128;8.614
1497100369;12.068;4.656;6.621;5.119;8.767
1497100374;12.084;4.663;6.631;5.127;8.580
1497100379;12.115;4.670;6.623;5.128;8.615
1497100384;12.162;4.720;6.621;5.117;8.748
1497100389;12.120;4.666;6.636;5.128;8.643
1497100394;12.082;4.663;6.627;5.130;8.592
1497100399;12.410;4.718;6.618;5.127;8.617
1497100404;12.039;4.650;6.643;5.120;8.746
1497100409;12.112;4.666;6.628;5.128;8.624
1497100414;12.417;4.689;6.636;5.127;8.615
1497100419;12.052;4.667;6.620;5.113;8.753
1497100424;12.078;4.660;6.639;5.127;8.568
1497100429;12.109;4.667;6.633;5.128;8.609
1497100434;12.098;4.713;6.629;5.117;8.738
1497100439;12.112;4.667;6.628;5.126;8.660
1497100444;12.119;4.668;6.631;5.125;8.615
1497100449;12.417;4.720;6.617;5.119;8.593
1497100454;12.119;4.659;6.626;5.115;8.739
1497100459;12.112;4.667;6.633;5.123;8.611
1497100465;12.380;4.713;6.609;5.128;8.590
1497100470;12.110;4.656;6.620;5.115;8.740
1497100475;12.120;4.670;6.627;5.125;8.589
1497100480;12.419;4.703;6.637;5.126;8.616
1497100485;12.049;4.719;6.615;5.117;8.720
1497100490;12.088;4.667;6.626;5.129;8.591
1497100495;12.419;4.658;6.655;5.131;8.595
1497100500;12.297;4.718;6.613;5.119;8.746
1497100505;12.111;4.667;6.629;5.128;8.677
1497100510;12.120;4.666;6.622;5.125;8.622
1497100515;12.418;4.718;6.627;5.125;8.619
1497100520;12.015;4.652;6.635;5.122;8.738
1497100525;12.112;4.663;6.638;5.142;8.604
1497100530;12.324;4.663;6.632;5.125;8.620
1497100535;12.418;4.716;6.613;5.116;8.746
1497100540;12.120;4.665;6.631;5.129;8.747
1497100545;12.120;4.665;6.631;5.126;8.617
1497100550;12.403;4.692;6.622;5.128;8.592
1497100555;12.046;4.663;6.631;5.119;8.733
1497100560;12.088;4.663;6.633;5.129;8.615
1497100565;12.406;4.663;6.628;5.126;8.625
1497100570;12.419;4.715;6.616;5.118;8.673
1497100576;12.120;4.665;6.636;5.130;8.613
1497100581;12.118;4.665;6.629;5.133;8.597
1497100586;12.377;4.715;6.619;5.118;8.740
1497100591;12.089;4.658;6.642;5.127;8.656
1497100596;12.115;4.665;6.622;5.128;8.614
1497100601;12.419;4.717;6.619;5.119;8.614
1497100606;12.121;4.655;6.624;5.116;8.753
1497100611;12.120;4.663;6.631;5.124;8.603
1497100616;12.382;4.712;6.631;5.148;8.556
1497100621;12.023;4.649;6.607;5.118;8.746
1497100626;12.053;4.650;6.643;5.142;8.558
1497100631;12.111;4.663;6.631;5.126;8.623
1497100636;12.419;4.717;6.610;5.126;8.606
1497100641;12.122;4.653;6.633;5.119;8.749
1497100646;12.120;4.666;6.632;5.128;8.618
1497100651;12.383;4.702;6.622;5.127;8.605
1497100656;12.045;4.715;6.605;5.115;8.735
1497100661;12.085;4.660;6.627;5.129;8.573
1497100666;12.119;4.665;6.627;5.127;8.613
1497100671;12.419;4.716;6.628;5.125;8.626
1497100676;12.077;4.652;6.617;5.117;8.743
1497100682;12.096;4.663;6.621;5.128;8.575
1497100687;12.411;4.707;6.630;5.126;8.614
1497100692;12.018;4.711;6.615;5.119;8.734
1497100697;12.114;4.666;6.636;5.126;8.583
1497100702;12.119;4.667;6.639;5.126;8.610
1497100707;12.419;4.719;6.611;5.119;8.761
1497100712;12.106;4.654;6.627;5.130;8.732
1497100717;12.113;4.664;6.640;5.125;8.617
1497100722;12.374;4.711;6.627;5.117;8.601
1497100727;12.114;4.655;6.631;5.120;8.758
1497100732;12.122;4.666;6.623;5.127;8.628
1497100737;12.419;4.717;6.624;5.124;8.619
1497100742;12.067;4.653;6.627;5.118;8.687
1497100747;12.107;4.664;6.627;5.126;8.620
1497100752;12.419;4.663;6.626;5.128;8.591
1497100757;12.214;4.712;6.609;5.116;8.749
1497100762;12.122;4.664;6.633;5.126;8.611
1497100767;12.082;4.664;6.640;5.124;8.619
1497100772;12.419;4.717;6.615;5.118;8.618
1497100777;12.086;4.657;6.632;5.117;8.759
1497100782;12.119;4.664;6.637;5.127;8.624
1497100787;12.383;4.658;6.626;5.124;8.610
1497100793;12.181;4.716;6.616;5.118;8.744
1497100798;12.122;4.664;6.623;5.128;8.611
1497100803;12.119;4.664;6.623;5.127;8.615
1497100808;12.386;4.711;6.627;5.124;8.614
1497100813;12.115;4.651;6.633;5.115;8.763
1497100818;12.089;4.660;6.622;5.127;8.610
1497100823;12.280;4.666;6.623;5.127;8.625
1497100828;12.121;4.666;6.623;5.117;8.758
1497100833;12.122;4.665;6.622;5.124;8.616
1497100838;12.080;4.658;6.628;5.125;8.610
1497100843;12.412;4.715;6.608;5.114;8.613
1497100848;12.067;4.658;6.622;5.122;8.732
1497100853;12.114;4.665;6.629;5.125;8.611
1497100858;12.420;4.718;6.624;5.126;8.616
1497100863;12.117;4.654;6.621;5.118;8.757
1497100868;12.084;4.657;6.630;5.125;8.593
1497100873;12.413;4.703;6.634;5.124;8.613
1497100878;12.054;4.716;6.616;5.127;8.730
1497100883;12.115;4.664;6.627;5.127;8.587
1497100888;12.323;4.664;6.628;5.123;8.611
1497100893;12.419;4.717;6.623;5.114;8.647
1497100898;12.123;4.667;6.639;5.142;8.599
1497100904;12.113;4.668;6.632;5.127;8.615
1497100909;12.420;4.720;6.620;5.125;8.594
1497100914;12.089;4.650;6.649;5.125;8.749
1497100919;12.121;4.668;6.633;5.127;8.617
1497100924;12.420;4.720;6.627;5.121;8.621
1497100929;12.122;4.654;6.639;5.117;8.734
1497100934;12.089;4.665;6.634;5.125;8.615
1497100939;12.420;4.665;6.630;5.126;8.615
1497100944;12.089;4.708;6.620;5.120;8.764
1497100949;12.115;4.665;6.630;5.127;8.582
1497100954;12.120;4.666;6.638;5.124;8.614
1497100959;12.420;4.716;6.619;5.124;8.614
1497100964;12.086;4.645;6.613;5.118;8.750
1497100969;12.115;4.666;6.624;5.127;8.615
1497100974;12.093;4.660;6.642;5.129;8.594
1497100979;12.115;4.716;6.611;5.115;8.748
1497100984;12.123;4.666;6.623;5.124;8.574
1497100989;12.347;4.665;6.627;5.126;8.619
1497100994;12.387;4.712;6.620;5.121;8.609
1497100999;12.116;4.663;6.639;5.127;8.622
1497101004;12.061;4.658;6.628;5.128;8.585
1497101009;12.413;4.716;6.624;5.114;8.743
1497101015;12.122;4.665;6.631;5.126;8.760
1497101020;12.121;4.667;6.632;5.126;8.624
1497101025;12.381;4.705;6.630;5.128;8.599
1497101030;12.048;4.664;6.609;5.114;8.755
1497101035;12.118;4.656;6.624;5.126;8.580
1497101040;12.413;4.716;6.636;5.126;8.618
1497101045;12.056;4.707;6.630;5.115;8.764
1497101050;12.122;4.663;6.636;5.126;8.580
1497101055;12.327;4.650;6.621;5.129;8.610
1497101060;12.413;4.714;6.616;5.115;8.702
1497101065;12.112;4.661;6.640;5.130;8.578
1497101070;12.108;4.662;6.626;5.125;8.607
1497101075;12.420;4.717;6.618;5.122;8.619
1497101080;12.123;4.655;6.629;5.119;8.747
1497101085;12.123;4.666;6.627;5.131;8.607
1497101090;12.413;4.715;6.648;5.124;8.606
1497101095;12.055;4.673;6.622;5.114;8.750
1497101100;12.087;4.659;6.626;5.127;8.576
1497101105;12.421;4.659;6.640;5.127;8.625
1497101110;12.185;4.717;6.623;5.116;8.752
1497101115;12.122;4.664;6.638;5.127;8.638
1497101121;12.085;4.659;6.638;5.127;8.624
1497101126;12.413;4.717;6.612;5.117;8.612
1497101131;12.087;4.652;6.643;5.115;8.746
1497101136;12.115;4.662;6.633;5.124;8.621
1497101141;12.421;4.664;6.637;5.127;8.612
1497101146;12.064;4.666;6.624;5.116;8.750
1497101151;12.087;4.655;6.649;5.125;8.583
1497101156;12.112;4.660;6.633;5.124;8.621
1497101161;12.083;4.707;6.619;5.119;8.743
1497101166;12.116;4.661;6.632;5.127;8.583
1497101171;12.121;4.663;6.648;5.129;8.596
1497101176;12.413;4.716;6.637;5.126;8.608
1497101181;12.026;4.646;6.642;5.118;8.735
1497101186;12.115;4.663;6.634;5.126;8.627
1497101191;12.408;4.656;6.630;5.128;8.589
1497101196;12.077;4.687;6.632;5.115;8.744
1497101201;12.123;4.663;6.642;5.123;8.582
1497101206;12.120;4.664;6.633;5.123;8.627
1497101211;12.422;4.712;6.648;5.125;8.605
1497101216;12.116;4.654;6.635;5.126;8.662
1497101221;12.094;4.664;6.645;5.129;8.601
1497101226;12.381;4.710;6.632;5.137;8.565
1497101231;12.049;4.654;6.629;5.113;8.761
1497101237;12.121;4.667;6.623;5.123;8.615
1497101242;12.421;4.665;6.639;5.124;8.623
1497101247;12.055;4.719;6.616;5.115;8.746
1497101252;12.084;4.661;6.625;5.130;8.593
1497101257;12.112;4.666;6.632;5.126;8.613
1497101262;12.384;4.714;6.627;5.118;8.599
1497101267;12.124;4.659;6.629;5.123;8.746
1497101272;12.121;4.667;6.634;5.121;8.619
1497101277;12.421;4.719;6.638;5.122;8.614
1497101282;12.058;4.652;6.640;5.120;8.734
1497101287;12.116;4.666;6.633;5.125;8.617
1497101292;12.384;4.684;6.638;5.122;8.584
1497101297;12.048;4.664;6.621;5.115;8.759
1497101302;12.124;4.668;6.625;5.126;8.597
1497101307;12.119;4.666;6.641;5.125;8.615
1497101312;12.123;4.717;6.627;5.117;8.730
1497101317;12.116;4.666;6.632;5.125;8.574
1497101322;12.108;4.658;6.649;5.127;8.590
1497101327;12.413;4.716;6.619;5.114;8.752
1497101332;12.103;4.665;6.647;5.126;8.728
1497101337;12.120;4.667;6.629;5.126;8.611
1497101342;12.421;4.719;6.614;5.118;8.617
1497101348;12.095;4.651;6.636;5.116;8.740
1497101353;12.124;4.668;6.640;5.139;8.600
1497101358;12.415;4.666;6.633;5.124;8.622
1497101363;12.122;4.710;6.612;5.115;8.752
1497101368;12.125;4.669;6.640;5.125;8.585
1497101373;12.422;4.669;6.632;5.126;8.615
1497101378;12.387;4.714;6.634;5.115;8.738
1497101383;12.116;4.667;6.622;5.126;8.738
1497101388;12.090;4.667;6.634;5.125;8.615
1497101393;12.421;4.720;6.641;5.124;8.610
1497101398;12.056;4.719;6.615;5.115;8.762
1497101403;12.124;4.668;6.634;5.126;8.579
1497101408;12.371;4.662;6.632;5.128;8.606
1497101413;12.414;4.721;6.633;5.118;8.754
1497101418;12.087;4.662;6.633;5.127;8.615
1497101423;12.114;4.667;6.631;5.124;8.613
1497101428;12.422;4.720;6.625;5.125;8.614
1497101433;12.123;4.656;6.648;5.123;8.743
1497101438;12.069;4.660;6.634;5.125;8.586
1497101443;12.414;4.718;6.628;5.123;8.617
1497101448;12.021;4.704;6.631;5.116;8.737
1497101453;12.116;4.666;6.627;5.126;8.579
1497101458;12.344;4.667;6.617;5.124;8.617
1497101464;12.123;4.708;6.614;5.116;8.743
1497101469;12.123;4.661;6.654;5.130;8.560
1497101474;12.114;4.666;6.636;5.128;8.608
1497101479;12.377;4.711;6.627;5.118;8.741
1497101484;12.117;4.664;6.648;5.126;8.753
1497101489;12.123;4.666;6.633;5.124;8.626
1497101494;12.422;4.718;6.616;5.116;8.601
1497101499;12.124;4.666;6.635;5.130;8.726
1497101504;12.116;4.666;6.633;5.127;8.607
1497101509;12.423;4.676;6.647;5.132;8.603
1497101514;12.049;4.718;6.610;5.119;8.753
1497101519;12.124;4.667;6.633;5.130;8.591
1497101524;12.083;4.665;6.640;5.128;8.619
1497101529;12.423;4.719;6.619;5.118;8.617
1497101534;12.089;4.661;6.634;5.123;8.752
1497101539;12.123;4.666;6.637;5.130;8.587
1497101544;12.413;4.718;6.632;5.125;8.620
1497101549;12.076;4.654;6.627;5.117;8.750
1497101554;12.123;4.667;6.631;5.125;8.592
1497101559;12.423;4.671;6.625;5.125;8.617
1497101564;12.019;4.711;6.611;5.118;8.746
1497101569;12.117;4.665;6.638;5.128;8.634
1497101574;12.091;4.660;6.646;5.127;8.612
1497101580;12.416;4.718;6.633;5.127;8.618
1497101585;12.059;4.654;6.629;5.114;8.753
1497101590;12.123;4.665;6.623;5.124;8.614
1497101595;12.382;4.667;6.628;5.127;8.593
1497101600;12.049;4.717;6.622;5.118;8.760
1497101605;12.089;4.659;6.633;5.129;8.593
1497101610;12.116;4.665;6.624;5.127;8.618
1497101615;12.423;4.718;6.617;5.119;8.621
1497101620;12.125;4.667;6.640;5.124;8.754
1497101625;12.083;4.659;6.649;5.127;8.590
1497101630;12.415;4.671;6.635;5.127;8.618
1497101635;12.007;4.659;6.617;5.120;8.736
1497101640;12.117;4.664;6.625;5.126;8.592
1497101645;12.423;4.692;6.632;5.126;8.616
1497101650;12.057;4.719;6.615;5.119;8.760
1497101655;12.125;4.663;6.641;5.129;8.565
1497101660;12.116;4.665;6.632;5.127;8.607
1497101665;12.423;4.713;6.658;5.129;8.597
1497101670;12.053;4.651;6.633;5.127;8.743
1497101675;12.123;4.666;6.630;5.125;8.620
1497101680;12.423;4.719;6.630;5.127;8.620
1497101685;12.061;4.655;6.625;5.122;8.703
1497101691;12.114;4.665;6.635;5.125;8.578
1497101696;12.422;4.661;6.643;5.138;8.588
1497101701;12.178;4.714;6.622;5.118;8.740
1497101706;12.126;4.666;6.635;5.127;8.725
1497101711;12.123;4.665;6.640;5.127;8.613
1497101716;12.423;4.718;6.627;5.120;8.608
1497101721;12.089;4.648;6.649;5.118;8.755
1497101726;12.125;4.667;6.641;5.128;8.614
1497101731;12.372;4.660;6.635;5.125;8.615
1497101736;12.124;4.689;6.622;5.117;8.760
1497101741;12.126;4.665;6.641;5.125;8.586
1497101746;12.123;4.666;6.631;5.127;8.613
1497101751;12.390;4.712;6.635;5.130;8.615
1497101756;12.117;4.652;6.634;5.127;8.619
1497101761;12.086;4.660;6.641;5.127;8.614
1497101766;12.415;4.716;6.620;5.117;8.705
1497101771;12.118;4.665;6.634;5.128;8.753
1497101777;12.103;4.665;6.635;5.126;8.612
1497101782;12.395;4.666;6.623;5.127;8.620
1497101787;12.049;4.663;6.613;5.118;8.757
1497101792;12.096;4.658;6.646;5.129;8.582
1497101797;12.416;4.704;6.630;5.127;8.614
1497101802;12.057;4.716;6.610;5.116;8.762
1497101807;12.113;4.664;6.631;5.128;8.581
1497101812;12.085;4.659;6.650;5.128;8.587
1497101817;12.415;4.714;6.614;5.127;8.607
1497101822;12.052;4.646;6.627;5.130;8.728
1497101827;12.117;4.652;6.653;5.138;8.605
1497101832;12.394;4.711;6.630;5.124;8.612
1497101837;12.056;4.658;6.615;5.117;8.759
1497101842;12.126;4.665;6.624;5.127;8.581
1497101847;12.424;4.665;6.631;5.127;8.616
1497101852;12.343;4.708;6.623;5.120;8.673
1497101857;12.118;4.664;6.624;5.126;8.622
1497101862;12.090;4.658;6.634;5.127;8.612
1497101867;12.415;4.715;6.609;5.123;8.609
1497101872;12.126;4.654;6.632;5.119;8.745
1497101877;12.126;4.666;6.631;5.128;8.618
1497101883;12.121;4.664;6.637;5.129;8.607
1497101888;12.416;4.715;6.611;5.118;8.621
1497101893;12.090;4.658;6.655;5.121;8.739
1497101898;12.118;4.664;6.634;5.124;8.615
1497101903;12.423;4.718;6.622;5.123;8.615
1497101908;12.071;4.654;6.625;5.116;8.741
1497101913;12.125;4.667;6.626;5.129;8.560
1497101918;12.396;4.698;6.631;5.127;8.606
1497101923;12.017;4.710;6.631;5.119;8.741
1497101928;12.115;4.663;6.633;5.127;8.582
1497101933;12.201;4.665;6.627;5.125;8.619
1497101938;12.421;4.718;6.613;5.117;8.609
1497101943;12.125;4.666;6.636;5.128;8.603
1497101948;12.088;4.660;6.632;5.125;8.611
1497101953;12.408;4.714;6.637;5.122;8.589
1497101958;12.118;4.655;6.636;5.116;8.754
1497101963;12.126;4.667;6.639;5.126;8.617
1497101968;12.424;4.721;6.625;5.127;8.628
1497101973;12.060;4.657;6.642;5.116;8.756
1497101978;12.089;4.661;6.647;5.127;8.616
1497101983;12.416;4.666;6.628;5.128;8.571
1497101988;12.329;4.718;6.630;5.117;8.678
1497101993;12.126;4.666;6.647;5.125;8.627
1497101999;12.123;4.666;6.632;5.123;8.615
1497102004;12.127;4.718;6.625;5.114;8.770
1497102009;12.089;4.661;6.639;5.126;8.577
1497102014;12.117;4.667;6.634;5.125;8.628
1497102019;12.387;4.714;6.613;5.126;8.610
1497102024;12.116;4.656;6.620;5.115;8.747
1497102029;12.126;4.668;6.629;5.123;8.610
1497102034;12.121;4.667;6.630;5.123;8.615
1497102039;12.069;4.712;6.646;5.120;8.747
1497102044;12.119;4.665;6.635;5.126;8.574
1497102049;12.089;4.660;6.628;5.124;8.610
1497102054;12.416;4.717;6.622;5.113;8.710
1497102059;12.127;4.666;6.636;5.130;8.759
1497102064;12.125;4.666;6.642;5.123;8.622
1497102069;12.425;4.717;6.636;5.124;8.605
1497102074;12.119;4.655;6.639;5.117;8.754
1497102079;12.090;4.660;6.636;5.124;8.594
1497102084;12.390;4.664;6.631;5.122;8.616
1497102089;12.126;4.717;6.637;5.114;8.754
1497102094;12.126;4.667;6.638;5.122;8.580
1497102099;12.424;4.659;6.637;5.123;8.597
1497102104;12.069;4.718;6.622;5.115;8.757
1497102109;12.084;4.659;6.647;5.127;8.592
1497102115;12.118;4.667;6.636;5.126;8.626
1497102120;12.424;4.719;6.613;5.116;8.619
1497102125;12.126;4.663;6.643;5.124;8.675
1497102130;12.125;4.666;6.621;5.123;8.623
1497102135;12.391;4.712;6.617;5.124;8.617
1497102140;12.107;4.649;6.642;5.122;8.738
1497102145;12.119;4.668;6.635;5.127;8.588
1497102150;12.424;4.689;6.637;5.125;8.625
1497102155;12.058;4.667;6.634;5.117;8.763
1497102160;12.127;4.666;6.625;5.123;8.614
1497102165;12.390;4.661;6.648;5.126;8.615
1497102170;12.118;4.711;6.625;5.118;8.731
1497102175;12.119;4.665;6.632;5.125;8.580
1497102180;12.124;4.667;6.640;5.125;8.621
1497102185;12.126;4.717;6.624;5.114;8.749
1497102190;12.126;4.667;6.625;5.125;8.586
1497102195;12.089;4.656;6.616;5.126;8.589
1497102200;12.417;4.718;6.621;5.129;8.601
1497102205;12.099;4.651;6.629;5.119;8.757
1497102210;12.127;4.667;6.631;5.126;8.622
1497102215;12.123;4.667;6.625;5.124;8.615
1497102220;12.424;4.718;6.618;5.114;8.660
1497102225;12.101;4.655;6.651;5.128;8.592
1497102231;12.117;4.668;6.632;5.126;8.619
1497102236;12.397;4.715;6.621;5.127;8.616
1497102241;12.119;4.654;6.623;5.114;8.764
1497102246;12.127;4.667;6.633;5.123;8.586
1497102251;12.425;4.720;6.631;5.124;8.615
1497102256;12.059;4.720;6.614;5.124;8.732
1497102261;12.119;4.667;6.632;5.127;8.588
1497102266;12.081;4.661;6.641;5.126;8.614
1497102271;12.417;4.719;6.612;5.117;8.619
1497102276;12.120;4.668;6.636;5.127;8.624
1497102281;12.124;4.668;6.631;5.126;8.615
1497102286;12.425;4.720;6.626;5.127;8.610
1497102291;12.097;4.652;6.641;5.115;8.745
1497102296;12.120;4.664;6.655;5.128;8.605
1497102301;12.418;4.718;6.633;5.126;8.613
1497102306;12.060;4.666;6.627;5.118;8.748
1497102311;12.127;4.666;6.631;5.124;8.617
1497102316;12.425;4.666;6.626;5.125;8.616
1497102321;12.208;4.712;6.629;5.118;8.738
1497102326;12.120;4.666;6.642;5.130;8.570
1497102331;12.105;4.666;6.634;5.123;8.618
1497102336;12.424;4.718;6.617;5.123;8.615
1497102341;12.128;4.655;6.627;5.127;8.759
1497102347;12.127;4.669;6.639;5.125;8.620
1497102352;12.378;4.713;6.640;5.125;8.612
1497102357;12.053;4.665;6.621;5.114;8.759
1497102362;12.089;4.659;6.639;5.122;8.614
1497102367;12.408;4.721;6.624;5.123;8.619
1497102372;12.075;4.657;6.629;5.117;8.748
1497102377;12.128;4.668;6.641;5.125;8.591
1497102382;12.102;4.656;6.648;5.128;8.595
1497102387;12.120;4.679;6.618;5.117;8.738
1497102392;12.094;4.662;6.643;5.127;8.576
1497102397;12.117;4.668;6.636;5.126;8.619
1497102402;12.256;4.720;6.620;5.115;8.763
1497102407;12.127;4.667;6.629;5.124;8.587
1497102412;12.126;4.668;6.632;5.136;8.595
1497102417;12.415;4.721;6.641;5.118;8.616
1497102422;12.092;4.659;6.644;5.129;8.682
1497102427;12.118;4.667;6.640;5.130;8.582
