1497135603;12.038;4.689;6.578;5.175;8.583
1497135608;12.337;4.732;6.573;5.179;8.549
1497135613;11.968;4.740;6.581;5.165;8.710
1497135618;12.039;4.687;6.604;5.176;8.525
1497135623;12.030;4.688;6.586;5.175;8.589
1497135628;12.336;4.742;6.573;5.175;8.583
1497135633;12.019;4.678;6.568;5.164;8.719
1497135638;12.038;4.690;6.580;5.176;8.545
1497135643;12.004;4.689;6.575;5.176;8.583
1497135648;12.336;4.741;6.567;5.165;8.548
1497135653;12.018;4.686;6.577;5.163;8.727
1497135658;12.039;4.691;6.578;5.174;8.586
1497135663;12.337;4.689;6.579;5.173;8.585
1497135668;12.069;4.742;6.574;5.164;8.721
1497135673;12.006;4.683;6.567;5.175;8.643
1497135679;12.031;4.691;6.579;5.174;8.579
1497135684;12.299;4.737;6.583;5.174;8.576
1497135689;11.977;4.682;6.576;5.163;8.710
1497135694;12.039;4.691;6.577;5.174;8.556
1497135699;12.037;4.690;6.578;5.172;8.580
1497135704;12.303;4.736;6.579;5.167;8.708
1497135709;12.033;4.689;6.584;5.175;8.711
1497135714;12.005;4.685;6.593;5.173;8.585
1497135719;12.329;4.743;6.578;5.173;8.583
1497135724;11.977;4.696;6.565;5.163;8.728
1497135729;12.038;4.692;6.578;5.174;8.550
1497135734;11.981;4.687;6.574;5.176;8.581
1497135739;12.330;4.743;6.571;5.178;8.588
1497135744;12.003;4.675;6.583;5.168;8.702
1497135749;12.032;4.692;6.575;5.175;8.586
1497135754;12.336;4.693;6.578;5.175;8.585
1497135759;12.336;4.746;6.560;5.165;8.681
1497135764;12.038;4.693;6.595;5.178;8.698
1497135769;12.030;4.692;6.579;5.175;8.579
1497135774;12.294;4.737;6.579;5.175;8.577
1497135779;11.968;4.728;6.565;5.163;8.727
1497135784;12.039;4.693;6.580;5.173;8.549
1497135790;12.037;4.693;6.577;5.171;8.584
1497135795;12.336;4.744;6.562;5.173;8.542
1497135800;12.006;4.680;6.582;5.161;8.713
1497135805;12.040;4.685;6.591;5.179;8.549
1497135810;12.147;4.690;6.582;5.171;8.591
1497135815;12.335;4.744;6.567;5.160;8.697
1497135820;12.039;4.692;6.576;5.176;8.725
1497135825;12.039;4.693;6.581;5.171;8.590
1497135830;12.303;4.703;6.565;5.173;8.582
1497135835;11.967;4.744;6.570;5.163;8.693
1497135840;12.007;4.692;6.582;5.174;8.548
1497135845;12.037;4.693;6.579;5.173;8.584
1497135850;12.336;4.745;6.559;5.171;8.582
1497135855;12.010;4.681;6.580;5.164;8.724
1497135860;12.003;4.686;6.584;5.177;8.544
1497135865;12.028;4.691;6.580;5.174;8.587
1497135870;12.302;4.738;6.577;5.163;8.578
1497135875;12.033;4.686;6.583;5.161;8.717
1497135880;12.039;4.693;6.586;5.171;8.584
1497135885;12.335;4.692;6.578;5.171;8.586
1497135890;12.154;4.735;6.557;5.161;8.700
1497135895;12.031;4.691;6.574;5.173;8.611
1497135900;12.005;4.687;6.596;5.172;8.580
1497135906;12.329;4.743;6.579;5.171;8.587
1497135911;11.976;4.691;6.576;5.160;8.728
1497135916;12.039;4.693;6.580;5.171;8.554
1497135921;12.035;4.689;6.595;5.176;8.560
1497135926;12.328;4.741;6.578;5.166;8.591
1497135931;12.006;4.676;6.568;5.162;8.703
1497135936;12.005;4.689;6.580;5.171;8.584
1497135941;12.335;4.691;6.579;5.171;8.586
1497135946;12.221;4.742;6.573;5.161;8.720
1497135951;12.039;4.691;6.569;5.175;8.686
1497135956;12.005;4.686;6.595;5.175;8.577
1497135961;12.329;4.744;6.580;5.172;8.583
1497135966;11.942;4.703;6.573;5.165;8.712
1497135971;12.033;4.691;6.579;5.174;8.552
1497135976;12.036;4.692;6.577;5.173;8.594
1497135981;12.336;4.744;6.562;5.173;8.585
1497135986;12.006;4.674;6.593;5.164;8.716
1497135991;12.031;4.692;6.580;5.175;8.590
1497135996;12.267;4.685;6.591;5.176;8.568
1497136001;12.329;4.743;6.583;5.162;8.707
1497136006;12.038;4.693;6.571;5.178;8.736
1497136011;12.038;4.694;6.583;5.175;8.583
1497136016;12.303;4.739;6.582;5.175;8.572
1497136022;11.968;4.707;6.565;5.163;8.714
1497136027;12.019;4.680;6.597;5.177;8.548
1497136032;12.028;4.691;6.588;5.174;8.577
1497136037;12.335;4.743;6.568;5.175;8.586
1497136042;12.039;4.681;6.589;5.166;8.730
1497136047;12.005;4.685;6.587;5.179;8.581
1497136052;12.328;4.692;6.577;5.177;8.578
1497136057;12.335;4.745;6.572;5.171;8.677
1497136062;12.031;4.691;6.583;5.178;8.719
1497136067;12.038;4.694;6.580;5.177;8.585
1497136072;12.334;4.746;6.581;5.177;8.579
1497136077;11.939;4.710;6.576;5.170;8.696
1497136082;12.030;4.691;6.578;5.175;8.511
1497136087;12.274;4.699;6.586;5.178;8.567
1497136092;11.948;4.743;6.562;5.167;8.645
1497136097;12.007;4.688;6.570;5.179;8.540
1497136102;12.029;4.692;6.580;5.176;8.586
1497136107;12.335;4.744;6.560;5.175;8.587
1497136112;12.013;4.679;6.565;5.164;8.730
1497136117;12.039;4.686;6.598;5.180;8.546
1497136122;12.021;4.689;6.583;5.176;8.580
1497136127;12.298;4.737;6.559;5.170;8.567
1497136132;12.031;4.690;6.578;5.172;8.736
1497136138;12.038;4.691;6.580;5.177;8.587
1497136143;12.335;4.693;6.579;5.177;8.579
1497136148;11.982;4.743;6.568;5.171;8.688
1497136153;12.031;4.689;6.582;5.176;8.638
1497136158;12.001;4.683;6.592;5.177;8.563
1497136163;12.327;4.742;6.562;5.175;8.588
1497136168;11.977;4.681;6.571;5.167;8.715
1497136173;12.038;4.691;6.579;5.176;8.555
1497136178;12.035;4.691;6.578;5.175;8.585
1497136183;12.297;4.738;6.563;5.164;8.588
1497136188;12.020;4.677;6.598;5.167;8.700
1497136193;12.031;4.691;6.582;5.174;8.581
1497136198;12.334;4.691;6.578;5.174;8.576
1497136203;12.226;4.743;6.565;5.162;8.732
1497136208;12.038;4.692;6.592;5.175;8.678
1497136213;12.008;4.689;6.579;5.177;8.579
1497136218;12.334;4.744;6.584;5.179;8.552
1497136223;11.966;4.743;6.576;5.166;8.729
1497136228;12.038;4.693;6.581;5.177;8.552
1497136233;12.037;4.693;6.579;5.176;8.583
1497136238;12.335;4.745;6.578;5.174;8.577
1497136243;11.992;4.675;6.564;5.167;8.712
1497136248;12.031;4.692;6.577;5.175;8.543
1497136254;12.122;4.693;6.580;5.174;8.582
1497136259;12.334;4.746;6.561;5.163;8.663
1497136264;12.038;4.694;6.574;5.178;8.736
1497136269;12.036;4.695;6.574;5.178;8.585
1497136274;12.297;4.739;6.580;5.175;8.572
1497136279;11.944;4.741;6.577;5.164;8.733
1497136284;12.000;4.686;6.574;5.177;8.544
1497136289;12.036;4.692;6.578;5.173;8.588
1497136294;12.335;4.744;6.580;5.177;8.587
1497136299;12.037;4.682;6.583;5.166;8.713
1497136304;11.975;4.685;6.596;5.179;8.561
1497136309;12.181;4.686;6.578;5.178;8.559
1497136314;12.301;4.739;6.570;5.163;8.585
1497136319;12.031;4.693;6.581;5.170;8.714
1497136324;12.037;4.695;6.580;5.176;8.591
1497136329;12.334;4.695;6.581;5.175;8.586
1497136334;12.277;4.738;6.568;5.166;8.675
1497136339;12.031;4.693;6.562;5.178;8.701
1497136344;12.010;4.689;6.574;5.175;8.587
1497136349;12.326;4.746;6.579;5.174;8.579
1497136354;11.974;4.719;6.565;5.165;8.723
1497136359;12.037;4.695;6.577;5.175;8.555
1497136364;12.035;4.695;6.578;5.179;8.573
1497136370;12.326;4.746;6.569;5.177;8.579
1497136375;12.001;4.679;6.594;5.170;8.708
1497136380;12.030;4.695;6.581;5.175;8.595
1497136385;12.335;4.749;6.581;5.176;8.584
1497136390;11.973;4.747;6.562;5.163;8.717
1497136395;12.037;4.696;6.579;5.176;8.549
1497136400;11.998;4.691;6.575;5.176;8.577
1497136405;12.285;4.740;6.572;5.175;8.570
1497136410;12.030;4.684;6.585;5.164;8.710
1497136415;12.037;4.698;6.580;5.176;8.585
1497136420;12.140;4.696;6.579;5.175;8.591
1497136425;12.334;4.747;6.561;5.163;8.681
1497136430;12.005;4.689;6.573;5.178;8.716
1497136435;12.029;4.688;6.586;5.175;8.590
1497136440;12.326;4.741;6.584;5.176;8.575
1497136445;11.973;4.749;6.565;5.164;8.729
1497136450;12.036;4.697;6.579;5.175;8.557
1497136455;12.035;4.697;6.577;5.174;8.584
1497136460;12.296;4.738;6.612;5.165;8.658
1497136465;12.030;4.695;6.581;5.180;8.665
1497136470;11.999;4.695;6.575;5.175;8.594
1497136475;12.334;4.748;6.577;5.171;8.584
1497136481;11.974;4.714;6.565;5.162;8.727
1497136486;12.038;4.698;6.579;5.175;8.550
1497136491;12.034;4.696;6.583;5.178;8.571
1497136496;12.326;4.746;6.576;5.170;8.587
1497136501;12.004;4.678;6.567;5.163;8.723
1497136506;12.031;4.696;6.569;5.174;8.592
1497136511;12.300;4.696;6.577;5.175;8.584
1497136516;12.334;4.748;6.586;5.163;8.710
1497136521;12.037;4.696;6.585;5.175;8.708
1497136526;12.003;4.695;6.580;5.173;8.576
1497136531;12.297;4.741;6.586;5.177;8.570
1497136536;11.943;4.739;6.592;5.163;8.719
1497136541;12.029;4.696;6.581;5.172;8.553
1497136546;12.036;4.696;6.578;5.175;8.585
1497136551;12.334;4.748;6.565;5.174;8.585
1497136556;12.005;4.678;6.582;5.162;8.707
1497136561;11.997;4.690;6.576;5.175;8.568
1497136566;12.107;4.695;6.583;5.171;8.595
1497136571;12.332;4.747;6.566;5.163;8.579
1497136576;12.036;4.697;6.575;5.175;8.733
1497136581;12.036;4.696;6.579;5.174;8.596
1497136586;12.297;4.726;6.566;5.175;8.559
1497136591;11.936;4.734;6.567;5.164;8.697
1497136597;12.029;4.695;6.573;5.175;8.551
1497136602;12.036;4.697;6.579;5.173;8.595
1497136607;12.333;4.750;6.577;5.174;8.584
1497136612;12.029;4.687;6.569;5.165;8.723
1497136617;11.995;4.691;6.565;5.178;8.554
1497136622;12.018;4.696;6.577;5.179;8.571
1497136627;12.326;4.750;6.561;5.163;8.573
1497136632;12.037;4.696;6.583;5.164;8.714
1497136637;12.037;4.699;6.580;5.173;8.580
1497136642;12.333;4.698;6.581;5.175;8.588
1497136647;11.995;4.745;6.584;5.168;8.706
1497136652;12.029;4.698;6.581;5.178;8.529
1497136657;12.010;4.696;6.583;5.172;8.578
1497136662;12.333;4.740;6.584;5.176;8.579
1497136667;11.986;4.687;6.563;5.165;8.730
1497136672;12.037;4.700;6.579;5.172;8.565
1497136677;12.032;4.700;6.590;5.186;8.567
1497136682;12.325;4.750;6.578;5.167;8.578
1497136687;11.997;4.683;6.588;5.164;8.702
1497136692;12.029;4.699;6.583;5.175;8.579
1497136697;12.300;4.693;6.576;5.173;8.560
1497136702;12.190;4.749;6.563;5.165;8.716
1497136708;12.038;4.699;6.569;5.178;8.702
1497136713;12.035;4.698;6.579;5.172;8.581
1497136718;12.330;4.743;6.581;5.175;8.572
1497136723;11.966;4.715;6.563;5.163;8.708
1497136728;11.979;4.692;6.593;5.176;8.538
1497136733;12.027;4.698;6.576;5.176;8.584
1497136738;12.333;4.752;6.579;5.178;8.577
1497136743;12.036;4.689;6.593;5.163;8.726
1497136748;12.036;4.700;6.581;5.186;8.580
1497136753;12.207;4.699;6.583;5.175;8.592
1497136758;12.333;4.748;6.564;5.165;8.613
1497136763;12.029;4.699;6.585;5.178;8.709
1497136768;12.035;4.698;6.576;5.174;8.584
1497136773;12.333;4.736;6.579;5.171;8.586
1497136778;11.972;4.750;6.576;5.162;8.726
1497136783;12.000;4.696;6.576;5.178;8.544
1497136788;12.035;4.699;6.578;5.177;8.532
1497136793;12.322;4.750;6.564;5.173;8.582
1497136798;12.024;4.688;6.562;5.165;8.720
1497136803;12.036;4.699;6.579;5.175;8.573
1497136808;12.032;4.698;6.579;5.173;8.575
1497136813;12.297;4.746;6.567;5.164;8.587
1497136818;12.030;4.700;6.584;5.168;8.735
1497136824;11.998;4.693;6.571;5.174;8.588
1497136829;12.326;4.700;6.580;5.174;8.583
1497136834;11.981;4.751;6.567;5.165;8.725
1497136839;12.036;4.699;6.579;5.176;8.611
1497136844;11.994;4.693;6.595;5.175;8.552
1497136849;12.326;4.752;6.574;5.175;8.578
1497136854;11.960;4.683;6.566;5.167;8.709
1497136859;12.029;4.698;6.574;5.172;8.562
1497136864;12.034;4.701;6.597;5.173;8.585
1497136869;12.334;4.754;6.562;5.167;8.580
1497136874;11.991;4.688;6.598;5.164;8.699
1497136879;12.029;4.699;6.581;5.171;8.578
1497136884;12.297;4.694;6.594;5.175;8.579
1497136889;12.200;4.752;6.567;5.164;8.708
1497136894;12.036;4.701;6.572;5.176;8.611
1497136899;12.036;4.700;6.582;5.171;8.581
1497136904;12.313;4.743;6.580;5.175;8.568
1497136909;11.966;4.709;6.580;5.165;8.713
1497136914;12.010;4.683;6.590;5.179;8.544
1497136919;11.995;4.694;6.565;5.172;8.557
1497136924;12.325;4.751;6.560;5.173;8.582
1497136929;12.036;4.689;6.591;5.164;8.719
1497136934;12.036;4.701;6.588;5.180;8.578
1497136940;12.326;4.698;6.580;5.172;8.573
1497136945;12.333;4.749;6.591;5.166;8.674
1497136950;12.028;4.698;6.586;5.174;8.715
1497136955;12.035;4.702;6.582;5.174;8.583
1497136960;12.334;4.754;6.577;5.174;8.581
1497136965;11.972;4.748;6.565;5.163;8.674
1497136970;12.002;4.700;6.580;5.174;8.544
1497136975;12.035;4.702;6.580;5.175;8.574
1497136980;12.299;4.753;6.572;5.174;8.572
1497136985;12.036;4.691;6.581;5.163;8.709
1497136990;12.036;4.701;6.578;5.171;8.583
1497136995;12.103;4.702;6.580;5.173;8.581
1497137000;12.299;4.749;6.588;5.163;8.568
1497137005;12.029;4.703;6.582;5.175;8.721
1497137010;12.003;4.695;6.577;5.171;8.590
1497137015;12.332;4.728;6.580;5.172;8.585
1497137020;11.969;4.754;6.575;5.165;8.725
1497137025;12.036;4.701;6.579;5.177;8.547
1497137030;11.997;4.695;6.580;5.175;8.558
1497137035;12.325;4.752;6.560;5.172;8.584
1497137040;11.981;4.683;6.567;5.165;8.724
1497137045;12.029;4.700;6.581;5.176;8.566
1497137050;12.031;4.701;6.579;5.174;8.582
1497137056;12.332;4.753;6.562;5.163;8.577
1497137061;11.984;4.693;6.579;5.169;8.700
1497137066;12.028;4.699;6.575;5.175;8.590
1497137071;12.295;4.693;6.570;5.177;8.571
1497137076;12.033;4.751;6.564;5.165;8.724
1497137081;12.036;4.701;6.580;5.174;8.542
1497137086;12.035;4.701;6.581;5.173;8.579
1497137091;12.332;4.748;6.610;5.178;8.554
1497137096;11.966;4.696;6.581;5.165;8.722
1497137101;11.984;4.694;6.571;5.179;8.535
1497137106;12.027;4.699;6.582;5.174;8.577
1497137111;12.333;4.751;6.575;5.169;8.577
1497137116;12.037;4.688;6.582;5.164;8.712
1497137121;12.035;4.701;6.582;5.179;8.549
1497137126;12.287;4.698;6.582;5.176;8.576
1497137131;12.333;4.746;6.593;5.164;8.668
1497137136;12.029;4.697;6.584;5.177;8.707
1497137141;12.035;4.699;6.580;5.178;8.581
1497137146;12.333;4.750;6.581;5.176;8.580
1497137151;11.972;4.737;6.565;5.163;8.714
1497137156;11.999;4.693;6.584;5.175;8.537
1497137161;12.032;4.700;6.580;5.177;8.584
1497137166;12.299;4.748;6.580;5.176;8.576
1497137172;12.036;4.687;6.567;5.164;8.714
1497137177;12.035;4.699;6.579;5.177;8.571
1497137182;12.125;4.700;6.578;5.178;8.583
1497137187;12.298;4.745;6.572;5.166;8.553
1497137192;12.028;4.698;6.582;5.174;8.724
1497137197;11.997;4.693;6.572;5.177;8.589
1497137202;12.325;4.726;6.582;5.177;8.587
1497137207;11.968;4.750;6.572;5.164;8.727
1497137212;12.035;4.698;6.587;5.177;8.546
1497137217;11.996;4.692;6.594;5.179;8.575
1497137222;12.325;4.750;6.573;5.177;8.579
1497137227;11.953;4.682;6.573;5.166;8.709
1497137232;12.028;4.697;6.596;5.174;8.575
1497137237;12.033;4.699;6.583;5.176;8.584
1497137242;12.332;4.751;6.583;5.166;8.578
1497137247;12.002;4.686;6.600;5.162;8.699
1497137252;12.027;4.698;6.577;5.175;8.578
1497137257;12.291;4.691;6.597;5.178;8.582
1497137262;12.065;4.749;6.585;5.165;8.709
1497137267;12.035;4.697;6.583;5.177;8.549
1497137272;12.035;4.699;6.578;5.178;8.585
1497137277;12.332;4.749;6.581;5.180;8.564
1497137282;11.966;4.685;6.574;5.166;8.709
1497137288;11.957;4.683;6.592;5.177;8.503
1497137293;12.007;4.692;6.572;5.177;8.581
1497137298;12.301;4.744;6.567;5.170;8.559
1497137303;12.028;4.687;6.585;5.167;8.703
1497137308;12.035;4.700;6.581;5.177;8.585
1497137313;12.332;4.699;6.579;5.175;8.582
1497137318;12.332;4.750;6.563;5.163;8.725
1497137323;11.999;4.693;6.588;5.178;8.709
1497137328;12.027;4.697;6.598;5.179;8.556
1497137333;12.325;4.751;6.575;5.174;8.579
1497137338;11.972;4.723;6.566;5.165;8.724
1497137343;12.036;4.701;6.580;5.177;8.547
1497137348;12.033;4.701;6.580;5.175;8.576
1497137353;12.296;4.744;6.575;5.180;8.552
1497137358;12.029;4.688;6.589;5.172;8.678
1497137363;12.026;4.698;6.581;5.174;8.587
1497137368;12.217;4.699;6.578;5.173;8.584
1497137373;12.332;4.751;6.569;5.165;8.604
1497137378;12.036;4.700;6.582;5.177;8.721
1497137383;11.989;4.693;6.591;5.174;8.578
1497137388;12.325;4.752;6.584;5.174;8.589
1497137393;11.938;4.748;6.564;5.165;8.709
1497137398;12.035;4.698;6.579;5.174;8.557
1497137404;12.033;4.696;6.580;5.175;8.584
1497137409;12.333;4.747;6.567;5.172;8.578
1497137414;11.991;4.673;6.569;5.168;8.700
1497137419;12.027;4.697;6.576;5.177;8.586
1497137424;11.998;4.692;6.579;5.175;8.581
1497137429;12.324;4.748;6.562;5.162;8.576
1497137434;12.005;4.690;6.570;5.166;8.721
1497137439;12.027;4.696;6.580;5.171;8.577
1497137444;12.332;4.708;6.582;5.176;8.560
1497137449;11.962;4.745;6.568;5.162;8.707
1497137454;12.003;4.690;6.576;5.176;8.605
1497137459;12.027;4.696;6.577;5.171;8.583
1497137464;12.333;4.750;6.574;5.177;8.584
1497137469;11.973;4.685;6.573;5.165;8.712
1497137474;12.033;4.698;6.583;5.177;8.539
1497137479;11.999;4.697;6.580;5.176;8.575
1497137484;12.295;4.743;6.581;5.168;8.562
1497137489;12.028;4.690;6.590;5.165;8.715
1497137494;12.035;4.698;6.579;5.175;8.584
1497137499;12.333;4.697;6.578;5.175;8.581
1497137504;12.205;4.749;6.577;5.163;8.731
1497137509;12.002;4.691;6.588;5.177;8.691
1497137514;12.029;4.694;6.607;5.178;8.558
1497137520;12.325;4.746;6.578;5.172;8.580
1497137525;11.971;4.711;6.574;5.163;8.721
1497137530;12.035;4.696;6.578;5.174;8.547
1497137535;12.033;4.696;6.580;5.175;8.584
1497137540;12.298;4.742;6.591;5.176;8.569
1497137545;12.027;4.683;6.590;5.172;8.681
1497137550;12.027;4.694;6.581;5.177;8.584
1497137555;12.300;4.696;6.581;5.176;8.579
1497137560;12.332;4.746;6.592;5.166;8.618
1497137565;12.035;4.694;6.587;5.177;8.695
1497137570;11.993;4.687;6.577;5.177;8.556
1497137575;12.325;4.746;6.572;5.174;8.583
1497137580;11.939;4.713;6.566;5.164;8.711
1497137585;12.035;4.695;6.577;5.177;8.554
1497137590;12.033;4.695;6.580;5.175;8.586
1497137595;12.332;4.748;6.575;5.174;8.580
1497137600;11.988;4.676;6.566;5.167;8.691
1497137605;12.028;4.693;6.583;5.175;8.586
1497137610;11.985;4.690;6.574;5.176;8.576
1497137615;12.325;4.746;6.571;5.164;8.573
1497137620;12.036;4.694;6.582;5.169;8.715
1497137625;12.035;4.695;6.578;5.173;8.584
1497137630;12.331;4.716;6.594;5.176;8.562
1497137635;11.962;4.745;6.565;5.161;8.715
1497137641;11.998;4.689;6.571;5.178;8.525
1497137646;12.085;4.693;6.576;5.173;8.584
1497137651;12.330;4.747;6.577;5.161;8.597
1497137656;12.035;4.694;6.583;5.171;8.723
1497137661;12.032;4.693;6.579;5.172;8.570
1497137666;12.294;4.728;6.576;5.170;8.577
1497137671;11.909;4.737;6.575;5.162;8.705
1497137676;12.027;4.691;6.581;5.173;8.551
1497137681;12.032;4.691;6.578;5.170;8.579
1497137686;12.330;4.745;6.566;5.171;8.580
1497137691;12.012;4.683;6.562;5.163;8.709
1497137696;12.002;4.690;6.593;5.174;8.556
1497137701;12.015;4.684;6.567;5.178;8.569
1497137706;12.324;4.746;6.571;5.164;8.578
1497137711;12.035;4.693;6.580;5.158;8.727
1497137716;12.033;4.693;6.579;5.169;8.586
1497137721;12.332;4.694;6.578;5.171;8.585
1497137726;12.089;4.739;6.575;5.162;8.704
1497137731;12.027;4.693;6.563;5.183;8.652
1497137736;12.025;4.695;6.575;5.173;8.573
1497137741;12.333;4.748;6.580;5.173;8.590
1497137746;11.973;4.689;6.575;5.163;8.712
1497137751;12.034;4.693;6.578;5.171;8.555
1497137757;11.982;4.689;6.578;5.174;8.571
1497137762;12.324;4.744;6.571;5.171;8.569
1497137767;11.999;4.675;6.582;5.163;8.727
1497137772;12.033;4.692;6.575;5.171;8.582
1497137777;12.332;4.691;6.589;5.169;8.586
1497137782;12.332;4.744;6.580;5.161;8.719
1497137787;12.030;4.686;6.594;5.179;8.668
1497137792;12.026;4.692;6.583;5.171;8.577
1497137797;12.294;4.739;6.595;5.175;8.588
1497137802;11.963;4.740;6.569;5.163;8.725
1497137807;12.034;4.692;6.579;5.173;8.545
1497137812;12.032;4.691;6.579;5.170;8.580
1497137817;12.331;4.744;6.579;5.178;8.545
1497137822;12.026;4.679;6.570;5.161;8.720
1497137827;11.997;4.685;6.579;5.174;8.575
1497137832;12.096;4.692;6.579;5.174;8.579
1497137837;12.331;4.745;6.574;5.162;8.575
1497137842;12.033;4.692;6.581;5.173;8.729
1497137847;12.033;4.693;6.574;5.172;8.570
1497137852;12.294;4.722;6.576;5.174;8.574
1497137857;11.933;4.740;6.577;5.168;8.697
1497137862;12.027;4.693;6.573;5.176;8.550
1497137867;12.032;4.693;6.583;5.172;8.577
1497137873;12.331;4.745;6.562;5.172;8.589
1497137878;12.018;4.683;6.580;5.164;8.721
1497137883;12.001;4.689;6.590;5.174;8.548
1497137888;11.986;4.685;6.609;5.179;8.549
1497137893;12.323;4.745;6.579;5.163;8.590
1497137898;11.969;4.681;6.604;5.167;8.704
1497137903;12.027;4.694;6.577;5.174;8.580
1497137908;12.331;4.705;6.581;5.174;8.578
1497137913;11.968;4.748;6.571;5.163;8.723
1497137918;12.035;4.696;6.581;5.174;8.575
1497137923;11.996;4.693;6.578;5.171;8.582
1497137928;12.330;4.747;6.558;5.170;8.572
1497137933;11.962;4.683;6.577;5.162;8.708
1497137938;12.034;4.696;6.579;5.173;8.558
1497137943;12.030;4.696;6.581;5.177;8.575
1497137948;12.323;4.747;6.571;5.158;8.576
1497137953;12.006;4.687;6.585;5.162;8.729
1497137958;12.029;4.697;6.579;5.173;8.582
1497137963;12.305;4.691;6.566;5.172;8.567
1497137968;12.081;4.748;6.567;5.160;8.734
1497137973;12.035;4.697;6.578;5.173;8.559
1497137978;12.032;4.697;6.579;5.173;8.582
1497137983;12.295;4.741;6.573;5.170;8.569
1497137989;11.965;4.683;6.578;5.161;8.718
1497137994;12.002;4.690;6.597;5.174;8.542
1497137999;12.024;4.696;6.574;5.171;8.579
1497138004;12.034;4.750;6.578;5.163;8.733
1497138009;12.035;4.697;6.580;5.173;8.548
1497138014;11.999;4.690;6.574;5.173;8.554
1497138019;12.323;4.748;6.579;5.173;8.577
1497138024;11.979;4.679;6.579;5.166;8.705
1497138029;12.027;4.694;6.582;5.171;8.574
1497138034;12.023;4.695;6.577;5.169;8.573
1497138039;12.331;4.748;6.578;5.162;8.579
1497138044;11.993;4.689;6.591;5.169;8.707
1497138049;12.026;4.694;6.580;5.170;8.579
1497138054;12.330;4.702;6.591;5.176;8.558
1497138059;11.961;4.747;6.570;5.164;8.719
1497138064;12.034;4.697;6.580;5.175;8.554
1497138069;12.031;4.696;6.574;5.173;8.580
1497138074;12.330;4.750;6.587;5.183;8.566
1497138079;11.970;4.682;6.569;5.161;8.720
1497138084;12.033;4.697;6.586;5.182;8.534
1497138089;12.022;4.695;6.579;5.173;8.581
1497138094;12.330;4.746;6.567;5.159;8.572
1497138100;12.033;4.689;6.577;5.163;8.733
1497138105;12.033;4.694;6.579;5.175;8.561
1497138110;12.297;4.692;6.580;5.173;8.573
1497138115;12.071;4.746;6.564;5.164;8.707
1497138120;12.000;4.693;6.574;5.174;8.662
1497138125;12.031;4.693;6.578;5.171;8.578
1497138130;12.331;4.749;6.578;5.174;8.581
1497138135;11.970;4.713;6.576;5.162;8.729
1497138140;12.000;4.689;6.569;5.172;8.547
1497138145;12.027;4.695;6.577;5.174;8.579
1497138150;12.303;4.741;6.569;5.168;8.572
1497138155;12.025;4.684;6.577;5.164;8.714
1497138160;12.032;4.696;6.578;5.173;8.576
1497138165;12.331;4.693;6.578;5.171;8.577
1497138170;12.297;4.741;6.560;5.165;8.708
1497138175;12.027;4.694;6.572;5.172;8.682
1497138180;11.996;4.692;6.594;5.178;8.555
1497138185;12.323;4.748;6.576;5.175;8.588
1497138190;12.033;4.685;6.586;5.162;8.717
1497138195;12.031;4.695;6.577;5.173;8.582
1497138200;12.190;4.688;6.574;5.173;8.558
1497138205;12.322;4.745;6.576;5.164;8.594
1497138211;11.997;4.691;6.579;5.178;8.697
1497138216;12.025;4.698;6.584;5.175;8.575
1497138221;12.330;4.744;6.579;5.171;8.576
1497138226;11.968;4.749;6.564;5.163;8.712
1497138231;11.996;4.689;6.584;5.174;8.520
1497138236;12.024;4.696;6.584;5.173;8.581
1497138241;12.314;4.742;6.576;5.179;8.565
1497138246;12.005;4.683;6.565;5.162;8.717
1497138251;12.032;4.697;6.575;5.173;8.547
1497138256;12.019;4.697;6.586;5.173;8.578
1497138261;12.330;4.746;6.571;5.168;8.557
1497138266;12.026;4.696;6.585;5.169;8.726
1497138271;12.031;4.697;6.578;5.175;8.554
1497138276;12.322;4.698;6.576;5.175;8.568
1497138281;11.975;4.748;6.576;5.161;8.714
1497138286;12.031;4.699;6.577;5.177;8.626
1497138291;12.032;4.698;6.581;5.172;8.553
1497138296;12.296;4.748;6.577;5.172;8.579
1497138301;11.988;4.688;6.578;5.165;8.706
1497138306;12.001;4.692;6.576;5.171;8.543
1497138311;12.030;4.698;6.579;5.174;8.574
1497138316;12.329;4.749;6.566;5.176;8.574
1497138322;12.033;4.686;6.589;5.162;8.713
1497138327;12.000;4.692;6.573;5.175;8.572
1497138332;12.246;4.697;6.581;5.174;8.584
1497138337;12.296;4.741;6.575;5.162;8.702
1497138342;12.026;4.696;6.581;5.175;8.727
1497138347;12.032;4.697;6.580;5.175;8.584
1497138352;12.330;4.742;6.578;5.173;8.585
1497138357;11.936;4.741;6.569;5.164;8.710
1497138362;12.025;4.694;6.579;5.175;8.546
1497138367;11.993;4.690;6.576;5.177;8.566
1497138372;12.323;4.745;6.567;5.171;8.573
1497138377;12.020;4.686;6.577;5.164;8.705
1497138382;12.033;4.698;6.576;5.176;8.576
1497138387;12.011;4.690;6.594;5.176;8.563
1497138392;12.321;4.748;6.566;5.163;8.591
1497138397;11.980;4.690;6.580;5.176;8.691
1497138402;12.025;4.696;6.576;5.173;8.576
1497138407;12.329;4.716;6.578;5.173;8.584
1497138412;11.966;4.748;6.562;5.165;8.718
1497138417;12.011;4.682;6.595;5.177;8.519
1497138422;12.024;4.694;6.576;5.173;8.576
