1497132007;12.041;4.681;6.589;5.175;8.545
1497132012;12.046;4.682;6.596;5.172;8.558
1497132017;12.312;4.733;6.578;5.170;8.585
1497132022;11.986;4.671;6.581;5.162;8.733
1497132027;12.049;4.681;6.582;5.171;8.556
1497132032;12.045;4.683;6.594;5.170;8.551
1497132037;12.312;4.734;6.573;5.164;8.585
1497132042;12.048;4.674;6.583;5.170;8.593
1497132047;12.014;4.677;6.596;5.172;8.583
1497132052;12.336;4.736;6.582;5.173;8.583
1497132057;12.030;4.672;6.564;5.161;8.723
1497132062;12.048;4.682;6.584;5.170;8.582
1497132067;12.012;4.678;6.592;5.174;8.601
1497132072;12.337;4.734;6.566;5.163;8.589
1497132077;12.015;4.671;6.592;5.163;8.717
1497132082;12.041;4.681;6.581;5.170;8.590
1497132087;12.344;4.682;6.583;5.172;8.590
1497132092;12.120;4.733;6.583;5.162;8.716
1497132097;12.012;4.675;6.595;5.178;8.652
1497132102;12.040;4.680;6.579;5.172;8.586
1497132107;12.313;4.724;6.592;5.171;8.570
1497132113;11.978;4.695;6.562;5.160;8.735
1497132118;12.048;4.680;6.585;5.170;8.557
1497132123;12.045;4.683;6.584;5.171;8.590
1497132128;12.286;4.730;6.576;5.177;8.588
1497132133;12.041;4.671;6.585;5.163;8.737
1497132138;12.048;4.682;6.589;5.174;8.561
1497132143;12.091;4.680;6.592;5.170;8.583
1497132148;12.344;4.736;6.581;5.161;8.582
1497132153;12.048;4.684;6.584;5.172;8.741
1497132158;12.046;4.679;6.597;5.175;8.582
1497132163;12.337;4.709;6.573;5.172;8.591
1497132168;11.982;4.735;6.579;5.163;8.695
1497132173;12.015;4.683;6.583;5.171;8.547
1497132178;12.047;4.683;6.581;5.169;8.589
1497132183;12.345;4.737;6.563;5.170;8.589
1497132188;12.012;4.673;6.566;5.163;8.697
1497132193;12.014;4.680;6.582;5.173;8.587
1497132198;12.043;4.685;6.583;5.171;8.596
1497132203;12.311;4.731;6.577;5.159;8.591
1497132208;12.041;4.678;6.585;5.157;8.717
1497132213;12.048;4.686;6.589;5.170;8.588
1497132218;12.344;4.685;6.580;5.171;8.588
1497132223;12.128;4.733;6.574;5.165;8.708
1497132229;12.040;4.685;6.572;5.174;8.614
1497132234;12.013;4.678;6.586;5.171;8.573
1497132239;12.336;4.736;6.588;5.170;8.600
1497132244;11.983;4.693;6.583;5.161;8.734
1497132249;12.048;4.687;6.581;5.171;8.557
1497132254;11.996;4.678;6.586;5.174;8.560
1497132259;12.337;4.738;6.586;5.174;8.602
1497132264;12.019;4.664;6.585;5.165;8.715
1497132269;12.041;4.685;6.585;5.173;8.591
1497132274;12.343;4.703;6.586;5.171;8.597
1497132279;11.980;4.736;6.568;5.161;8.737
1497132284;12.048;4.681;6.601;5.175;8.539
1497132289;12.006;4.685;6.587;5.171;8.600
1497132294;12.343;4.737;6.574;5.174;8.581
1497132299;12.040;4.685;6.583;5.165;8.728
1497132304;12.048;4.687;6.581;5.171;8.592
1497132309;12.343;4.686;6.585;5.173;8.605
1497132314;12.036;4.739;6.585;5.168;8.717
1497132319;12.040;4.686;6.574;5.174;8.646
1497132324;12.047;4.687;6.584;5.170;8.589
1497132329;12.310;4.731;6.592;5.169;8.598
1497132334;11.979;4.679;6.582;5.160;8.742
1497132339;12.048;4.687;6.583;5.171;8.566
1497132345;12.045;4.687;6.583;5.172;8.586
1497132350;12.308;4.734;6.574;5.169;8.581
1497132355;12.048;4.676;6.583;5.161;8.739
1497132360;12.006;4.680;6.606;5.173;8.570
1497132365;12.322;4.686;6.580;5.170;8.605
1497132370;12.344;4.739;6.576;5.161;8.654
1497132375;12.048;4.687;6.590;5.174;8.733
1497132380;12.015;4.681;6.605;5.174;8.580
1497132385;12.337;4.738;6.582;5.172;8.599
1497132390;11.928;4.732;6.586;5.160;8.716
1497132395;12.041;4.686;6.587;5.171;8.562
1497132400;12.045;4.687;6.586;5.171;8.596
1497132405;12.344;4.740;6.561;5.171;8.590
1497132410;11.989;4.671;6.579;5.183;8.706
1497132415;12.040;4.686;6.583;5.170;8.569
1497132420;12.041;4.683;6.601;5.174;8.573
1497132425;12.336;4.738;6.575;5.162;8.586
1497132430;12.047;4.685;6.590;5.160;8.743
1497132435;12.046;4.687;6.583;5.172;8.597
1497132440;12.344;4.686;6.586;5.170;8.573
1497132445;12.040;4.737;6.564;5.161;8.732
1497132450;12.047;4.688;6.599;5.189;8.532
1497132455;12.039;4.686;6.579;5.171;8.600
1497132460;12.344;4.739;6.566;5.170;8.596
1497132466;11.985;4.677;6.580;5.162;8.741
1497132471;12.046;4.689;6.585;5.174;8.562
1497132476;12.008;4.681;6.594;5.172;8.553
1497132481;12.310;4.733;6.569;5.172;8.554
1497132486;12.039;4.675;6.597;5.163;8.723
1497132491;12.021;4.680;6.584;5.170;8.574
1497132496;12.250;4.685;6.589;5.171;8.584
1497132501;12.343;4.738;6.569;5.162;8.670
1497132506;12.045;4.685;6.586;5.176;8.735
1497132511;12.008;4.680;6.584;5.171;8.567
1497132516;12.337;4.731;6.578;5.173;8.598
1497132521;11.943;4.730;6.577;5.161;8.716
1497132526;12.040;4.684;6.588;5.172;8.556
1497132531;12.046;4.686;6.587;5.170;8.592
1497132536;12.342;4.738;6.573;5.171;8.590
1497132541;11.981;4.665;6.579;5.164;8.705
1497132546;12.039;4.684;6.584;5.170;8.559
1497132551;12.043;4.681;6.602;5.176;8.567
1497132556;12.335;4.738;6.577;5.162;8.581
1497132561;12.046;4.684;6.583;5.160;8.719
1497132566;12.046;4.685;6.583;5.169;8.588
1497132571;12.343;4.683;6.576;5.173;8.564
1497132577;12.098;4.737;6.564;5.162;8.717
1497132582;12.047;4.685;6.586;5.175;8.584
1497132587;12.012;4.683;6.580;5.170;8.594
1497132592;12.343;4.737;6.581;5.171;8.593
1497132597;11.984;4.674;6.581;5.163;8.722
1497132602;12.047;4.686;6.583;5.171;8.572
1497132607;12.012;4.678;6.578;5.170;8.583
1497132612;12.336;4.737;6.564;5.166;8.590
1497132617;12.006;4.669;6.576;5.167;8.707
1497132622;12.039;4.684;6.588;5.173;8.586
1497132627;12.342;4.685;6.583;5.170;8.593
1497132632;12.343;4.737;6.569;5.160;8.656
1497132637;12.011;4.679;6.573;5.174;8.712
1497132642;12.039;4.685;6.589;5.173;8.588
1497132647;12.307;4.726;6.569;5.173;8.561
1497132652;11.976;4.729;6.565;5.160;8.712
1497132657;12.047;4.687;6.583;5.171;8.570
1497132662;12.044;4.685;6.579;5.173;8.601
1497132667;12.310;4.730;6.582;5.174;8.586
1497132672;12.039;4.672;6.591;5.172;8.724
1497132677;12.045;4.684;6.582;5.174;8.565
1497132682;12.336;4.728;6.584;5.169;8.579
1497132687;11.982;4.735;6.568;5.160;8.726
1497132692;12.046;4.684;6.582;5.171;8.557
1497132698;12.043;4.685;6.588;5.175;8.588
1497132703;12.336;4.735;6.585;5.171;8.583
1497132708;12.035;4.674;6.579;5.163;8.682
1497132713;12.013;4.683;6.583;5.171;8.572
1497132718;12.041;4.685;6.580;5.173;8.589
1497132723;12.343;4.737;6.579;5.162;8.590
1497132728;12.046;4.682;6.591;5.157;8.712
1497132733;12.013;4.678;6.592;5.173;8.586
1497132738;12.335;4.684;6.580;5.173;8.581
1497132743;12.083;4.730;6.572;5.160;8.716
1497132748;12.045;4.684;6.581;5.173;8.568
1497132753;12.044;4.685;6.583;5.173;8.587
1497132758;12.343;4.736;6.588;5.170;8.597
1497132763;11.948;4.667;6.569;5.164;8.704
1497132768;12.039;4.683;6.589;5.171;8.560
1497132773;12.006;4.679;6.572;5.171;8.596
1497132778;12.336;4.735;6.563;5.163;8.586
1497132783;12.046;4.676;6.588;5.163;8.728
1497132788;12.045;4.684;6.582;5.173;8.586
1497132793;12.297;4.678;6.589;5.174;8.571
1497132798;12.245;4.736;6.582;5.162;8.716
1497132803;12.014;4.681;6.588;5.176;8.709
1497132808;12.038;4.685;6.579;5.171;8.589
1497132814;12.343;4.736;6.586;5.171;8.594
1497132819;11.983;4.708;6.576;5.163;8.724
1497132824;12.045;4.679;6.596;5.174;8.553
1497132829;12.036;4.686;6.590;5.172;8.585
1497132834;12.303;4.731;6.580;5.177;8.575
1497132839;12.039;4.674;6.576;5.160;8.737
1497132844;12.046;4.686;6.581;5.170;8.592
1497132849;12.157;4.687;6.581;5.173;8.596
1497132854;12.342;4.738;6.576;5.165;8.559
1497132859;12.037;4.684;6.582;5.176;8.726
1497132864;12.046;4.686;6.585;5.186;8.567
1497132869;12.335;4.727;6.589;5.173;8.575
1497132874;11.981;4.735;6.580;5.159;8.726
1497132879;12.046;4.685;6.581;5.172;8.555
1497132884;12.044;4.686;6.583;5.173;8.589
1497132889;12.305;4.734;6.565;5.171;8.589
1497132894;12.034;4.672;6.564;5.160;8.722
1497132899;12.013;4.677;6.574;5.171;8.589
1497132904;12.035;4.682;6.583;5.171;8.588
1497132909;12.341;4.736;6.565;5.164;8.596
1497132914;12.046;4.681;6.584;5.164;8.745
1497132919;12.011;4.678;6.600;5.174;8.576
1497132924;12.335;4.679;6.580;5.170;8.593
1497132930;11.970;4.728;6.569;5.164;8.711
1497132935;12.038;4.683;6.590;5.175;8.550
1497132940;12.044;4.683;6.583;5.171;8.588
1497132945;12.343;4.733;6.579;5.168;8.598
1497132950;11.931;4.664;6.575;5.168;8.722
1497132955;12.038;4.683;6.577;5.173;8.556
1497132960;11.998;4.675;6.584;5.172;8.566
1497132965;12.335;4.732;6.582;5.164;8.593
1497132970;12.046;4.674;6.583;5.161;8.728
1497132975;12.044;4.684;6.579;5.175;8.593
1497132980;12.209;4.675;6.603;5.175;8.569
1497132985;12.335;4.733;6.584;5.161;8.706
1497132990;12.030;4.672;6.574;5.177;8.711
1497132995;12.038;4.683;6.582;5.174;8.594
1497133000;12.342;4.736;6.579;5.173;8.602
1497133005;11.982;4.730;6.568;5.161;8.730
1497133010;12.044;4.682;6.583;5.183;8.544
1497133015;12.036;4.681;6.579;5.173;8.580
1497133020;12.342;4.736;6.576;5.189;8.562
1497133025;12.039;4.672;6.570;5.164;8.733
1497133030;12.045;4.682;6.585;5.171;8.598
1497133035;12.066;4.683;6.582;5.170;8.591
1497133040;12.342;4.736;6.581;5.162;8.582
1497133046;12.010;4.678;6.593;5.167;8.715
1497133051;12.043;4.682;6.584;5.170;8.587
1497133056;12.304;4.696;6.598;5.173;8.596
1497133061;11.979;4.736;6.571;5.163;8.739
1497133066;12.045;4.681;6.583;5.173;8.562
1497133071;12.043;4.683;6.581;5.172;8.592
1497133076;12.307;4.730;6.584;5.174;8.593
1497133081;11.969;4.663;6.571;5.167;8.713
1497133086;12.020;4.678;6.587;5.172;8.549
1497133091;12.006;4.679;6.571;5.177;8.572
1497133096;12.335;4.735;6.576;5.164;8.579
1497133101;12.044;4.674;6.585;5.161;8.741
1497133106;12.044;4.684;6.584;5.173;8.594
1497133111;12.342;4.684;6.572;5.189;8.575
1497133116;12.241;4.735;6.578;5.160;8.725
1497133121;12.042;4.679;6.594;5.176;8.702
1497133126;12.037;4.685;6.578;5.174;8.584
1497133131;12.342;4.736;6.581;5.170;8.580
1497133136;11.981;4.695;6.567;5.161;8.715
1497133141;12.045;4.685;6.582;5.173;8.548
1497133146;12.006;4.682;6.576;5.171;8.595
1497133151;12.342;4.735;6.577;5.174;8.580
1497133156;12.008;4.671;6.582;5.162;8.726
1497133162;12.044;4.684;6.582;5.172;8.588
1497133167;12.342;4.736;6.581;5.171;8.589
1497133172;11.981;4.717;6.572;5.159;8.725
1497133177;12.013;4.676;6.597;5.170;8.570
1497133182;12.037;4.684;6.582;5.174;8.598
1497133187;12.309;4.730;6.570;5.174;8.600
1497133192;12.038;4.672;6.572;5.159;8.724
1497133197;12.046;4.684;6.582;5.171;8.581
1497133202;12.130;4.683;6.581;5.173;8.591
1497133207;12.308;4.730;6.575;5.164;8.619
1497133212;12.038;4.681;6.584;5.170;8.740
1497133217;12.008;4.677;6.575;5.173;8.570
1497133222;12.335;4.704;6.581;5.172;8.587
1497133227;11.978;4.733;6.576;5.159;8.724
1497133232;12.046;4.684;6.582;5.174;8.579
1497133237;11.989;4.677;6.593;5.175;8.575
1497133242;12.335;4.733;6.579;5.170;8.591
1497133247;11.954;4.665;6.578;5.163;8.712
1497133252;12.038;4.683;6.578;5.173;8.578
1497133257;12.041;4.683;6.582;5.170;8.589
1497133262;12.340;4.735;6.569;5.157;8.586
1497133267;12.046;4.673;6.603;5.162;8.712
1497133272;12.037;4.684;6.584;5.173;8.594
1497133278;12.337;4.677;6.592;5.172;8.576
1497133283;11.994;4.702;6.577;5.161;8.727
1497133288;12.024;4.681;6.584;5.173;8.548
1497133293;12.036;4.683;6.584;5.172;8.584
1497133298;12.340;4.734;6.566;5.167;8.558
1497133303;12.018;4.671;6.592;5.162;8.716
1497133308;12.045;4.684;6.590;5.181;8.569
1497133313;12.025;4.682;6.576;5.172;8.590
1497133318;12.341;4.735;6.565;5.159;8.660
1497133323;12.045;4.684;6.582;5.173;8.719
1497133328;12.044;4.685;6.582;5.174;8.591
1497133333;12.305;4.694;6.587;5.173;8.590
1497133338;11.972;4.733;6.580;5.160;8.729
1497133343;12.012;4.678;6.582;5.175;8.547
1497133348;12.020;4.686;6.580;5.174;8.588
1497133353;12.342;4.737;6.580;5.162;8.577
1497133358;12.045;4.682;6.585;5.162;8.729
1497133363;12.006;4.678;6.574;5.175;8.575
1497133368;12.334;4.681;6.590;5.174;8.590
1497133373;12.004;4.731;6.575;5.166;8.738
1497133378;12.038;4.683;6.581;5.175;8.678
1497133383;12.043;4.684;6.591;5.172;8.594
1497133388;12.342;4.737;6.574;5.172;8.591
1497133394;11.930;4.683;6.576;5.164;8.703
1497133399;12.038;4.685;6.586;5.171;8.559
1497133404;12.003;4.680;6.595;5.175;8.589
1497133409;12.334;4.736;6.569;5.169;8.587
1497133414;12.045;4.675;6.598;5.162;8.723
1497133419;12.044;4.686;6.579;5.173;8.586
1497133424;12.342;4.679;6.602;5.174;8.563
1497133429;12.334;4.737;6.566;5.164;8.632
1497133434;11.994;4.677;6.587;5.174;8.680
1497133439;12.037;4.684;6.577;5.173;8.583
1497133444;12.342;4.737;6.578;5.173;8.593
1497133449;11.980;4.737;6.565;5.161;8.729
1497133454;12.044;4.686;6.572;5.186;8.527
1497133459;12.036;4.684;6.585;5.171;8.588
1497133464;12.342;4.734;6.592;5.176;8.576
1497133469;12.038;4.672;6.570;5.163;8.731
1497133474;12.044;4.684;6.581;5.171;8.588
1497133479;12.034;4.685;6.581;5.173;8.590
1497133484;12.341;4.737;6.581;5.162;8.583
1497133489;12.008;4.682;6.586;5.170;8.708
1497133494;12.043;4.686;6.582;5.178;8.541
1497133500;12.326;4.691;6.587;5.171;8.583
1497133505;11.979;4.738;6.581;5.164;8.738
1497133510;12.044;4.686;6.581;5.173;8.653
1497133515;12.044;4.686;6.580;5.173;8.592
1497133520;12.308;4.732;6.592;5.173;8.585
1497133525;11.987;4.673;6.570;5.161;8.729
1497133530;12.012;4.679;6.588;5.173;8.551
1497133535;12.041;4.685;6.581;5.171;8.587
1497133540;12.340;4.738;6.565;5.165;8.589
1497133545;12.044;4.675;6.586;5.161;8.726
1497133550;12.007;4.681;6.572;5.175;8.560
1497133555;12.334;4.684;6.579;5.170;8.584
1497133560;12.305;4.730;6.586;5.164;8.686
1497133565;12.038;4.682;6.585;5.175;8.730
1497133570;12.044;4.684;6.582;5.171;8.589
1497133575;12.341;4.734;6.582;5.174;8.583
1497133580;11.939;4.729;6.573;5.163;8.703
1497133585;12.037;4.682;6.590;5.175;8.557
1497133590;12.006;4.675;6.582;5.174;8.581
1497133595;12.334;4.734;6.580;5.173;8.590
1497133600;12.017;4.672;6.583;5.162;8.733
1497133606;12.044;4.684;6.588;5.172;8.573
1497133611;12.025;4.672;6.582;5.175;8.568
1497133616;12.294;4.733;6.586;5.161;8.714
1497133621;12.006;4.674;6.585;5.176;8.691
1497133626;12.036;4.683;6.584;5.174;8.584
1497133631;12.340;4.734;6.581;5.170;8.588
1497133636;11.981;4.691;6.584;5.161;8.725
1497133641;12.044;4.683;6.599;5.182;8.538
1497133646;12.035;4.680;6.593;5.173;8.582
1497133651;12.340;4.730;6.580;5.172;8.562
1497133656;12.037;4.668;6.588;5.161;8.711
1497133661;12.044;4.680;6.581;5.172;8.594
1497133666;12.340;4.681;6.583;5.173;8.594
1497133671;12.340;4.734;6.571;5.160;8.662
1497133676;12.011;4.676;6.584;5.173;8.681
1497133681;12.010;4.676;6.595;5.175;8.576
1497133686;12.333;4.734;6.590;5.172;8.579
1497133691;11.926;4.711;6.594;5.163;8.707
1497133696;12.037;4.682;6.584;5.174;8.546
1497133701;12.041;4.684;6.583;5.175;8.585
1497133706;12.340;4.734;6.563;5.174;8.584
1497133711;12.044;4.670;6.583;5.163;8.701
1497133716;12.030;4.680;6.581;5.172;8.584
1497133722;12.151;4.682;6.582;5.175;8.561
1497133727;12.333;4.733;6.562;5.163;8.640
1497133732;12.044;4.682;6.585;5.175;8.714
1497133737;12.042;4.680;6.581;5.170;8.595
1497133742;12.340;4.716;6.581;5.171;8.594
1497133747;11.942;4.727;6.576;5.164;8.729
1497133752;12.037;4.683;6.597;5.174;8.557
1497133757;12.009;4.674;6.588;5.170;8.574
1497133762;12.337;4.734;6.564;5.171;8.590
1497133767;12.022;4.670;6.570;5.162;8.713
1497133772;12.042;4.682;6.585;5.171;8.569
1497133777;12.008;4.678;6.595;5.177;8.570
1497133782;12.333;4.733;6.563;5.160;8.592
1497133787;12.007;4.673;6.592;5.160;8.719
1497133792;12.036;4.682;6.580;5.172;8.583
1497133797;12.340;4.683;6.585;5.173;8.590
1497133802;12.132;4.735;6.566;5.161;8.714
1497133807;12.003;4.677;6.580;5.178;8.683
1497133812;12.035;4.683;6.582;5.174;8.586
1497133817;12.307;4.727;6.586;5.174;8.572
1497133822;11.973;4.687;6.574;5.163;8.728
1497133827;12.041;4.681;6.582;5.173;8.560
1497133832;12.041;4.683;6.578;5.174;8.588
1497133838;12.340;4.736;6.572;5.181;8.568
1497133843;12.037;4.672;6.591;5.166;8.729
1497133848;12.006;4.675;6.592;5.174;8.557
1497133853;12.333;4.681;6.576;5.171;8.596
1497133858;12.339;4.734;6.576;5.162;8.627
1497133863;12.042;4.681;6.590;5.173;8.709
1497133868;12.042;4.684;6.582;5.174;8.570
1497133873;12.306;4.733;6.587;5.171;8.580
1497133878;11.979;4.734;6.564;5.164;8.702
1497133883;12.035;4.681;6.582;5.174;8.550
1497133888;12.041;4.683;6.580;5.173;8.589
1497133893;12.339;4.737;6.573;5.173;8.584
1497133898;12.041;4.672;6.580;5.162;8.736
1497133903;12.007;4.676;6.583;5.171;8.589
1497133908;12.078;4.682;6.580;5.171;8.572
1497133913;12.303;4.732;6.580;5.161;8.603
1497133918;12.043;4.682;6.583;5.169;8.711
1497133923;12.043;4.681;6.581;5.169;8.581
1497133928;12.340;4.689;6.582;5.170;8.587
1497133933;11.945;4.728;6.583;5.164;8.731
1497133938;12.036;4.682;6.583;5.173;8.555
1497133943;12.005;4.676;6.582;5.172;8.581
1497133948;12.333;4.734;6.581;5.171;8.579
1497133954;11.980;4.672;6.563;5.161;8.717
1497133959;12.043;4.683;6.580;5.168;8.562
1497133964;12.004;4.676;6.589;5.174;8.580
1497133969;12.333;4.732;6.579;5.165;8.588
1497133974;12.008;4.668;6.580;5.165;8.706
1497133979;12.036;4.682;6.580;5.170;8.586
1497133984;12.339;4.682;6.581;5.169;8.590
1497133989;12.338;4.733;6.567;5.161;8.741
1497133994;12.017;4.671;6.572;5.177;8.707
1497133999;12.035;4.683;6.585;5.173;8.578
1497134004;12.282;4.728;6.579;5.173;8.577
1497134009;11.972;4.715;6.579;5.160;8.713
1497134014;12.044;4.682;6.582;5.173;8.559
1497134019;12.041;4.685;6.582;5.173;8.582
1497134024;12.339;4.736;6.574;5.182;8.579
1497134029;12.036;4.670;6.582;5.161;8.729
1497134034;12.030;4.678;6.599;5.176;8.576
1497134039;12.046;4.683;6.580;5.173;8.597
1497134044;12.340;4.735;6.579;5.161;8.591
1497134049;12.043;4.685;6.583;5.167;8.726
1497134054;12.041;4.683;6.580;5.171;8.570
1497134059;12.306;4.700;6.581;5.172;8.582
1497134064;11.978;4.734;6.587;5.167;8.716
1497134070;12.035;4.682;6.583;5.172;8.556
1497134075;12.042;4.684;6.581;5.173;8.588
1497134080;12.340;4.735;6.581;5.170;8.590
1497134085;11.994;4.671;6.582;5.161;8.721
1497134090;12.010;4.676;6.575;5.173;8.559
1497134095;12.036;4.683;6.579;5.173;8.576
1497134100;12.307;4.732;6.587;5.158;8.597
1497134105;12.042;4.676;6.583;5.158;8.721
1497134110;12.042;4.683;6.580;5.170;8.582
1497134115;12.340;4.683;6.581;5.172;8.580
1497134120;12.151;4.730;6.578;5.163;8.737
1497134125;12.036;4.683;6.585;5.172;8.595
1497134130;12.006;4.679;6.593;5.170;8.590
1497134135;12.333;4.736;6.585;5.170;8.590
1497134140;11.979;4.686;6.576;5.161;8.717
1497134145;12.042;4.684;6.579;5.172;8.554
1497134150;12.004;4.665;6.565;5.170;8.589
1497134155;12.332;4.734;6.571;5.166;8.590
1497134160;12.010;4.668;6.576;5.165;8.716
1497134165;12.035;4.683;6.579;5.173;8.591
1497134170;12.320;4.684;6.580;5.173;8.585
1497134175;12.338;4.734;6.580;5.160;8.707
1497134180;12.042;4.677;6.591;5.177;8.699
1497134186;12.035;4.683;6.576;5.174;8.594
1497134191;12.303;4.730;6.570;5.175;8.568
1497134196;11.972;4.722;6.582;5.162;8.739
1497134201;12.043;4.685;6.579;5.171;8.559
1497134206;12.041;4.685;6.579;5.171;8.588
1497134211;12.338;4.737;6.565;5.175;8.525
1497134216;12.023;4.674;6.592;5.165;8.717
1497134221;12.043;4.681;6.602;5.176;8.564
1497134226;12.094;4.684;6.580;5.172;8.592
1497134231;12.338;4.735;6.577;5.160;8.583
1497134236;12.043;4.684;6.583;5.174;8.720
1497134241;12.042;4.686;6.580;5.173;8.599
1497134246;12.311;4.721;6.596;5.174;8.579
1497134251;11.971;4.736;6.566;5.163;8.676
1497134256;12.010;4.682;6.581;5.173;8.560
1497134261;12.040;4.685;6.577;5.171;8.598
1497134266;12.338;4.737;6.566;5.171;8.590
1497134271;12.043;4.676;6.576;5.163;8.733
1497134276;12.006;4.680;6.588;5.177;8.560
1497134281;11.989;4.678;6.594;5.178;8.593
1497134286;12.312;4.737;6.582;5.162;8.584
1497134291;12.008;4.680;6.585;5.171;8.711
1497134296;12.035;4.685;6.581;5.172;8.573
1497134301;12.339;4.701;6.582;5.173;8.600
1497134307;11.977;4.738;6.570;5.164;8.735
1497134312;12.013;4.681;6.590;5.175;8.584
1497134317;12.008;4.684;6.574;5.172;8.580
1497134322;12.339;4.738;6.576;5.174;8.572
1497134327;11.950;4.716;6.568;5.162;8.730
1497134332;12.040;4.686;6.579;5.170;8.560
1497134337;12.041;4.688;6.580;5.172;8.587
1497134342;12.339;4.739;6.593;5.172;8.558
1497134347;12.019;4.675;6.585;5.161;8.714
1497134352;12.042;4.687;6.580;5.172;8.568
1497134357;12.135;4.681;6.576;5.171;8.579
1497134362;12.330;4.738;6.574;5.160;8.695
1497134367;12.042;4.686;6.582;5.177;8.721
1497134372;12.042;4.686;6.581;5.173;8.583
1497134377;12.306;4.731;6.577;5.173;8.581
1497134382;11.986;4.668;6.576;5.164;8.708
1497134387;12.012;4.679;6.594;5.174;8.556
1497134392;12.029;4.684;6.574;5.174;8.586
1497134397;12.339;4.738;6.575;5.162;8.586
1497134402;12.041;4.685;6.584;5.169;8.709
1497134407;11.990;4.678;6.586;5.173;8.560
1497134412;12.331;4.683;6.575;5.171;8.579
1497134417;12.154;4.731;6.574;5.163;8.712
1497134423;12.035;4.685;6.567;5.174;8.718
1497134428;12.040;4.686;6.576;5.170;8.584
1497134433;12.339;4.739;6.582;5.174;8.580
1497134438;11.923;4.716;6.570;5.163;8.696
1497134443;12.009;4.680;6.582;5.174;8.559
1497134448;12.024;4.674;6.592;5.175;8.568
1497134453;12.332;4.738;6.559;5.176;8.574
1497134458;12.043;4.675;6.579;5.162;8.726
1497134463;12.041;4.685;6.576;5.172;8.583
1497134468;12.162;4.679;6.604;5.179;8.557
1497134473;12.331;4.735;6.570;5.163;8.580
1497134478;12.035;4.686;6.581;5.190;8.699
1497134483;12.034;4.685;6.577;5.173;8.587
1497134488;12.337;4.738;6.587;5.174;8.582
1497134493;11.980;4.679;6.574;5.162;8.727
1497134498;12.042;4.685;6.577;5.172;8.513
1497134503;12.016;4.685;6.580;5.173;8.575
1497134508;12.305;4.731;6.566;5.166;8.562
1497134513;12.016;4.674;6.592;5.160;8.723
1497134518;12.041;4.686;6.579;5.170;8.582
1497134523;12.325;4.685;6.578;5.170;8.581
1497134528;12.339;4.737;6.579;5.159;8.689
1497134533;12.006;4.681;6.583;5.173;8.712
1497134539;12.039;4.687;6.579;5.172;8.589
1497134544;12.326;4.738;6.592;5.175;8.580
1497134549;11.971;4.723;6.570;5.163;8.708
1497134554;12.041;4.686;6.578;5.174;8.560
1497134559;12.040;4.686;6.579;5.173;8.590
1497134564;12.305;4.731;6.568;5.175;8.570
1497134569;12.035;4.673;6.592;5.173;8.675
1497134574;12.011;4.680;6.598;5.174;8.581
1497134579;12.331;4.737;6.580;5.173;8.579
1497134584;11.980;4.678;6.578;5.161;8.710
1497134589;12.041;4.686;6.579;5.173;8.579
1497134594;12.272;4.679;6.579;5.171;8.582
1497134599;12.070;4.737;6.559;5.163;8.715
1497134604;11.997;4.680;6.575;5.176;8.606
1497134609;12.033;4.686;6.582;5.172;8.584
1497134614;12.337;4.739;6.582;5.174;8.582
1497134619;11.979;4.675;6.561;5.161;8.711
1497134624;12.029;4.678;6.578;5.175;8.533
1497134629;12.031;4.686;6.582;5.173;8.583
1497134634;12.305;4.727;6.576;5.168;8.548
1497134639;12.034;4.676;6.578;5.164;8.732
1497134644;12.041;4.689;6.578;5.175;8.584
1497134649;12.272;4.687;6.578;5.173;8.583
1497134655;12.338;4.739;6.575;5.173;8.614
1497134660;12.035;4.687;6.580;5.176;8.716
1497134665;12.040;4.688;6.577;5.180;8.527
1497134670;12.311;4.734;6.581;5.173;8.584
1497134675;11.972;4.681;6.579;5.163;8.732
1497134680;12.041;4.689;6.577;5.173;8.584
1497134685;12.338;4.689;6.579;5.175;8.585
1497134690;12.069;4.734;6.568;5.162;8.713
1497134695;12.041;4.688;6.573;5.175;8.551
1497134700;12.011;4.683;6.582;5.173;8.579
1497134705;12.323;4.737;6.577;5.176;8.576
1497134710;11.976;4.739;6.561;5.164;8.729
1497134715;12.040;4.686;6.578;5.177;8.550
1497134720;12.010;4.683;6.590;5.173;8.577
1497134725;12.330;4.738;6.570;5.171;8.582
1497134730;11.993;4.673;6.569;5.162;8.700
1497134735;12.026;4.685;6.581;5.176;8.547
1497134740;12.030;4.688;6.578;5.172;8.579
1497134745;12.338;4.741;6.561;5.164;8.584
1497134750;12.019;4.685;6.594;5.166;8.708
1497134755;12.033;4.687;6.578;5.173;8.587
1497134760;12.308;4.695;6.566;5.174;8.557
1497134765;11.969;4.686;6.580;5.161;8.731
1497134770;12.040;4.690;6.579;5.174;8.555
1497134776;12.037;4.688;6.576;5.170;8.582
1497134781;12.318;4.727;6.571;5.165;8.556
1497134786;12.034;4.687;6.583;5.166;8.718
1497134791;12.010;4.677;6.592;5.174;8.561
1497134796;12.330;4.693;6.588;5.174;8.576
1497134801;11.944;4.734;6.572;5.162;8.726
1497134806;12.034;4.687;6.582;5.173;8.568
1497134811;12.040;4.688;6.585;5.181;8.580
1497134816;12.331;4.739;6.583;5.173;8.589
1497134821;11.995;4.675;6.594;5.168;8.702
1497134826;12.033;4.686;6.576;5.172;8.575
