1497117605;12.111;4.679;6.604;5.158;8.608
1497117610;12.347;4.723;6.611;5.154;8.609
1497117615;12.105;4.664;6.625;5.157;8.741
1497117620;12.078;4.670;6.614;5.157;8.606
1497117625;12.401;4.726;6.604;5.153;8.614
1497117630;12.048;4.664;6.600;5.145;8.743
1497117635;12.112;4.676;6.621;5.156;8.583
1497117640;12.097;4.670;6.632;5.161;8.599
1497117645;12.359;4.727;6.600;5.146;8.747
1497117651;12.076;4.670;6.607;5.158;8.716
1497117656;12.104;4.676;6.631;5.154;8.617
1497117661;12.408;4.730;6.609;5.155;8.612
1497117666;12.046;4.668;6.621;5.145;8.740
1497117671;12.112;4.677;6.613;5.158;8.585
1497117676;12.375;4.675;6.626;5.154;8.609
1497117681;12.368;4.722;6.603;5.145;8.634
1497117686;12.104;4.676;6.607;5.158;8.741
1497117691;12.111;4.676;6.623;5.154;8.605
1497117696;12.409;4.721;6.618;5.152;8.612
1497117701;12.043;4.728;6.604;5.144;8.742
1497117706;12.074;4.670;6.615;5.155;8.572
1497117711;12.103;4.675;6.644;5.159;8.583
1497117716;12.401;4.729;6.599;5.155;8.607
1497117721;12.054;4.664;6.616;5.150;8.758
1497117726;12.110;4.677;6.614;5.154;8.608
1497117731;12.408;4.726;6.624;5.156;8.611
1497117736;12.014;4.671;6.609;5.148;8.745
1497117741;12.104;4.675;6.600;5.154;8.594
1497117746;12.347;4.676;6.602;5.155;8.604
1497117752;12.408;4.732;6.603;5.147;8.701
1497117757;12.111;4.678;6.615;5.156;8.743
1497117762;12.110;4.679;6.606;5.155;8.615
1497117767;12.372;4.724;6.602;5.146;8.599
1497117772;12.104;4.669;6.626;5.148;8.740
1497117777;12.074;4.672;6.614;5.155;8.613
1497117782;12.400;4.678;6.615;5.155;8.608
1497117787;12.086;4.680;6.605;5.148;8.739
1497117792;12.110;4.677;6.613;5.155;8.584
1497117797;12.088;4.665;6.611;5.157;8.589
1497117802;12.401;4.728;6.598;5.146;8.602
1497117807;12.078;4.663;6.614;5.149;8.736
1497117812;12.103;4.677;6.617;5.155;8.603
1497117817;12.408;4.731;6.618;5.155;8.614
1497117822;12.046;4.687;6.595;5.144;8.747
1497117827;12.110;4.677;6.623;5.159;8.561
1497117832;12.076;4.677;6.612;5.154;8.609
1497117837;12.372;4.724;6.607;5.158;8.598
1497117842;12.104;4.666;6.615;5.160;8.748
1497117847;12.109;4.677;6.615;5.154;8.611
1497117852;12.408;4.729;6.609;5.152;8.606
1497117857;12.045;4.673;6.616;5.143;8.747
1497117862;12.073;4.671;6.611;5.153;8.607
1497117868;12.227;4.669;6.622;5.156;8.610
1497117873;12.400;4.730;6.600;5.144;8.668
1497117878;12.110;4.680;6.599;5.161;8.736
1497117883;12.109;4.680;6.618;5.155;8.613
1497117888;12.408;4.730;6.599;5.157;8.606
1497117893;12.071;4.662;6.625;5.148;8.727
1497117898;12.101;4.673;6.631;5.158;8.588
1497117903;12.222;4.679;6.623;5.156;8.607
1497117908;12.407;4.732;6.597;5.147;8.661
1497117913;12.110;4.679;6.604;5.158;8.752
1497117918;12.109;4.679;6.627;5.155;8.606
1497117923;12.354;4.678;6.609;5.156;8.587
1497117928;12.036;4.730;6.602;5.152;8.731
1497117933;12.103;4.678;6.608;5.157;8.655
1497117938;12.109;4.680;6.621;5.156;8.614
1497117943;12.408;4.732;6.614;5.157;8.611
1497117948;12.046;4.668;6.604;5.145;8.743
1497117953;12.109;4.672;6.626;5.160;8.604
1497117958;12.399;4.677;6.617;5.157;8.592
1497117963;12.005;4.676;6.594;5.148;8.745
1497117968;12.109;4.680;6.616;5.157;8.598
1497117973;12.193;4.679;6.620;5.156;8.616
1497117978;12.110;4.732;6.594;5.147;8.747
1497117984;12.110;4.680;6.635;5.166;8.568
1497117989;12.100;4.680;6.604;5.154;8.608
1497117994;12.374;4.724;6.599;5.155;8.589
1497117999;12.103;4.667;6.611;5.146;8.756
1497118004;12.109;4.680;6.617;5.155;8.615
1497118009;12.407;4.732;6.603;5.155;8.612
1497118014;12.044;4.720;6.599;5.143;8.731
1497118019;12.076;4.674;6.624;5.154;8.580
1497118024;12.081;4.663;6.614;5.158;8.599
1497118029;12.399;4.732;6.602;5.146;8.644
1497118034;12.109;4.680;6.603;5.154;8.748
1497118039;12.108;4.681;6.626;5.155;8.607
1497118044;12.407;4.689;6.600;5.155;8.612
1497118049;12.010;4.725;6.603;5.145;8.699
1497118054;12.081;4.673;6.613;5.156;8.653
1497118059;12.078;4.674;6.612;5.155;8.609
1497118064;12.380;4.728;6.617;5.158;8.593
1497118069;12.039;4.667;6.598;5.154;8.739
1497118074;12.108;4.679;6.602;5.156;8.615
1497118079;12.407;4.733;6.605;5.156;8.615
1497118084;11.989;4.662;6.589;5.150;8.732
1497118089;12.102;4.677;6.615;5.154;8.580
1497118094;12.057;4.671;6.613;5.156;8.603
1497118099;12.389;4.729;6.600;5.144;8.750
1497118105;12.109;4.677;6.604;5.155;8.645
1497118110;12.107;4.677;6.596;5.155;8.609
1497118115;12.407;4.725;6.630;5.160;8.590
1497118120;12.037;4.694;6.599;5.148;8.733
1497118125;12.103;4.671;6.614;5.162;8.576
1497118130;12.399;4.676;6.604;5.157;8.613
1497118135;12.406;4.729;6.603;5.145;8.691
1497118140;12.109;4.677;6.609;5.158;8.746
1497118145;12.107;4.677;6.623;5.159;8.588
1497118150;12.398;4.730;6.609;5.158;8.605
1497118155;12.043;4.729;6.600;5.157;8.717
1497118160;12.101;4.677;6.615;5.158;8.573
1497118165;12.406;4.673;6.606;5.156;8.614
1497118170;12.244;4.730;6.594;5.148;8.743
1497118175;12.108;4.679;6.624;5.160;8.710
1497118180;12.075;4.673;6.609;5.156;8.610
1497118185;12.406;4.730;6.622;5.154;8.597
1497118190;12.009;4.669;6.598;5.145;8.734
1497118195;12.108;4.678;6.595;5.154;8.575
1497118200;12.107;4.679;6.616;5.156;8.607
1497118205;12.407;4.730;6.594;5.146;8.747
1497118210;12.077;4.673;6.611;5.162;8.750
1497118215;12.101;4.678;6.596;5.158;8.604
1497118221;12.370;4.724;6.613;5.148;8.610
1497118226;12.102;4.670;6.624;5.146;8.746
1497118231;12.107;4.680;6.612;5.155;8.610
1497118236;12.406;4.731;6.611;5.157;8.614
1497118241;12.008;4.681;6.592;5.153;8.726
1497118246;12.102;4.679;6.618;5.156;8.576
1497118251;12.369;4.668;6.610;5.161;8.600
1497118256;12.151;4.731;6.605;5.147;8.748
1497118261;12.108;4.678;6.604;5.156;8.600
1497118266;12.074;4.679;6.599;5.156;8.610
1497118271;12.386;4.719;6.594;5.153;8.575
1497118276;12.101;4.679;6.617;5.150;8.753
1497118281;12.066;4.671;6.610;5.157;8.585
1497118286;12.398;4.678;6.618;5.157;8.611
1497118291;12.145;4.733;6.603;5.149;8.743
1497118296;12.107;4.681;6.600;5.160;8.727
1497118301;12.107;4.679;6.639;5.157;8.581
1497118306;12.398;4.731;6.600;5.156;8.603
1497118311;12.029;4.661;6.620;5.152;8.730
1497118316;12.101;4.679;6.613;5.158;8.608
1497118321;12.405;4.678;6.612;5.155;8.610
1497118326;12.080;4.695;6.594;5.148;8.741
1497118331;12.108;4.679;6.616;5.160;8.566
1497118337;12.072;4.679;6.607;5.158;8.604
1497118342;12.227;4.732;6.598;5.156;8.722
1497118347;12.101;4.679;6.615;5.158;8.570
1497118352;12.106;4.680;6.626;5.155;8.610
1497118357;12.405;4.732;6.614;5.155;8.614
1497118362;12.045;4.667;6.596;5.146;8.745
1497118367;12.071;4.673;6.619;5.158;8.576
1497118372;12.397;4.672;6.596;5.157;8.596
1497118377;12.156;4.728;6.597;5.146;8.739
1497118382;12.107;4.678;6.603;5.158;8.596
1497118387;12.074;4.679;6.597;5.156;8.615
1497118392;12.404;4.730;6.594;5.144;8.600
1497118397;12.072;4.671;6.617;5.149;8.722
1497118402;12.100;4.679;6.602;5.156;8.615
1497118407;12.371;4.672;6.611;5.153;8.606
1497118412;12.062;4.688;6.605;5.146;8.745
1497118417;12.108;4.680;6.623;5.154;8.578
1497118422;12.103;4.680;6.621;5.155;8.615
1497118427;12.376;4.720;6.600;5.154;8.586
1497118432;12.101;4.668;6.609;5.154;8.647
1497118437;12.070;4.673;6.611;5.159;8.599
1497118442;12.397;4.732;6.620;5.157;8.611
1497118448;12.044;4.667;6.598;5.144;8.752
1497118453;12.107;4.680;6.623;5.156;8.582
1497118458;12.105;4.678;6.613;5.162;8.597
1497118463;12.292;4.730;6.599;5.147;8.750
1497118468;12.070;4.672;6.612;5.156;8.714
1497118473;12.099;4.677;6.600;5.155;8.608
1497118478;12.404;4.731;6.611;5.157;8.613
1497118483;12.044;4.666;6.594;5.144;8.742
1497118488;12.108;4.678;6.621;5.159;8.529
1497118493;12.376;4.712;6.610;5.157;8.610
1497118498;12.039;4.723;6.621;5.152;8.730
1497118503;12.100;4.676;6.603;5.157;8.572
1497118508;12.285;4.676;6.611;5.154;8.614
1497118513;12.403;4.729;6.602;5.146;8.607
1497118518;12.108;4.679;6.627;5.158;8.745
1497118523;12.067;4.670;6.601;5.153;8.604
1497118528;12.403;4.695;6.604;5.162;8.585
1497118533;12.032;4.676;6.595;5.147;8.744
1497118538;12.107;4.679;6.622;5.157;8.581
1497118543;12.103;4.679;6.622;5.156;8.607
1497118548;12.403;4.730;6.584;5.140;8.611
1497118553;12.071;4.670;6.620;5.156;8.739
1497118559;12.099;4.678;6.602;5.158;8.578
1497118564;12.370;4.724;6.600;5.147;8.606
1497118569;12.101;4.673;6.615;5.143;8.740
1497118574;12.107;4.679;6.605;5.153;8.611
1497118579;12.404;4.679;6.623;5.158;8.614
1497118584;12.040;4.671;6.591;5.148;8.711
1497118589;12.100;4.676;6.626;5.155;8.577
1497118594;12.067;4.671;6.605;5.157;8.606
1497118599;12.396;4.728;6.602;5.147;8.608
1497118604;12.106;4.668;6.612;5.144;8.754
1497118609;12.107;4.678;6.611;5.156;8.606
1497118614;12.363;4.671;6.608;5.157;8.588
1497118619;12.099;4.727;6.595;5.145;8.740
1497118624;12.061;4.672;6.613;5.154;8.567
1497118629;12.370;4.677;6.614;5.156;8.603
1497118634;12.403;4.731;6.604;5.145;8.662
1497118639;12.107;4.679;6.605;5.159;8.746
1497118644;12.106;4.674;6.617;5.159;8.602
1497118649;12.396;4.702;6.627;5.154;8.603
1497118654;12.010;4.724;6.607;5.145;8.731
1497118659;12.099;4.677;6.616;5.156;8.571
1497118664;12.073;4.674;6.607;5.158;8.597
1497118670;12.396;4.731;6.613;5.157;8.610
1497118675;12.048;4.668;6.604;5.144;8.741
1497118680;12.106;4.679;6.623;5.154;8.605
1497118685;12.388;4.724;6.623;5.156;8.586
1497118690;12.010;4.678;6.599;5.146;8.745
1497118695;12.076;4.665;6.612;5.156;8.551
1497118700;12.097;4.677;6.631;5.154;8.603
1497118705;12.402;4.731;6.604;5.156;8.604
1497118710;12.106;4.667;6.627;5.146;8.748
1497118715;12.107;4.679;6.618;5.155;8.608
1497118720;12.158;4.671;6.612;5.157;8.604
1497118725;12.396;4.729;6.607;5.146;8.575
1497118730;12.099;4.676;6.595;5.155;8.736
1497118735;12.106;4.677;6.620;5.154;8.612
1497118740;12.403;4.682;6.612;5.155;8.612
1497118745;12.038;4.678;6.595;5.143;8.737
1497118750;12.069;4.671;6.607;5.153;8.572
1497118755;12.095;4.678;6.606;5.156;8.570
1497118760;12.377;4.730;6.600;5.142;8.611
1497118765;12.106;4.673;6.625;5.144;8.747
1497118770;12.106;4.679;6.616;5.155;8.610
1497118775;12.402;4.678;6.611;5.156;8.610
1497118781;12.250;4.724;6.597;5.149;8.724
1497118786;12.099;4.677;6.605;5.157;8.687
1497118791;12.078;4.674;6.612;5.154;8.604
1497118796;12.396;4.729;6.596;5.145;8.682
1497118801;12.107;4.677;6.597;5.156;8.748
1497118806;12.105;4.678;6.616;5.153;8.614
1497118811;12.402;4.728;6.595;5.152;8.594
1497118816;12.001;4.721;6.600;5.142;8.748
1497118821;12.072;4.672;6.614;5.157;8.550
1497118826;12.395;4.675;6.597;5.153;8.614
1497118831;12.402;4.730;6.595;5.144;8.689
1497118836;12.106;4.677;6.620;5.157;8.743
1497118841;12.105;4.676;6.595;5.156;8.615
1497118846;12.368;4.707;6.609;5.156;8.608
1497118851;12.003;4.721;6.595;5.145;8.741
1497118856;12.099;4.674;6.601;5.155;8.580
1497118861;12.104;4.676;6.613;5.154;8.610
1497118866;12.402;4.729;6.599;5.145;8.632
1497118871;12.106;4.676;6.617;5.155;8.737
1497118876;12.067;4.671;6.612;5.155;8.606
1497118881;12.357;4.692;6.607;5.153;8.580
1497118886;12.032;4.675;6.594;5.144;8.741
1497118891;12.106;4.677;6.620;5.154;8.585
1497118897;12.144;4.678;6.615;5.155;8.608
1497118902;12.401;4.730;6.601;5.144;8.630
1497118907;12.106;4.677;6.619;5.150;8.752
1497118912;12.067;4.663;6.612;5.155;8.588
1497118917;12.395;4.727;6.595;5.151;8.600
1497118922;12.092;4.664;6.590;5.143;8.756
1497118927;12.106;4.677;6.594;5.154;8.597
1497118932;12.100;4.678;6.615;5.155;8.602
1497118937;12.401;4.730;6.605;5.146;8.608
1497118942;12.053;4.668;6.608;5.161;8.726
1497118947;12.098;4.676;6.600;5.155;8.602
1497118952;12.402;4.676;6.594;5.152;8.612
1497118957;12.226;4.728;6.603;5.143;8.742
1497118962;12.106;4.677;6.606;5.156;8.741
1497118967;12.104;4.677;6.610;5.155;8.612
1497118972;12.399;4.722;6.607;5.155;8.593
1497118977;12.003;4.668;6.618;5.145;8.739
1497118982;12.104;4.677;6.620;5.154;8.609
1497118987;12.401;4.676;6.613;5.152;8.612
1497118992;12.289;4.728;6.591;5.143;8.748
1497118997;12.106;4.676;6.609;5.155;8.744
1497119002;12.104;4.677;6.613;5.156;8.604
1497119007;12.364;4.723;6.611;5.145;8.606
1497119013;12.098;4.668;6.600;5.146;8.741
1497119018;12.105;4.676;6.616;5.152;8.612
1497119023;12.401;4.677;6.599;5.153;8.607
1497119028;12.361;4.730;6.597;5.143;8.736
1497119033;12.105;4.678;6.605;5.156;8.611
1497119038;12.028;4.671;6.612;5.155;8.605
1497119043;12.394;4.729;6.594;5.146;8.606
1497119048;12.105;4.678;6.622;5.149;8.748
1497119053;12.105;4.678;6.603;5.154;8.611
1497119058;12.400;4.676;6.606;5.154;8.611
1497119063;12.123;4.728;6.598;5.143;8.751
1497119068;12.058;4.668;6.602;5.158;8.636
1497119073;12.097;4.674;6.592;5.153;8.610
1497119078;12.401;4.727;6.594;5.153;8.608
1497119083;12.040;4.691;6.597;5.145;8.745
1497119088;12.104;4.678;6.620;5.156;8.582
1497119093;12.101;4.677;6.619;5.158;8.607
1497119098;12.390;4.717;6.603;5.160;8.608
1497119103;12.098;4.665;6.610;5.157;8.738
1497119108;12.102;4.677;6.596;5.154;8.606
1497119113;12.401;4.728;6.619;5.153;8.610
1497119118;12.038;4.699;6.605;5.143;8.747
1497119123;12.104;4.677;6.594;5.155;8.570
1497119128;12.372;4.676;6.637;5.159;8.587
1497119134;12.393;4.728;6.594;5.146;8.726
1497119139;12.105;4.679;6.621;5.158;8.746
1497119144;12.102;4.679;6.615;5.157;8.606
1497119149;12.400;4.720;6.613;5.158;8.607
1497119154;12.039;4.730;6.591;5.148;8.751
1497119159;12.104;4.678;6.614;5.161;8.558
1497119164;12.067;4.677;6.619;5.156;8.605
1497119169;12.401;4.728;6.608;5.154;8.614
1497119174;12.046;4.666;6.595;5.145;8.739
1497119179;12.104;4.678;6.600;5.156;8.592
1497119184;12.101;4.677;6.615;5.157;8.613
1497119189;12.220;4.730;6.593;5.148;8.742
1497119194;12.071;4.672;6.611;5.160;8.632
1497119199;12.100;4.678;6.617;5.157;8.605
1497119204;12.401;4.728;6.606;5.156;8.610
1497119209;12.041;4.665;6.591;5.145;8.749
1497119214;12.104;4.676;6.606;5.155;8.570
1497119219;12.401;4.695;6.594;5.156;8.611
1497119224;12.004;4.724;6.597;5.150;8.741
1497119229;12.096;4.677;6.596;5.160;8.570
1497119234;12.103;4.678;6.594;5.158;8.612
1497119239;12.401;4.729;6.604;5.157;8.608
1497119244;12.041;4.665;6.598;5.145;8.741
1497119250;12.103;4.678;6.612;5.157;8.577
1497119255;12.057;4.672;6.608;5.166;8.601
1497119260;12.368;4.724;6.599;5.157;8.600
1497119265;12.048;4.651;6.655;5.151;8.721
1497119270;12.096;4.676;6.596;5.159;8.609
1497119275;12.161;4.677;6.602;5.158;8.609
1497119280;12.103;4.730;6.591;5.146;8.736
1497119285;12.104;4.676;6.618;5.161;8.575
1497119290;12.095;4.677;6.594;5.158;8.607
1497119295;12.401;4.730;6.592;5.160;8.573
1497119300;12.047;4.665;6.600;5.151;8.736
1497119305;12.103;4.677;6.620;5.158;8.585
1497119310;12.401;4.678;6.613;5.155;8.608
1497119315;12.110;4.730;6.601;5.150;8.725
1497119320;12.071;4.677;6.611;5.161;8.688
1497119325;12.103;4.678;6.610;5.157;8.609
1497119330;12.366;4.722;6.612;5.155;8.598
1497119335;12.032;4.682;6.612;5.147;8.757
1497119340;12.102;4.679;6.595;5.157;8.583
1497119345;12.401;4.678;6.603;5.155;8.612
1497119350;12.361;4.722;6.602;5.146;8.723
1497119355;12.096;4.676;6.620;5.159;8.752
1497119360;12.066;4.672;6.610;5.161;8.587
1497119366;12.393;4.728;6.602;5.159;8.606
1497119371;12.038;4.674;6.610;5.149;8.758
1497119376;12.102;4.679;6.619;5.157;8.609
1497119381;12.342;4.671;6.609;5.159;8.584
1497119386;12.363;4.729;6.598;5.148;8.752
1497119391;12.076;4.670;6.624;5.163;8.738
1497119396;12.095;4.679;6.604;5.158;8.608
1497119401;12.400;4.730;6.603;5.160;8.608
1497119406;12.103;4.666;6.616;5.148;8.744
1497119411;12.103;4.674;6.616;5.164;8.569
1497119416;12.123;4.676;6.594;5.157;8.609
1497119421;12.399;4.729;6.602;5.149;8.572
1497119426;12.095;4.673;6.616;5.157;8.612
1497119431;12.101;4.677;6.621;5.157;8.615
1497119436;12.400;4.729;6.604;5.158;8.611
1497119441;12.095;4.665;6.597;5.149;8.704
1497119446;12.071;4.675;6.607;5.156;8.581
1497119451;12.099;4.678;6.620;5.156;8.610
1497119456;12.364;4.728;6.590;5.148;8.600
1497119461;12.102;4.671;6.600;5.148;8.758
1497119466;12.103;4.679;6.594;5.157;8.613
1497119471;12.400;4.677;6.620;5.156;8.609
1497119476;12.231;4.723;6.597;5.148;8.734
1497119482;12.102;4.679;6.609;5.159;8.759
1497119487;12.069;4.672;6.612;5.159;8.606
1497119492;12.393;4.730;6.590;5.155;8.609
1497119497;12.103;4.665;6.613;5.148;8.763
1497119502;12.103;4.678;6.619;5.158;8.617
1497119507;12.237;4.673;6.604;5.162;8.596
1497119512;12.392;4.729;6.590;5.146;8.644
1497119517;12.063;4.672;6.619;5.161;8.611
1497119522;12.093;4.676;6.607;5.157;8.610
1497119527;12.399;4.731;6.601;5.158;8.618
1497119532;12.102;4.668;6.613;5.151;8.760
1497119537;12.069;4.671;6.611;5.161;8.594
1497119542;12.082;4.675;6.620;5.159;8.608
1497119547;12.346;4.724;6.606;5.149;8.592
1497119552;12.095;4.674;6.595;5.145;8.750
1497119557;12.102;4.677;6.619;5.156;8.613
1497119562;12.398;4.676;6.600;5.157;8.611
1497119567;12.091;4.718;6.597;5.151;8.747
1497119572;12.095;4.676;6.619;5.161;8.730
1497119577;12.087;4.665;6.610;5.165;8.600
1497119582;12.391;4.728;6.608;5.160;8.608
1497119587;12.037;4.710;6.592;5.150;8.746
1497119592;12.102;4.676;6.601;5.158;8.584
1497119598;12.100;4.674;6.597;5.158;8.594
1497119603;12.362;4.723;6.595;5.158;8.609
1497119608;12.103;4.666;6.617;5.164;8.734
1497119613;12.095;4.676;6.617;5.160;8.587
1497119618;12.399;4.717;6.601;5.158;8.616
1497119623;12.036;4.728;6.598;5.148;8.753
1497119628;12.102;4.675;6.592;5.158;8.583
1497119633;12.067;4.669;6.612;5.160;8.589
1497119638;12.391;4.727;6.596;5.159;8.607
1497119643;12.041;4.658;6.605;5.156;8.752
1497119648;12.099;4.677;6.613;5.157;8.613
1497119653;12.398;4.729;6.612;5.158;8.613
1497119658;12.048;4.665;6.589;5.151;8.753
1497119663;12.086;4.669;6.623;5.162;8.560
1497119668;12.092;4.675;6.609;5.159;8.607
1497119673;12.236;4.722;6.590;5.148;8.693
1497119678;12.069;4.675;6.593;5.160;8.678
1497119683;12.098;4.677;6.604;5.159;8.615
1497119688;12.398;4.729;6.610;5.160;8.614
1497119693;12.038;4.667;6.605;5.160;8.726
1497119698;12.094;4.676;6.603;5.159;8.573
1497119703;12.398;4.674;6.619;5.160;8.620
1497119708;12.220;4.723;6.591;5.151;8.741
1497119714;12.094;4.677;6.613;5.160;8.700
1497119719;12.099;4.677;6.613;5.157;8.612
1497119724;12.398;4.729;6.594;5.158;8.587
1497119729;12.004;4.685;6.591;5.151;8.747
1497119734;12.102;4.679;6.593;5.160;8.580
1497119739;12.346;4.675;6.607;5.165;8.587
1497119744;12.391;4.730;6.600;5.151;8.723
1497119749;12.102;4.679;6.612;5.160;8.740
1497119754;12.100;4.677;6.619;5.156;8.614
1497119759;12.365;4.723;6.607;5.157;8.607
1497119764;12.029;4.678;6.594;5.150;8.737
1497119769;12.067;4.668;6.614;5.164;8.586
1497119774;12.375;4.678;6.604;5.161;8.602
1497119779;12.397;4.731;6.601;5.150;8.745
1497119784;12.101;4.679;6.620;5.161;8.744
1497119789;12.064;4.671;6.609;5.161;8.582
1497119794;12.390;4.729;6.594;5.157;8.614
1497119799;12.101;4.664;6.610;5.157;8.730
1497119804;12.094;4.676;6.602;5.160;8.608
1497119809;12.326;4.678;6.613;5.161;8.614
1497119814;12.397;4.729;6.601;5.150;8.747
1497119819;12.065;4.668;6.611;5.162;8.576
1497119824;12.091;4.675;6.606;5.157;8.610
1497119830;12.397;4.728;6.602;5.160;8.592
1497119835;12.068;4.663;6.603;5.151;8.741
1497119840;12.101;4.677;6.611;5.161;8.612
1497119845;12.239;4.675;6.617;5.160;8.610
1497119850;12.371;4.722;6.616;5.150;8.586
1497119855;12.036;4.665;6.634;5.160;8.697
1497119860;12.093;4.675;6.616;5.157;8.605
1497119865;12.368;4.676;6.613;5.171;8.580
1497119870;12.005;4.726;6.599;5.150;8.750
1497119875;12.101;4.678;6.613;5.162;8.587
1497119880;12.099;4.677;6.591;5.158;8.609
1497119885;12.397;4.729;6.605;5.149;8.588
1497119890;12.065;4.672;6.617;5.157;8.748
1497119895;12.099;4.678;6.602;5.159;8.607
1497119900;12.364;4.699;6.614;5.161;8.607
1497119905;12.027;4.728;6.602;5.149;8.743
1497119910;12.101;4.677;6.622;5.161;8.572
1497119915;12.248;4.678;6.621;5.157;8.612
1497119920;12.360;4.723;6.590;5.146;8.605
1497119925;12.093;4.679;6.605;5.163;8.740
1497119930;12.051;4.673;6.607;5.163;8.590
1497119935;12.389;4.705;6.597;5.160;8.604
1497119940;12.034;4.730;6.589;5.149;8.736
1497119946;12.101;4.678;6.606;5.160;8.672
1497119951;12.063;4.671;6.597;5.160;8.594
1497119956;12.389;4.728;6.608;5.158;8.611
1497119961;12.037;4.664;6.600;5.154;8.726
1497119966;12.093;4.676;6.591;5.157;8.579
1497119971;12.097;4.676;6.598;5.157;8.611
1497119976;12.372;4.730;6.592;5.150;8.743
1497119981;12.058;4.672;6.615;5.163;8.631
1497119986;12.092;4.676;6.614;5.158;8.607
1497119991;12.397;4.728;6.611;5.162;8.583
1497119996;12.022;4.688;6.595;5.150;8.739
1497120001;12.100;4.677;6.618;5.160;8.575
1497120006;12.397;4.672;6.607;5.158;8.610
1497120011;12.231;4.714;6.613;5.149;8.729
1497120016;12.093;4.674;6.615;5.160;8.622
1497120021;12.097;4.676;6.597;5.158;8.609
1497120026;12.364;4.723;6.593;5.158;8.602
1497120031;12.036;4.694;6.607;5.148;8.752
1497120036;12.099;4.677;6.611;5.160;8.573
1497120041;12.098;4.677;6.599;5.169;8.589
1497120046;12.389;4.729;6.592;5.159;8.604
1497120051;12.100;4.666;6.607;5.149;8.739
1497120056;12.067;4.671;6.604;5.160;8.589
1497120062;12.089;4.677;6.611;5.161;8.609
1497120067;12.101;4.728;6.591;5.150;8.735
1497120072;12.099;4.677;6.590;5.161;8.561
1497120077;12.063;4.670;6.594;5.157;8.601
1497120082;12.397;4.728;6.585;5.156;8.598
1497120087;12.047;4.659;6.605;5.150;8.721
1497120092;12.092;4.675;6.591;5.156;8.600
1497120097;12.397;4.676;6.617;5.158;8.608
1497120102;12.179;4.728;6.596;5.148;8.741
1497120107;12.067;4.670;6.603;5.161;8.662
1497120112;12.091;4.676;6.614;5.158;8.602
1497120117;12.381;4.718;6.611;5.161;8.587
1497120122;12.027;4.669;6.610;5.147;8.735
1497120127;12.099;4.675;6.591;5.158;8.598
1497120132;12.397;4.674;6.600;5.159;8.609
1497120137;12.017;4.719;6.586;5.151;8.716
1497120142;12.092;4.674;6.603;5.161;8.590
1497120147;12.098;4.675;6.622;5.166;8.592
1497120152;12.388;4.726;6.615;5.160;8.600
1497120157;12.035;4.667;6.584;5.150;8.744
1497120162;12.098;4.676;6.596;5.160;8.562
1497120167;12.079;4.663;6.605;5.164;8.588
1497120172;12.388;4.726;6.598;5.164;8.596
1497120178;12.098;4.664;6.598;5.153;8.721
1497120183;12.066;4.674;6.613;5.162;8.598
1497120188;12.396;4.728;6.605;5.160;8.603
1497120193;12.034;4.684;6.595;5.149;8.743
1497120198;12.098;4.674;6.608;5.160;8.538
1497120203;12.088;4.675;6.619;5.160;8.602
1497120208;12.395;4.730;6.585;5.164;8.606
1497120213;12.066;4.659;6.622;5.161;8.715
1497120218;12.095;4.678;6.617;5.161;8.606
1497120223;12.396;4.730;6.612;5.160;8.602
1497120228;12.034;4.694;6.593;5.150;8.730
1497120233;12.063;4.670;6.592;5.158;8.573
1497120238;12.097;4.676;6.593;5.157;8.604
1497120243;12.361;4.721;6.589;5.158;8.606
1497120248;12.060;4.664;6.595;5.149;8.744
1497120253;12.099;4.676;6.591;5.160;8.604
1497120258;12.094;4.677;6.607;5.161;8.609
1497120263;12.362;4.721;6.606;5.150;8.602
1497120268;12.091;4.674;6.607;5.150;8.741
1497120273;12.061;4.668;6.604;5.158;8.580
1497120278;12.388;4.672;6.599;5.157;8.601
1497120283;12.158;4.725;6.598;5.147;8.735
1497120288;12.099;4.673;6.603;5.158;8.744
1497120294;12.059;4.668;6.606;5.160;8.583
1497120299;12.388;4.726;6.608;5.161;8.602
1497120304;12.033;4.667;6.607;5.161;8.725
1497120309;12.090;4.673;6.618;5.161;8.600
1497120314;12.395;4.726;6.605;5.160;8.606
1497120319;12.032;4.725;6.592;5.149;8.739
1497120324;12.072;4.660;6.600;5.163;8.548
1497120329;12.090;4.673;6.597;5.160;8.602
1497120334;12.394;4.725;6.595;5.153;8.622
1497120339;12.065;4.672;6.638;5.158;8.743
1497120344;12.098;4.674;6.590;5.161;8.610
1497120349;12.395;4.686;6.615;5.160;8.610
1497120354;12.030;4.725;6.609;5.156;8.723
1497120359;12.091;4.673;6.598;5.163;8.604
1497120364;12.097;4.675;6.608;5.161;8.599
1497120369;12.362;4.720;6.598;5.152;8.600
1497120374;12.091;4.671;6.615;5.149;8.742
1497120379;12.098;4.673;6.613;5.159;8.601
1497120384;12.394;4.672;6.592;5.157;8.613
1497120389;12.061;4.720;6.587;5.148;8.737
1497120394;12.098;4.675;6.612;5.159;8.588
1497120399;12.058;4.667;6.613;5.158;8.608
1497120404;12.387;4.725;6.598;5.149;8.600
1497120410;12.098;4.667;6.612;5.148;8.739
1497120415;12.098;4.674;6.589;5.159;8.602
1497120420;12.362;4.668;6.610;5.160;8.603
1497120425;12.279;4.727;6.592;5.149;8.732
