1497052804;12.064;4.676;6.586;5.150;8.751
1497052809;12.027;4.681;6.577;5.159;8.574
1497052814;12.328;4.684;6.581;5.156;8.599
1497052819;12.361;4.738;6.578;5.145;8.698
1497052824;12.063;4.686;6.585;5.158;8.750
1497052829;12.063;4.686;6.578;5.156;8.596
1497052834;12.360;4.739;6.579;5.156;8.595
1497052839;11.963;4.718;6.570;5.149;8.740
1497052844;12.028;4.682;6.574;5.158;8.569
1497052849;12.062;4.687;6.576;5.158;8.609
1497052854;12.360;4.739;6.571;5.160;8.601
1497052859;12.064;4.675;6.582;5.149;8.725
1497052864;12.064;4.687;6.582;5.157;8.579
1497052869;12.048;4.681;6.581;5.162;8.586
1497052874;12.319;4.732;6.572;5.149;8.580
1497052879;12.056;4.685;6.587;5.155;8.729
1497052884;12.063;4.686;6.582;5.155;8.591
1497052889;12.359;4.712;6.583;5.157;8.607
1497052895;11.998;4.739;6.565;5.149;8.739
1497052900;12.017;4.680;6.580;5.164;8.531
1497052905;12.023;4.680;6.576;5.158;8.592
1497052910;12.354;4.737;6.564;5.156;8.602
1497052915;12.035;4.674;6.579;5.145;8.729
1497052920;12.065;4.686;6.581;5.155;8.587
1497052925;12.361;4.685;6.583;5.156;8.611
1497052930;12.234;4.731;6.580;5.149;8.719
1497052935;12.057;4.684;6.598;5.161;8.641
1497052940;12.056;4.686;6.586;5.158;8.592
1497052945;12.360;4.740;6.588;5.160;8.595
1497052950;12.001;4.685;6.578;5.149;8.724
1497052955;12.065;4.687;6.582;5.157;8.568
1497052960;12.062;4.686;6.577;5.167;8.569
1497052965;12.354;4.737;6.563;5.155;8.548
1497052970;12.056;4.675;6.597;5.147;8.726
1497052975;12.063;4.687;6.581;5.158;8.603
1497052980;12.360;4.687;6.577;5.160;8.598
1497052985;12.362;4.739;6.580;5.150;8.690
1497052990;12.065;4.686;6.584;5.157;8.728
1497052995;12.027;4.683;6.573;5.156;8.582
1497053000;12.324;4.734;6.581;5.155;8.595
1497053006;11.999;4.738;6.578;5.146;8.739
1497053011;12.065;4.687;6.580;5.157;8.565
1497053016;12.061;4.687;6.584;5.156;8.611
1497053021;12.361;4.739;6.574;5.157;8.599
1497053026;12.032;4.669;6.581;5.148;8.740
1497053031;12.029;4.681;6.594;5.158;8.577
1497053036;12.090;4.687;6.578;5.158;8.602
1497053041;12.360;4.739;6.558;5.149;8.589
1497053046;12.064;4.688;6.587;5.157;8.732
1497053051;12.063;4.687;6.583;5.160;8.594
1497053056;12.321;4.696;6.573;5.163;8.572
1497053061;11.965;4.733;6.579;5.154;8.729
1497053066;12.056;4.686;6.581;5.161;8.572
1497053071;12.062;4.687;6.578;5.159;8.588
1497053076;12.361;4.738;6.575;5.158;8.594
1497053081;12.012;4.675;6.586;5.147;8.725
1497053086;12.023;4.677;6.580;5.157;8.559
1497053091;12.024;4.678;6.577;5.157;8.578
1497053096;12.352;4.735;6.578;5.145;8.598
1497053101;12.063;4.680;6.590;5.146;8.726
1497053106;12.062;4.686;6.581;5.160;8.601
1497053111;12.360;4.686;6.584;5.160;8.596
1497053116;12.209;4.734;6.589;5.154;8.716
1497053122;12.022;4.678;6.592;5.162;8.592
1497053127;11.992;4.670;6.602;5.159;8.596
1497053132;12.279;4.722;6.622;5.163;8.576
1497053137;11.992;4.680;6.582;5.150;8.739
1497053142;12.063;4.685;6.579;5.157;8.578
1497053147;12.062;4.684;6.583;5.156;8.611
1497053152;12.360;4.738;6.569;5.153;8.601
1497053157;12.063;4.675;6.585;5.156;8.717
1497053162;12.053;4.684;6.572;5.164;8.560
1497053167;12.352;4.685;6.572;5.161;8.594
1497053172;12.052;4.692;6.569;5.151;8.745
1497053177;12.062;4.686;6.579;5.160;8.563
1497053182;12.059;4.686;6.582;5.159;8.592
1497053187;12.359;4.738;6.565;5.149;8.596
1497053192;12.026;4.673;6.579;5.146;8.724
1497053197;12.026;4.681;6.585;5.159;8.584
1497053202;12.359;4.686;6.586;5.159;8.610
1497053207;12.163;4.739;6.561;5.151;8.750
1497053212;12.062;4.686;6.585;5.161;8.644
1497053217;12.062;4.687;6.580;5.158;8.595
1497053222;12.326;4.731;6.595;5.157;8.601
1497053227;11.967;4.683;6.571;5.148;8.725
1497053232;12.055;4.687;6.584;5.157;8.564
1497053238;12.060;4.687;6.580;5.158;8.600
1497053243;12.358;4.739;6.581;5.155;8.593
1497053248;12.062;4.674;6.583;5.151;8.739
1497053253;12.022;4.678;6.579;5.162;8.579
1497053258;12.323;4.679;6.570;5.161;8.599
1497053263;12.291;4.735;6.567;5.147;8.707
1497053268;12.063;4.684;6.568;5.158;8.746
1497053273;12.062;4.685;6.580;5.158;8.602
1497053278;12.359;4.738;6.576;5.160;8.601
1497053283;11.972;4.668;6.581;5.153;8.710
1497053288;12.024;4.665;6.589;5.160;8.577
1497053293;12.314;4.670;6.583;5.157;8.605
1497053298;12.358;4.721;6.570;5.151;8.686
1497053303;12.063;4.669;6.585;5.162;8.723
1497053308;12.062;4.669;6.582;5.157;8.602
1497053313;12.359;4.718;6.587;5.166;8.585
1497053318;11.965;4.711;6.574;5.152;8.720
1497053323;12.029;4.661;6.570;5.160;8.564
1497053328;12.054;4.665;6.579;5.157;8.603
1497053333;12.358;4.719;6.578;5.160;8.604
1497053338;12.063;4.656;6.573;5.150;8.725
1497053343;12.063;4.651;6.578;5.162;8.561
1497053349;12.089;4.646;6.573;5.158;8.606
1497053354;12.321;4.688;6.571;5.148;8.661
1497053359;12.056;4.643;6.589;5.158;8.734
1497053364;12.063;4.641;6.579;5.157;8.602
1497053369;12.359;4.660;6.578;5.156;8.599
1497053374;11.997;4.692;6.561;5.146;8.725
1497053379;12.027;4.633;6.572;5.161;8.559
1497053384;12.029;4.632;6.595;5.161;8.590
1497053389;12.352;4.690;6.576;5.159;8.611
1497053394;12.041;4.629;6.584;5.149;8.738
1497053399;12.063;4.640;6.580;5.160;8.579
1497053404;12.059;4.639;6.577;5.160;8.594
1497053409;12.324;4.684;6.591;5.146;8.592
1497053414;12.027;4.629;6.583;5.146;8.713
1497053419;12.055;4.637;6.589;5.157;8.593
1497053424;12.360;4.638;6.584;5.156;8.598
1497053429;12.081;4.690;6.578;5.146;8.735
1497053434;12.063;4.638;6.580;5.158;8.569
1497053439;12.025;4.633;6.587;5.160;8.579
1497053444;12.317;4.683;6.591;5.161;8.583
1497053449;11.994;4.628;6.563;5.151;8.746
1497053454;12.062;4.640;6.581;5.158;8.577
1497053459;12.058;4.639;6.576;5.158;8.606
1497053465;12.359;4.691;6.566;5.148;8.601
1497053470;12.024;4.625;6.604;5.153;8.717
1497053475;12.055;4.634;6.601;5.165;8.578
1497053480;12.353;4.637;6.583;5.158;8.594
1497053485;12.026;4.652;6.580;5.148;8.740
1497053490;12.062;4.638;6.584;5.157;8.571
1497053495;12.059;4.638;6.590;5.158;8.604
1497053500;12.359;4.687;6.613;5.155;8.574
1497053505;12.055;4.629;6.595;5.165;8.719
1497053510;12.054;4.639;6.589;5.161;8.583
1497053515;12.359;4.691;6.592;5.160;8.606
1497053520;11.999;4.675;6.585;5.148;8.732
1497053525;12.062;4.639;6.581;5.159;8.557
1497053530;12.059;4.639;6.584;5.161;8.556
1497053535;12.345;4.690;6.572;5.159;8.576
1497053540;12.029;4.623;6.588;5.150;8.727
1497053545;12.049;4.640;6.585;5.160;8.606
1497053550;12.091;4.640;6.584;5.160;8.609
1497053555;12.358;4.691;6.570;5.148;8.637
1497053560;12.062;4.640;6.583;5.160;8.730
1497053565;12.026;4.635;6.587;5.161;8.591
1497053570;12.322;4.668;6.584;5.160;8.605
1497053575;11.990;4.689;6.580;5.149;8.745
1497053581;12.061;4.639;6.581;5.160;8.572
1497053586;12.061;4.640;6.582;5.159;8.598
1497053591;12.359;4.692;6.566;5.160;8.599
1497053596;11.997;4.625;6.572;5.155;8.718
1497053601;12.023;4.635;6.589;5.163;8.563
1497053606;12.051;4.640;6.587;5.159;8.612
1497053611;12.359;4.692;6.566;5.144;8.604
1497053616;12.061;4.638;6.581;5.147;8.732
1497053621;12.062;4.642;6.586;5.160;8.603
1497053626;12.313;4.633;6.587;5.161;8.598
1497053631;11.989;4.685;6.566;5.150;8.722
1497053636;12.055;4.639;6.583;5.160;8.577
1497053641;12.061;4.641;6.581;5.157;8.591
1497053646;12.357;4.693;6.578;5.148;8.604
1497053651;12.062;4.637;6.583;5.148;8.747
1497053656;12.062;4.639;6.593;5.159;8.579
1497053661;12.343;4.629;6.576;5.164;8.596
1497053666;12.034;4.691;6.574;5.147;8.727
1497053671;12.061;4.642;6.580;5.160;8.611
1497053676;12.061;4.642;6.578;5.160;8.604
1497053681;12.358;4.695;6.584;5.161;8.595
1497053686;11.999;4.632;6.580;5.156;8.707
1497053691;12.045;4.640;6.599;5.165;8.541
1497053697;12.052;4.641;6.572;5.158;8.585
1497053702;12.358;4.692;6.580;5.155;8.602
1497053707;12.062;4.630;6.588;5.147;8.747
1497053712;12.061;4.642;6.581;5.158;8.601
1497053717;12.357;4.643;6.575;5.160;8.596
1497053722;12.319;4.689;6.568;5.153;8.661
1497053727;12.041;4.635;6.594;5.182;8.571
1497053732;12.036;4.640;6.596;5.159;8.577
1497053737;12.337;4.689;6.581;5.152;8.590
1497053742;12.055;4.631;6.585;5.150;8.727
1497053747;12.062;4.642;6.585;5.161;8.598
1497053752;12.358;4.643;6.578;5.161;8.600
1497053757;12.260;4.694;6.573;5.150;8.742
1497053762;12.025;4.635;6.584;5.161;8.723
1497053767;12.023;4.636;6.577;5.163;8.581
1497053772;12.352;4.695;6.570;5.161;8.599
1497053777;11.999;4.668;6.586;5.151;8.729
1497053782;12.063;4.643;6.582;5.159;8.577
1497053787;12.059;4.643;6.579;5.159;8.601
1497053792;12.322;4.688;6.574;5.162;8.588
1497053797;12.024;4.625;6.580;5.151;8.707
1497053802;12.055;4.640;6.574;5.158;8.588
1497053807;12.358;4.693;6.590;5.158;8.603
1497053813;11.999;4.668;6.572;5.149;8.743
1497053818;12.061;4.641;6.581;5.158;8.576
1497053823;12.019;4.634;6.581;5.163;8.587
1497053828;12.348;4.685;6.595;5.154;8.680
1497053833;12.054;4.641;6.587;5.164;8.729
1497053838;12.061;4.641;6.579;5.160;8.604
1497053843;12.358;4.692;6.583;5.158;8.594
1497053848;11.998;4.675;6.582;5.148;8.741
1497053853;12.046;4.630;6.577;5.166;8.536
1497053858;12.053;4.641;6.579;5.173;8.577
1497053863;12.351;4.692;6.579;5.162;8.588
1497053868;12.061;4.631;6.590;5.150;8.743
1497053873;12.061;4.642;6.581;5.160;8.591
1497053878;12.219;4.641;6.579;5.162;8.599
1497053883;12.357;4.693;6.582;5.164;8.572
1497053888;12.054;4.640;6.584;5.169;8.721
1497053893;12.029;4.638;6.583;5.160;8.602
1497053898;12.358;4.688;6.589;5.160;8.587
1497053903;11.997;4.692;6.565;5.153;8.742
1497053908;12.061;4.641;6.583;5.163;8.575
1497053913;12.059;4.642;6.581;5.160;8.589
1497053918;12.319;4.687;6.568;5.160;8.594
1497053923;12.027;4.626;6.572;5.152;8.726
1497053929;12.060;4.642;6.584;5.161;8.595
1497053934;12.194;4.641;6.581;5.159;8.596
1497053939;12.357;4.692;6.562;5.149;8.640
1497053944;12.060;4.641;6.580;5.166;8.722
1497053949;12.025;4.635;6.586;5.164;8.596
1497053954;12.326;4.666;6.586;5.162;8.593
1497053959;11.989;4.691;6.582;5.149;8.741
1497053964;12.061;4.641;6.580;5.162;8.570
1497053969;12.059;4.641;6.580;5.160;8.601
1497053974;12.359;4.693;6.578;5.161;8.607
1497053979;12.008;4.624;6.577;5.155;8.721
1497053984;12.025;4.634;6.580;5.162;8.566
1497053989;12.042;4.640;6.584;5.160;8.607
1497053994;12.356;4.693;6.577;5.151;8.598
1497053999;12.061;4.643;6.582;5.162;8.743
1497054004;12.060;4.642;6.579;5.160;8.601
1497054009;12.302;4.641;6.571;5.161;8.578
1497054014;11.956;4.687;6.567;5.154;8.722
1497054019;12.054;4.641;6.582;5.163;8.560
1497054024;12.060;4.641;6.574;5.158;8.600
1497054029;12.358;4.694;6.561;5.160;8.602
1497054034;12.014;4.631;6.566;5.151;8.748
1497054039;12.060;4.635;6.612;5.164;8.560
1497054045;12.018;4.634;6.569;5.163;8.581
1497054050;12.350;4.693;6.563;5.147;8.592
1497054055;12.061;4.638;6.583;5.148;8.737
1497054060;12.061;4.643;6.581;5.163;8.610
1497054065;12.358;4.694;6.583;5.162;8.591
1497054070;11.999;4.633;6.570;5.165;8.711
1497054075;12.054;4.640;6.598;5.165;8.560
1497054080;12.052;4.641;6.579;5.160;8.589
1497054085;12.357;4.695;6.598;5.154;8.604
1497054090;12.060;4.635;6.580;5.151;8.745
1497054095;12.061;4.641;6.582;5.159;8.597
1497054100;12.358;4.642;6.580;5.160;8.594
1497054105;12.231;4.690;6.583;5.164;8.703
1497054110;12.053;4.640;6.593;5.162;8.734
1497054115;12.059;4.643;6.583;5.162;8.607
1497054120;12.357;4.693;6.576;5.160;8.597
1497054125;11.997;4.634;6.583;5.150;8.740
1497054130;12.061;4.641;6.582;5.160;8.594
1497054135;12.321;4.636;6.593;5.162;8.584
1497054140;12.189;4.691;6.581;5.149;8.747
1497054145;12.060;4.642;6.584;5.163;8.676
1497054150;12.060;4.641;6.581;5.161;8.597
1497054156;12.358;4.692;6.574;5.158;8.596
1497054161;11.998;4.643;6.576;5.151;8.729
1497054166;12.024;4.636;6.566;5.164;8.569
1497054171;12.023;4.635;6.572;5.159;8.608
1497054176;12.354;4.694;6.571;5.158;8.602
1497054181;12.059;4.632;6.586;5.161;8.700
1497054186;12.059;4.642;6.579;5.158;8.609
1497054191;12.357;4.695;6.586;5.161;8.612
1497054196;11.959;4.632;6.579;5.152;8.714
1497054201;12.024;4.638;6.571;5.160;8.568
1497054206;12.050;4.644;6.583;5.161;8.617
1497054211;12.356;4.695;6.563;5.156;8.619
1497054216;12.059;4.632;6.584;5.150;8.742
1497054221;12.060;4.644;6.579;5.162;8.595
1497054226;12.357;4.639;6.594;5.162;8.592
1497054231;12.321;4.689;6.578;5.152;8.733
1497054236;12.052;4.643;6.589;5.162;8.737
1497054241;12.059;4.642;6.581;5.160;8.613
1497054246;12.358;4.695;6.577;5.162;8.606
1497054251;11.995;4.683;6.564;5.149;8.738
1497054256;12.059;4.643;6.580;5.166;8.555
1497054262;12.025;4.637;6.594;5.165;8.589
1497054267;12.349;4.692;6.573;5.159;8.609
1497054272;12.060;4.632;6.579;5.150;8.740
1497054277;12.060;4.643;6.578;5.161;8.598
1497054282;12.158;4.642;6.581;5.160;8.606
1497054287;12.356;4.693;6.566;5.151;8.602
1497054292;12.023;4.635;6.585;5.168;8.721
1497054297;12.053;4.641;6.575;5.161;8.602
1497054302;12.356;4.672;6.583;5.159;8.608
1497054307;11.994;4.694;6.572;5.151;8.751
1497054312;12.060;4.643;6.579;5.162;8.562
1497054317;12.058;4.643;6.581;5.159;8.596
1497054322;12.319;4.689;6.574;5.163;8.596
1497054327;12.028;4.629;6.609;5.163;8.696
1497054332;12.040;4.638;6.569;5.161;8.556
1497054337;12.033;4.639;6.582;5.164;8.577
1497054342;12.349;4.693;6.576;5.148;8.592
1497054347;12.060;4.641;6.583;5.151;8.732
1497054352;12.060;4.644;6.577;5.161;8.606
1497054357;12.356;4.650;6.577;5.162;8.602
1497054362;11.959;4.689;6.577;5.152;8.735
1497054367;12.015;4.636;6.571;5.162;8.642
1497054373;12.052;4.642;6.576;5.159;8.600
1497054378;12.355;4.695;6.578;5.159;8.590
1497054383;12.002;4.632;6.562;5.151;8.730
1497054388;12.061;4.645;6.578;5.162;8.578
1497054393;12.320;4.639;6.579;5.165;8.576
1497054398;12.326;4.688;6.571;5.154;8.698
1497054403;12.053;4.642;6.581;5.161;8.732
1497054408;12.059;4.644;6.579;5.158;8.599
1497054413;12.356;4.695;6.571;5.159;8.593
1497054418;11.997;4.680;6.570;5.151;8.738
1497054423;12.012;4.638;6.589;5.163;8.560
1497054428;12.051;4.639;6.607;5.167;8.571
1497054433;12.349;4.695;6.589;5.160;8.583
1497054438;12.040;4.635;6.562;5.152;8.724
1497054443;12.060;4.644;6.581;5.161;8.581
1497054448;12.055;4.644;6.577;5.159;8.603
1497054453;12.356;4.688;6.601;5.152;8.581
1497054458;12.054;4.640;6.576;5.157;8.725
1497054463;12.052;4.644;6.589;5.163;8.611
1497054468;12.358;4.643;6.579;5.162;8.604
1497054473;12.019;4.695;6.561;5.149;8.726
1497054478;12.059;4.644;6.579;5.163;8.602
1497054483;12.058;4.645;6.580;5.165;8.560
1497054489;12.349;4.696;6.574;5.162;8.594
1497054494;11.961;4.632;6.562;5.152;8.739
1497054499;12.059;4.645;6.583;5.159;8.558
1497054504;12.057;4.645;6.577;5.160;8.598
1497054509;12.356;4.698;6.561;5.156;8.593
1497054514;12.060;4.638;6.582;5.153;8.730
1497054519;12.023;4.641;6.578;5.161;8.585
1497054524;12.320;4.641;6.587;5.160;8.581
1497054529;12.306;4.697;6.565;5.150;8.694
1497054534;12.061;4.646;6.569;5.164;8.648
1497054539;12.058;4.647;6.581;5.163;8.601
1497054544;12.356;4.698;6.573;5.152;8.604
1497054549;12.027;4.634;6.573;5.151;8.738
1497054554;12.027;4.638;6.578;5.160;8.597
1497054559;12.349;4.643;6.582;5.162;8.601
1497054564;12.078;4.697;6.577;5.152;8.725
1497054569;12.059;4.645;6.581;5.162;8.706
1497054574;12.059;4.646;6.579;5.161;8.605
1497054579;12.320;4.692;6.589;5.163;8.571
1497054584;11.960;4.638;6.578;5.157;8.714
1497054589;12.052;4.645;6.583;5.161;8.557
1497054594;12.057;4.646;6.581;5.161;8.613
1497054599;12.356;4.697;6.577;5.160;8.604
1497054605;12.059;4.635;6.588;5.153;8.735
1497054610;12.019;4.638;6.599;5.161;8.591
1497054615;12.309;4.639;6.579;5.162;8.588
1497054620;12.349;4.697;6.558;5.152;8.725
1497054625;12.058;4.648;6.579;5.162;8.722
1497054630;12.058;4.646;6.581;5.161;8.600
1497054635;12.356;4.697;6.577;5.160;8.598
1497054640;11.994;4.684;6.587;5.153;8.716
1497054645;12.041;4.635;6.591;5.162;8.554
1497054650;12.050;4.644;6.586;5.159;8.580
1497054655;12.354;4.697;6.569;5.160;8.595
1497054660;12.059;4.634;6.576;5.150;8.726
1497054665;12.059;4.645;6.579;5.159;8.597
1497054670;12.096;4.646;6.583;5.164;8.566
1497054675;12.332;4.696;6.590;5.157;8.566
1497054680;12.052;4.645;6.585;5.158;8.723
1497054685;12.058;4.646;6.586;5.161;8.600
1497054690;12.355;4.669;6.585;5.160;8.602
1497054695;11.993;4.645;6.573;5.151;8.729
1497054700;12.058;4.646;6.579;5.161;8.587
1497054705;12.011;4.640;6.572;5.163;8.562
1497054710;12.322;4.697;6.568;5.153;8.588
1497054715;12.059;4.646;6.581;5.159;8.746
1497054721;12.058;4.646;6.584;5.161;8.593
1497054726;12.355;4.698;6.564;5.161;8.591
1497054731;12.036;4.635;6.567;5.153;8.734
1497054736;12.023;4.640;6.574;5.163;8.593
1497054741;12.033;4.639;6.582;5.162;8.605
1497054746;12.347;4.698;6.580;5.150;8.609
1497054751;12.059;4.645;6.582;5.156;8.728
1497054756;12.058;4.646;6.579;5.159;8.595
1497054761;12.356;4.643;6.584;5.159;8.608
1497054766;12.011;4.690;6.573;5.150;8.717
1497054771;12.026;4.640;6.589;5.162;8.548
1497054776;12.051;4.645;6.578;5.161;8.607
1497054781;12.355;4.699;6.587;5.161;8.601
1497054786;11.997;4.634;6.578;5.150;8.729
1497054791;12.059;4.646;6.580;5.161;8.605
1497054796;12.316;4.639;6.581;5.162;8.581
1497054801;12.170;4.693;6.576;5.154;8.702
1497054806;12.053;4.646;6.574;5.166;8.614
1497054811;12.059;4.647;6.580;5.162;8.594
1497054816;12.355;4.698;6.585;5.162;8.587
1497054821;11.996;4.665;6.564;5.150;8.738
1497054826;12.059;4.643;6.593;5.163;8.551
1497054831;12.002;4.638;6.594;5.163;8.584
1497054837;12.348;4.697;6.578;5.165;8.592
1497054842;12.059;4.636;6.591;5.153;8.745
1497054847;12.058;4.647;6.581;5.163;8.598
1497054852;12.284;4.645;6.581;5.162;8.599
1497054857;12.355;4.698;6.574;5.156;8.660
1497054862;12.048;4.637;6.595;5.164;8.722
1497054867;12.051;4.644;6.581;5.162;8.588
1497054872;12.354;4.698;6.581;5.160;8.585
1497054877;11.994;4.697;6.563;5.150;8.734
1497054882;12.058;4.644;6.579;5.161;8.566
1497054887;12.057;4.645;6.582;5.162;8.595
1497054892;12.318;4.692;6.586;5.165;8.584
1497054897;12.050;4.634;6.569;5.154;8.726
1497054902;12.057;4.646;6.580;5.162;8.596
1497054907;12.355;4.697;6.581;5.162;8.587
1497054912;11.995;4.695;6.573;5.150;8.730
1497054917;12.058;4.645;6.581;5.161;8.563
1497054922;12.025;4.640;6.597;5.170;8.575
1497054927;12.348;4.695;6.579;5.165;8.553
1497054932;12.033;4.627;6.578;5.153;8.724
1497054937;12.007;4.637;6.594;5.161;8.587
1497054942;12.175;4.642;6.573;5.161;8.593
1497054947;12.355;4.696;6.566;5.151;8.586
1497054953;12.058;4.647;6.584;5.166;8.731
1497054958;12.057;4.644;6.584;5.161;8.596
1497054963;12.314;4.668;6.574;5.161;8.574
1497054968;11.979;4.684;6.577;5.153;8.716
1497054973;12.051;4.643;6.575;5.160;8.555
1497054978;12.057;4.645;6.578;5.157;8.590
1497054983;12.355;4.698;6.555;5.158;8.594
1497054988;12.032;4.636;6.578;5.151;8.742
1497054993;12.018;4.641;6.572;5.164;8.543
1497054998;12.049;4.645;6.600;5.168;8.568
1497055003;12.348;4.698;6.561;5.150;8.591
1497055008;12.059;4.645;6.581;5.152;8.736
1497055013;12.058;4.646;6.581;5.162;8.605
1497055018;12.356;4.655;6.582;5.163;8.596
1497055023;11.992;4.696;6.584;5.155;8.711
1497055028;12.052;4.647;6.578;5.167;8.625
1497055033;12.044;4.645;6.582;5.159;8.600
1497055038;12.356;4.698;6.579;5.160;8.596
1497055043;11.999;4.635;6.560;5.151;8.719
1497055048;12.058;4.648;6.571;5.163;8.570
1497055053;12.056;4.647;6.580;5.165;8.564
1497055058;12.323;4.697;6.571;5.156;8.583
1497055063;12.025;4.632;6.578;5.162;8.730
1497055069;12.058;4.647;6.571;5.160;8.591
1497055074;12.356;4.698;6.567;5.160;8.591
1497055079;11.997;4.634;6.571;5.151;8.728
1497055084;12.058;4.648;6.581;5.162;8.560
1497055089;12.319;4.638;6.578;5.159;8.601
1497055094;12.204;4.692;6.565;5.151;8.727
1497055099;12.051;4.647;6.589;5.163;8.713
1497055104;12.057;4.647;6.582;5.158;8.605
1497055109;12.356;4.699;6.598;5.159;8.599
1497055114;11.995;4.650;6.560;5.151;8.727
1497055119;12.022;4.639;6.569;5.158;8.567
1497055124;12.020;4.641;6.569;5.163;8.587
1497055129;12.347;4.699;6.587;5.161;8.593
1497055134;12.049;4.637;6.583;5.150;8.736
1497055139;12.058;4.648;6.578;5.158;8.594
1497055144;12.187;4.647;6.579;5.159;8.596
1497055149;12.014;4.643;6.561;5.153;8.706
1497055154;12.019;4.641;6.573;5.164;8.568
1497055159;12.158;4.646;6.584;5.160;8.599
1497055164;12.354;4.698;6.572;5.148;8.613
1497055169;12.058;4.647;6.584;5.159;8.723
1497055174;12.058;4.648;6.581;5.160;8.593
1497055180;12.340;4.651;6.578;5.166;8.576
1497055185;11.952;4.691;6.581;5.152;8.711
1497055190;12.051;4.645;6.575;5.162;8.619
1497055195;12.057;4.646;6.580;5.158;8.590
1497055200;12.354;4.698;6.577;5.159;8.593
1497055205;12.030;4.636;6.577;5.152;8.722
1497055210;12.059;4.647;6.578;5.174;8.547
1497055215;12.048;4.639;6.593;5.162;8.565
1497055220;12.348;4.697;6.566;5.147;8.597
1497055225;12.058;4.645;6.582;5.151;8.742
1497055230;12.058;4.648;6.578;5.161;8.593
1497055235;12.354;4.646;6.579;5.159;8.592
1497055240;12.095;4.698;6.564;5.152;8.705
1497055245;12.026;4.647;6.587;5.175;8.622
1497055250;12.050;4.647;6.582;5.161;8.604
1497055255;12.355;4.698;6.566;5.159;8.590
1497055260;11.995;4.636;6.577;5.150;8.722
1497055265;12.058;4.648;6.580;5.161;8.568
1497055270;12.354;4.647;6.579;5.162;8.604
1497055275;12.323;4.693;6.578;5.153;8.716
1497055280;12.026;4.647;6.582;5.162;8.726
1497055285;12.058;4.647;6.578;5.160;8.596
1497055290;12.354;4.700;6.580;5.161;8.584
1497055296;11.995;4.678;6.577;5.153;8.746
1497055301;12.058;4.648;6.580;5.163;8.560
1497055306;12.020;4.642;6.582;5.164;8.581
1497055311;12.318;4.692;6.561;5.161;8.591
1497055316;12.057;4.637;6.586;5.152;8.720
1497055321;12.058;4.649;6.581;5.163;8.603
1497055326;12.101;4.649;6.582;5.162;8.608
1497055331;12.354;4.699;6.579;5.150;8.597
1497055336;12.013;4.641;6.567;5.166;8.705
1497055341;11.992;4.642;6.583;5.164;8.587
1497055346;12.347;4.680;6.573;5.163;8.599
1497055351;11.992;4.691;6.580;5.166;8.703
1497055356;12.030;4.643;6.593;5.168;8.542
1497055361;12.026;4.642;6.592;5.167;8.582
1497055366;12.330;4.686;6.564;5.165;8.571
1497055371;12.006;4.628;6.586;5.153;8.715
1497055376;12.050;4.647;6.571;5.161;8.563
1497055381;12.054;4.648;6.578;5.162;8.587
1497055386;12.354;4.701;6.579;5.149;8.598
1497055391;12.058;4.645;6.583;5.160;8.606
1497055396;12.055;4.646;6.576;5.169;8.584
1497055401;12.347;4.699;6.572;5.167;8.559
1497055406;12.027;4.636;6.579;5.152;8.715
1497055411;12.057;4.647;6.579;5.160;8.571
1497055417;12.052;4.648;6.576;5.162;8.596
1497055422;12.355;4.700;6.578;5.151;8.589
1497055427;12.057;4.647;6.582;5.154;8.709
1497055432;12.024;4.647;6.576;5.163;8.592
1497055437;12.318;4.642;6.602;5.161;8.586
1497055442;11.998;4.648;6.574;5.151;8.737
1497055447;12.057;4.648;6.578;5.162;8.566
1497055452;12.055;4.649;6.577;5.161;8.593
1497055457;12.354;4.701;6.592;5.152;8.594
1497055462;12.026;4.638;6.594;5.152;8.720
1497055467;12.024;4.642;6.572;5.161;8.597
1497055472;12.348;4.649;6.580;5.163;8.604
1497055477;12.136;4.701;6.581;5.151;8.743
1497055482;12.057;4.649;6.591;5.163;8.726
1497055487;12.055;4.649;6.580;5.160;8.597
1497055492;12.317;4.694;6.589;5.165;8.580
1497055497;11.963;4.638;6.570;5.150;8.721
1497055502;12.049;4.647;6.578;5.160;8.560
1497055507;12.055;4.650;6.580;5.163;8.585
1497055512;12.349;4.701;6.578;5.160;8.582
1497055517;12.056;4.639;6.578;5.151;8.729
1497055522;11.995;4.642;6.590;5.163;8.592
1497055527;12.317;4.644;6.579;5.163;8.568
1497055533;12.274;4.695;6.577;5.154;8.707
1497055538;12.022;4.639;6.586;5.164;8.665
1497055543;12.050;4.648;6.584;5.160;8.587
1497055548;12.355;4.701;6.580;5.160;8.606
1497055553;11.993;4.675;6.577;5.152;8.724
1497055558;12.058;4.651;6.581;5.163;8.557
1497055563;12.029;4.639;6.571;5.166;8.592
1497055568;12.346;4.700;6.571;5.169;8.576
1497055573;12.050;4.637;6.575;5.152;8.737
1497055578;12.057;4.649;6.579;5.160;8.594
1497055583;12.224;4.649;6.577;5.161;8.595
1497055588;12.353;4.701;6.579;5.152;8.646
1497055593;12.056;4.651;6.604;5.174;8.714
1497055598;12.049;4.648;6.583;5.164;8.562
1497055603;12.321;4.693;6.571;5.162;8.608
1497055608;11.991;4.700;6.561;5.149;8.744
1497055613;12.058;4.648;6.580;5.160;8.569
1497055618;12.056;4.649;6.580;5.160;8.590
1497055623;12.354;4.700;6.570;5.161;8.569
