1497070806;11.965;4.718;6.564;5.150;8.719
1497070811;11.989;4.674;6.566;5.164;8.549
1497070816;12.020;4.681;6.571;5.162;8.594
1497070821;12.328;4.735;6.559;5.161;8.580
1497070826;12.030;4.674;6.570;5.152;8.734
1497070831;12.030;4.683;6.573;5.160;8.583
1497070836;12.125;4.682;6.565;5.160;8.597
1497070841;12.271;4.725;6.564;5.152;8.575
1497070846;12.023;4.682;6.574;5.163;8.662
1497070851;12.029;4.682;6.570;5.159;8.582
1497070856;12.329;4.733;6.561;5.161;8.598
1497070862;11.998;4.671;6.569;5.150;8.722
1497070867;12.030;4.684;6.563;5.161;8.567
1497070872;11.999;4.671;6.575;5.165;8.581
1497070877;12.321;4.732;6.551;5.149;8.578
1497070882;12.029;4.680;6.567;5.148;8.733
1497070887;12.030;4.683;6.566;5.161;8.582
1497070892;12.330;4.681;6.571;5.160;8.587
1497070897;11.999;4.735;6.568;5.151;8.736
1497070902;12.030;4.681;6.574;5.168;8.537
1497070907;12.021;4.681;6.573;5.160;8.579
1497070912;12.327;4.734;6.566;5.161;8.587
1497070917;11.975;4.671;6.568;5.149;8.720
1497070922;12.029;4.681;6.565;5.159;8.564
1497070927;12.328;4.681;6.566;5.160;8.587
1497070932;12.029;4.733;6.564;5.151;8.698
1497070937;12.004;4.681;6.578;5.162;8.564
1497070942;12.030;4.683;6.576;5.161;8.583
1497070947;12.329;4.734;6.565;5.158;8.588
1497070952;11.981;4.671;6.558;5.150;8.723
1497070957;12.029;4.682;6.564;5.161;8.561
1497070962;12.027;4.681;6.564;5.160;8.599
1497070967;12.291;4.729;6.556;5.150;8.586
1497070972;12.023;4.675;6.578;5.147;8.734
1497070978;12.029;4.683;6.568;5.161;8.582
1497070983;12.329;4.682;6.565;5.160;8.583
1497070988;12.329;4.733;6.569;5.148;8.691
1497070993;12.029;4.683;6.573;5.163;8.726
1497070998;11.995;4.676;6.561;5.160;8.578
1497071003;12.322;4.733;6.569;5.159;8.590
1497071008;11.966;4.729;6.556;5.151;8.732
1497071013;12.031;4.683;6.573;5.160;8.553
1497071018;12.029;4.683;6.568;5.159;8.584
1497071023;12.327;4.735;6.564;5.161;8.577
1497071028;11.993;4.665;6.568;5.149;8.701
1497071033;12.023;4.683;6.566;5.161;8.584
1497071038;12.243;4.683;6.576;5.159;8.584
1497071043;12.328;4.735;6.557;5.148;8.706
1497071048;12.030;4.685;6.577;5.162;8.726
1497071053;12.029;4.683;6.569;5.158;8.592
1497071058;12.282;4.728;6.560;5.159;8.582
1497071063;11.958;4.735;6.565;5.151;8.726
1497071068;12.031;4.683;6.568;5.160;8.557
1497071073;12.027;4.683;6.565;5.160;8.580
1497071078;12.327;4.735;6.560;5.161;8.574
1497071083;12.030;4.671;6.560;5.149;8.714
1497071088;12.029;4.680;6.594;5.166;8.561
1497071094;12.154;4.682;6.573;5.160;8.581
1497071099;12.328;4.734;6.561;5.148;8.612
1497071104;12.032;4.683;6.566;5.166;8.709
1497071109;12.027;4.683;6.565;5.161;8.583
1497071114;12.328;4.732;6.572;5.160;8.579
1497071119;11.966;4.736;6.574;5.152;8.712
1497071124;11.993;4.680;6.575;5.163;8.558
1497071129;12.028;4.683;6.576;5.160;8.586
1497071134;12.327;4.736;6.574;5.162;8.579
1497071139;12.029;4.673;6.571;5.151;8.733
1497071144;12.030;4.683;6.576;5.160;8.583
1497071149;12.024;4.683;6.575;5.162;8.597
1497071154;12.290;4.727;6.567;5.150;8.602
1497071159;11.970;4.668;6.593;5.166;8.670
1497071164;12.005;4.678;6.562;5.175;8.558
1497071169;12.321;4.688;6.570;5.158;8.579
1497071174;11.964;4.734;6.558;5.148;8.710
1497071179;12.029;4.684;6.576;5.163;8.595
1497071184;12.029;4.683;6.576;5.158;8.587
1497071189;12.329;4.735;6.558;5.159;8.580
1497071194;11.942;4.666;6.551;5.152;8.717
1497071199;11.992;4.680;6.572;5.160;8.565
1497071204;12.025;4.683;6.567;5.159;8.575
1497071210;12.328;4.735;6.562;5.150;8.597
1497071215;12.029;4.680;6.578;5.144;8.726
1497071220;12.028;4.684;6.571;5.160;8.593
1497071225;12.291;4.678;6.557;5.162;8.595
1497071230;12.055;4.728;6.574;5.148;8.726
1497071235;12.024;4.684;6.574;5.163;8.561
1497071240;12.028;4.684;6.570;5.158;8.585
1497071245;12.329;4.736;6.569;5.158;8.586
1497071250;11.967;4.673;6.561;5.149;8.716
1497071255;11.997;4.677;6.560;5.159;8.526
1497071260;11.991;4.678;6.577;5.161;8.586
1497071265;12.321;4.735;6.569;5.144;8.568
1497071270;12.029;4.679;6.572;5.147;8.730
1497071275;12.028;4.684;6.573;5.160;8.570
1497071280;12.327;4.684;6.565;5.158;8.597
1497071285;12.049;4.728;6.586;5.151;8.715
1497071290;11.992;4.678;6.578;5.164;8.661
1497071295;12.021;4.684;6.571;5.161;8.584
1497071300;12.327;4.736;6.569;5.158;8.581
1497071305;11.967;4.676;6.557;5.150;8.724
1497071310;12.028;4.684;6.570;5.159;8.551
1497071315;12.028;4.682;6.565;5.175;8.556
1497071321;12.289;4.729;6.578;5.155;8.575
1497071326;12.023;4.672;6.572;5.149;8.726
1497071331;12.029;4.684;6.567;5.160;8.577
1497071336;12.327;4.684;6.564;5.159;8.582
1497071341;12.273;4.735;6.558;5.149;8.675
1497071346;12.030;4.684;6.582;5.162;8.706
1497071351;11.981;4.675;6.568;5.162;8.580
1497071356;12.320;4.735;6.574;5.162;8.572
1497071361;11.966;4.700;6.566;5.149;8.722
1497071366;12.028;4.683;6.579;5.158;8.547
1497071371;12.027;4.684;6.569;5.159;8.575
1497071376;12.325;4.735;6.563;5.153;8.584
1497071381;11.984;4.663;6.589;5.152;8.719
1497071386;12.021;4.683;6.573;5.158;8.572
1497071391;12.327;4.684;6.570;5.156;8.597
1497071396;12.327;4.735;6.570;5.148;8.729
1497071401;12.029;4.683;6.581;5.160;8.729
1497071406;12.029;4.683;6.580;5.157;8.575
1497071411;12.289;4.729;6.576;5.163;8.561
1497071416;11.958;4.720;6.556;5.146;8.715
1497071421;12.028;4.683;6.566;5.157;8.548
1497071426;12.027;4.684;6.573;5.159;8.584
1497071432;12.327;4.736;6.561;5.160;8.589
1497071437;12.029;4.671;6.571;5.145;8.709
1497071442;11.991;4.675;6.572;5.161;8.564
1497071447;12.180;4.682;6.572;5.161;8.577
1497071452;12.326;4.735;6.558;5.150;8.586
1497071457;12.030;4.684;6.568;5.160;8.713
1497071462;12.029;4.684;6.574;5.158;8.576
1497071467;12.329;4.712;6.565;5.158;8.596
1497071472;11.964;4.676;6.564;5.160;8.693
1497071477;12.022;4.682;6.571;5.159;8.584
1497071482;12.023;4.683;6.576;5.160;8.583
1497071487;12.327;4.735;6.562;5.152;8.577
1497071492;12.030;4.683;6.571;5.158;8.724
1497071497;11.998;4.676;6.564;5.160;8.574
1497071502;12.322;4.713;6.576;5.167;8.557
1497071507;11.952;4.734;6.567;5.150;8.726
1497071512;12.030;4.685;6.571;5.164;8.564
1497071517;12.029;4.684;6.570;5.161;8.580
1497071522;12.327;4.735;6.562;5.158;8.580
1497071527;12.000;4.671;6.558;5.148;8.712
1497071532;12.030;4.684;6.569;5.157;8.545
1497071537;11.991;4.678;6.571;5.158;8.584
1497071543;12.325;4.736;6.567;5.150;8.589
1497071548;12.029;4.683;6.569;5.154;8.733
1497071553;12.029;4.685;6.556;5.161;8.582
1497071558;12.326;4.705;6.566;5.160;8.581
1497071563;11.965;4.736;6.562;5.149;8.725
1497071568;11.995;4.680;6.563;5.161;8.567
1497071573;12.021;4.684;6.565;5.156;8.582
1497071578;12.326;4.736;6.564;5.158;8.592
1497071583;12.002;4.675;6.560;5.151;8.729
1497071588;12.030;4.685;6.568;5.161;8.584
1497071593;12.025;4.684;6.563;5.160;8.579
1497071598;12.289;4.728;6.566;5.151;8.576
1497071603;12.023;4.681;6.574;5.148;8.726
1497071608;12.029;4.684;6.576;5.160;8.590
1497071613;12.327;4.682;6.588;5.162;8.588
1497071618;12.015;4.736;6.558;5.152;8.727
1497071623;12.030;4.684;6.575;5.163;8.559
1497071628;11.972;4.675;6.578;5.161;8.581
1497071633;12.321;4.733;6.589;5.158;8.585
1497071638;11.967;4.672;6.559;5.150;8.730
1497071643;12.030;4.684;6.567;5.160;8.555
1497071648;12.026;4.684;6.568;5.161;8.601
1497071653;12.327;4.737;6.567;5.155;8.577
1497071659;12.015;4.665;6.566;5.155;8.703
1497071664;12.021;4.683;6.572;5.164;8.586
1497071669;12.329;4.683;6.576;5.162;8.577
1497071674;12.330;4.734;6.560;5.150;8.718
1497071679;12.030;4.683;6.575;5.163;8.719
1497071684;12.028;4.684;6.571;5.162;8.578
1497071689;12.327;4.736;6.559;5.173;8.559
1497071694;11.959;4.701;6.563;5.153;8.727
1497071699;12.029;4.684;6.568;5.162;8.557
1497071704;12.028;4.684;6.566;5.160;8.579
1497071709;12.328;4.735;6.567;5.162;8.582
1497071714;12.029;4.672;6.579;5.151;8.712
1497071719;12.028;4.685;6.567;5.162;8.566
1497071724;12.181;4.684;6.572;5.163;8.589
1497071729;12.328;4.736;6.564;5.152;8.588
1497071734;12.029;4.684;6.568;5.163;8.715
1497071739;12.030;4.684;6.577;5.160;8.578
1497071744;12.329;4.735;6.567;5.158;8.584
1497071749;11.964;4.733;6.558;5.149;8.727
1497071754;11.995;4.678;6.583;5.159;8.562
1497071759;12.022;4.677;6.584;5.171;8.539
1497071764;12.300;4.734;6.578;5.168;8.567
1497071770;11.988;4.671;6.559;5.151;8.716
1497071775;12.029;4.684;6.566;5.158;8.577
1497071780;12.014;4.683;6.565;5.159;8.588
1497071785;12.156;4.735;6.562;5.150;8.717
1497071790;12.028;4.683;6.569;5.162;8.627
1497071795;11.991;4.678;6.573;5.160;8.593
1497071800;12.290;4.729;6.555;5.160;8.575
1497071805;11.969;4.671;6.567;5.152;8.719
1497071810;12.028;4.683;6.563;5.158;8.562
1497071815;12.026;4.683;6.568;5.159;8.594
1497071820;12.325;4.735;6.567;5.149;8.583
1497071825;11.994;4.671;6.576;5.151;8.723
1497071830;11.991;4.677;6.562;5.163;8.599
1497071835;12.320;4.682;6.568;5.160;8.590
1497071840;12.228;4.734;6.558;5.149;8.728
1497071845;12.027;4.684;6.562;5.163;8.575
1497071850;12.027;4.683;6.573;5.160;8.573
1497071855;12.289;4.728;6.554;5.156;8.565
1497071860;11.998;4.667;6.576;5.151;8.710
1497071865;12.022;4.683;6.571;5.163;8.590
1497071870;12.327;4.684;6.574;5.161;8.591
1497071875;12.269;4.735;6.565;5.149;8.707
1497071881;12.028;4.683;6.560;5.163;8.712
1497071886;11.982;4.677;6.565;5.163;8.571
1497071891;12.283;4.729;6.586;5.162;8.568
1497071896;11.957;4.726;6.568;5.152;8.712
1497071901;12.028;4.685;6.564;5.162;8.564
1497071906;12.027;4.685;6.570;5.162;8.590
1497071911;12.326;4.736;6.567;5.161;8.584
1497071916;12.000;4.665;6.582;5.152;8.709
1497071921;12.001;4.674;6.573;5.162;8.536
1497071926;12.011;4.682;6.565;5.160;8.573
1497071931;12.325;4.733;6.557;5.148;8.574
1497071936;12.029;4.682;6.575;5.156;8.734
1497071941;12.028;4.683;6.579;5.161;8.580
1497071946;12.326;4.685;6.570;5.171;8.563
1497071951;11.957;4.732;6.579;5.155;8.701
1497071956;12.021;4.682;6.571;5.164;8.595
1497071961;12.028;4.684;6.585;5.161;8.576
1497071966;12.326;4.735;6.563;5.160;8.588
1497071971;11.976;4.671;6.565;5.150;8.726
1497071976;12.030;4.683;6.577;5.160;8.555
1497071981;11.988;4.680;6.579;5.167;8.558
1497071986;12.318;4.735;6.556;5.148;8.593
1497071991;12.029;4.680;6.579;5.151;8.719
1497071997;12.029;4.684;6.566;5.163;8.590
1497072002;12.326;4.683;6.573;5.162;8.591
1497072007;12.110;4.735;6.562;5.149;8.730
1497072012;11.994;4.676;6.570;5.162;8.597
1497072017;11.990;4.678;6.572;5.161;8.579
1497072022;12.327;4.735;6.574;5.162;8.587
1497072027;11.966;4.672;6.565;5.151;8.722
1497072032;12.028;4.683;6.567;5.160;8.550
1497072037;12.025;4.684;6.573;5.162;8.581
1497072042;12.289;4.730;6.565;5.160;8.567
1497072047;11.992;4.666;6.582;5.153;8.710
1497072052;12.020;4.682;6.567;5.161;8.578
1497072057;12.326;4.683;6.569;5.161;8.587
1497072062;12.327;4.735;6.561;5.150;8.663
1497072067;12.028;4.684;6.564;5.165;8.710
1497072072;11.979;4.677;6.572;5.166;8.567
1497072077;12.289;4.729;6.567;5.163;8.568
1497072082;11.957;4.711;6.558;5.150;8.730
1497072087;12.027;4.683;6.566;5.162;8.553
1497072092;12.026;4.682;6.574;5.161;8.575
1497072097;12.326;4.734;6.556;5.163;8.586
1497072102;12.017;4.663;6.579;5.155;8.708
1497072107;11.993;4.676;6.558;5.164;8.554
1497072113;12.118;4.682;6.570;5.163;8.591
1497072118;12.326;4.735;6.563;5.151;8.615
1497072123;12.028;4.683;6.565;5.160;8.709
1497072128;12.027;4.683;6.571;5.165;8.577
1497072133;12.327;4.689;6.569;5.163;8.559
1497072138;11.923;4.727;6.569;5.153;8.703
1497072143;12.021;4.681;6.568;5.164;8.618
1497072148;12.028;4.683;6.568;5.162;8.577
1497072153;12.327;4.735;6.555;5.162;8.581
1497072158;11.965;4.671;6.563;5.151;8.714
1497072163;12.027;4.682;6.564;5.161;8.561
1497072168;11.988;4.677;6.560;5.162;8.577
1497072173;12.320;4.732;6.567;5.144;8.583
1497072178;12.028;4.677;6.569;5.146;8.733
1497072183;12.028;4.682;6.562;5.159;8.590
1497072188;12.327;4.683;6.568;5.160;8.581
1497072193;12.174;4.735;6.555;5.151;8.710
1497072198;11.989;4.677;6.555;5.166;8.621
1497072203;12.020;4.682;6.571;5.162;8.578
1497072208;12.326;4.735;6.570;5.162;8.584
1497072213;11.965;4.690;6.556;5.152;8.720
1497072218;12.029;4.684;6.575;5.161;8.567
1497072223;12.027;4.684;6.574;5.159;8.588
1497072229;12.272;4.728;6.562;5.155;8.561
1497072234;12.021;4.670;6.573;5.150;8.724
1497072239;12.028;4.682;6.565;5.159;8.588
1497072244;12.283;4.681;6.568;5.159;8.586
1497072249;12.326;4.734;6.557;5.149;8.660
1497072254;12.029;4.682;6.581;5.164;8.728
1497072259;12.013;4.674;6.580;5.166;8.579
1497072264;12.319;4.734;6.570;5.161;8.576
1497072269;11.965;4.718;6.552;5.150;8.722
1497072274;12.030;4.683;6.565;5.164;8.564
1497072279;12.027;4.682;6.566;5.163;8.599
1497072284;12.326;4.734;6.555;5.164;8.590
1497072289;12.029;4.671;6.594;5.162;8.701
1497072294;12.021;4.682;6.571;5.162;8.572
1497072299;12.206;4.682;6.568;5.161;8.585
1497072304;12.328;4.734;6.564;5.150;8.713
1497072309;12.031;4.682;6.586;5.169;8.715
1497072314;12.031;4.683;6.564;5.161;8.580
1497072319;12.327;4.734;6.566;5.160;8.546
1497072324;11.931;4.732;6.561;5.151;8.713
1497072329;12.030;4.683;6.572;5.162;8.551
1497072334;12.328;4.682;6.574;5.161;8.579
1497072339;12.330;4.735;6.558;5.150;8.666
1497072345;12.030;4.684;6.581;5.164;8.664
1497072350;12.028;4.683;6.572;5.160;8.599
1497072355;12.294;4.727;6.566;5.158;8.578
1497072360;11.961;4.695;6.566;5.163;8.643
1497072365;12.000;4.677;6.573;5.184;8.522
1497072370;11.997;4.677;6.568;5.161;8.576
1497072375;12.321;4.735;6.567;5.165;8.600
1497072380;12.029;4.673;6.569;5.152;8.731
1497072385;12.029;4.684;6.574;5.160;8.579
1497072390;12.238;4.682;6.564;5.158;8.593
1497072395;12.293;4.728;6.567;5.151;8.681
1497072400;11.991;4.677;6.565;5.168;8.701
1497072405;12.021;4.682;6.572;5.162;8.602
1497072410;12.326;4.735;6.567;5.160;8.578
1497072415;11.965;4.720;6.564;5.150;8.730
1497072420;12.028;4.683;6.575;5.161;8.570
1497072425;11.999;4.675;6.573;5.160;8.572
1497072430;12.286;4.726;6.552;5.162;8.561
1497072435;12.023;4.671;6.570;5.149;8.721
1497072440;12.028;4.683;6.566;5.160;8.604
1497072445;12.203;4.683;6.573;5.159;8.587
1497072450;12.031;4.734;6.559;5.149;8.721
1497072455;11.988;4.676;6.563;5.163;8.536
1497072461;11.997;4.675;6.564;5.162;8.567
1497072466;12.320;4.735;6.556;5.161;8.573
1497072471;12.024;4.671;6.565;5.150;8.720
1497072476;12.028;4.682;6.568;5.158;8.593
1497072481;12.013;4.682;6.568;5.159;8.582
1497072486;12.326;4.732;6.569;5.153;8.561
1497072491;12.021;4.678;6.583;5.156;8.725
1497072496;12.021;4.681;6.568;5.159;8.594
1497072501;12.328;4.707;6.568;5.160;8.598
1497072506;11.963;4.733;6.557;5.151;8.729
1497072511;12.027;4.683;6.577;5.165;8.546
1497072516;12.028;4.682;6.576;5.162;8.566
1497072521;12.294;4.733;6.562;5.166;8.573
1497072526;11.992;4.668;6.557;5.149;8.723
1497072531;12.028;4.681;6.569;5.161;8.582
1497072536;12.023;4.683;6.577;5.162;8.587
1497072541;12.327;4.734;6.572;5.150;8.597
1497072546;12.029;4.682;6.570;5.153;8.718
1497072551;11.992;4.677;6.562;5.164;8.566
1497072556;12.290;4.695;6.571;5.162;8.601
1497072561;11.963;4.734;6.570;5.149;8.731
1497072566;12.029;4.683;6.573;5.163;8.598
1497072572;12.029;4.683;6.574;5.163;8.582
1497072577;12.328;4.735;6.556;5.161;8.598
1497072582;11.959;4.665;6.564;5.153;8.709
1497072587;11.992;4.675;6.589;5.163;8.564
1497072592;12.018;4.683;6.573;5.163;8.594
1497072597;12.327;4.735;6.559;5.151;8.581
1497072602;12.029;4.682;6.564;5.162;8.580
1497072607;12.028;4.685;6.577;5.163;8.599
1497072612;12.290;4.728;6.555;5.165;8.570
1497072617;11.997;4.668;6.604;5.155;8.722
1497072622;12.021;4.683;6.568;5.164;8.592
1497072627;12.296;4.683;6.565;5.160;8.575
1497072632;12.329;4.735;6.560;5.149;8.663
1497072637;12.029;4.684;6.584;5.164;8.735
1497072642;12.000;4.671;6.580;5.164;8.574
1497072647;12.291;4.728;6.568;5.164;8.571
1497072652;11.958;4.725;6.565;5.154;8.729
1497072657;12.028;4.683;6.574;5.160;8.555
1497072662;12.027;4.683;6.565;5.161;8.603
1497072667;12.322;4.737;6.566;5.164;8.580
1497072672;12.029;4.672;6.571;5.155;8.716
1497072677;11.979;4.676;6.568;5.164;8.559
1497072683;12.231;4.683;6.570;5.163;8.582
1497072688;12.327;4.737;6.560;5.153;8.628
1497072693;12.029;4.684;6.565;5.162;8.713
1497072698;12.028;4.684;6.564;5.161;8.590
1497072703;12.326;4.737;6.570;5.165;8.564
1497072708;11.930;4.706;6.555;5.152;8.703
1497072713;12.021;4.682;6.569;5.161;8.565
1497072718;12.028;4.684;6.568;5.162;8.579
1497072723;12.326;4.735;6.558;5.162;8.596
1497072728;12.029;4.674;6.577;5.153;8.719
1497072733;12.029;4.685;6.577;5.162;8.595
1497072738;12.152;4.677;6.578;5.168;8.569
1497072743;12.319;4.734;6.559;5.150;8.694
1497072748;12.027;4.682;6.567;5.160;8.714
1497072753;12.028;4.683;6.562;5.156;8.594
1497072758;12.327;4.735;6.572;5.158;8.594
1497072763;11.964;4.734;6.556;5.148;8.721
1497072768;11.990;4.677;6.588;5.173;8.533
1497072773;12.019;4.683;6.571;5.162;8.581
1497072778;12.326;4.737;6.566;5.163;8.583
1497072783;12.028;4.673;6.566;5.152;8.712
1497072788;12.029;4.685;6.562;5.163;8.593
1497072794;12.212;4.684;6.564;5.162;8.587
1497072799;12.280;4.729;6.558;5.157;8.595
1497072804;12.022;4.682;6.571;5.161;8.719
1497072809;12.028;4.684;6.562;5.160;8.597
1497072814;12.327;4.718;6.571;5.160;8.589
1497072819;11.963;4.734;6.559;5.148;8.710
1497072824;12.029;4.684;6.564;5.162;8.559
1497072829;12.028;4.682;6.574;5.170;8.532
1497072834;12.320;4.734;6.570;5.162;8.571
1497072839;12.029;4.674;6.578;5.152;8.716
1497072844;12.030;4.685;6.573;5.160;8.576
1497072849;12.062;4.685;6.572;5.158;8.595
1497072854;12.327;4.735;6.565;5.147;8.617
1497072859;12.031;4.685;6.573;5.163;8.666
1497072864;11.999;4.683;6.567;5.161;8.571
1497072869;12.327;4.717;6.567;5.161;8.593
1497072874;11.966;4.736;6.558;5.152;8.710
1497072879;12.031;4.685;6.571;5.163;8.561
1497072884;12.028;4.684;6.568;5.160;8.576
1497072889;12.326;4.736;6.564;5.157;8.577
1497072894;11.988;4.666;6.567;5.146;8.716
1497072899;12.021;4.681;6.574;5.157;8.573
1497072904;12.327;4.683;6.566;5.156;8.580
1497072910;12.329;4.735;6.556;5.145;8.657
1497072915;12.030;4.684;6.574;5.159;8.710
1497072920;12.027;4.684;6.565;5.157;8.583
1497072925;12.289;4.729;6.557;5.162;8.564
1497072930;11.958;4.711;6.564;5.151;8.707
1497072935;12.029;4.684;6.570;5.162;8.555
1497072940;12.027;4.683;6.575;5.161;8.584
1497072945;12.325;4.734;6.558;5.163;8.586
1497072950;12.030;4.672;6.565;5.148;8.727
1497072955;11.984;4.675;6.565;5.160;8.558
1497072960;12.266;4.681;6.570;5.160;8.570
1497072965;11.999;4.721;6.567;5.151;8.704
1497072970;12.006;4.680;6.576;5.164;8.532
1497072975;12.020;4.682;6.569;5.162;8.575
1497072980;12.327;4.735;6.565;5.159;8.581
1497072985;12.029;4.673;6.581;5.151;8.729
1497072990;12.030;4.683;6.571;5.159;8.591
1497072995;12.291;4.675;6.560;5.161;8.566
1497073000;12.270;4.728;6.560;5.152;8.708
1497073005;12.023;4.682;6.572;5.162;8.704
1497073010;12.030;4.682;6.572;5.161;8.576
1497073015;12.328;4.734;6.568;5.162;8.582
1497073020;11.968;4.692;6.559;5.150;8.725
1497073026;11.992;4.675;6.575;5.161;8.537
1497073031;12.013;4.672;6.562;5.163;8.552
1497073036;12.320;4.733;6.570;5.161;8.582
1497073041;12.030;4.673;6.569;5.154;8.715
1497073046;12.030;4.682;6.567;5.163;8.575
1497073051;12.329;4.683;6.568;5.160;8.592
1497073056;12.331;4.731;6.567;5.153;8.630
1497073061;11.995;4.676;6.570;5.166;8.700
1497073066;12.022;4.682;6.570;5.160;8.590
1497073071;12.328;4.734;6.574;5.158;8.575
1497073076;11.965;4.734;6.560;5.149;8.716
1497073081;12.029;4.683;6.574;5.162;8.550
1497073086;12.029;4.684;6.564;5.161;8.551
1497073091;12.291;4.733;6.560;5.173;8.562
1497073096;12.009;4.671;6.560;5.151;8.712
1497073101;12.030;4.683;6.562;5.162;8.558
1497073106;12.054;4.684;6.563;5.163;8.580
1497073111;12.326;4.735;6.567;5.151;8.629
1497073116;12.030;4.682;6.575;5.156;8.710
1497073121;11.993;4.676;6.569;5.161;8.571
1497073126;12.295;4.706;6.570;5.162;8.564
1497073131;11.963;4.735;6.561;5.152;8.730
1497073136;12.029;4.684;6.572;5.164;8.543
1497073142;12.029;4.683;6.571;5.160;8.577
1497073147;12.326;4.734;6.559;5.148;8.581
1497073152;11.997;4.671;6.587;5.152;8.698
1497073157;11.993;4.677;6.575;5.162;8.571
1497073162;12.326;4.684;6.572;5.162;8.586
1497073167;12.037;4.736;6.565;5.152;8.710
1497073172;12.029;4.684;6.572;5.163;8.627
1497073177;12.029;4.684;6.565;5.161;8.576
1497073182;12.292;4.730;6.563;5.163;8.566
1497073187;11.930;4.666;6.567;5.150;8.720
1497073192;12.022;4.684;6.573;5.158;8.558
1497073197;12.028;4.684;6.570;5.158;8.586
1497073202;12.327;4.735;6.565;5.150;8.572
1497073207;12.031;4.676;6.575;5.149;8.712
1497073212;12.015;4.673;6.586;5.163;8.557
1497073217;12.294;4.677;6.573;5.160;8.597
1497073222;12.201;4.735;6.557;5.150;8.731
1497073227;12.029;4.684;6.572;5.163;8.610
1497073232;12.028;4.684;6.559;5.161;8.597
1497073237;12.326;4.735;6.563;5.145;8.574
1497073242;12.030;4.676;6.563;5.157;8.704
1497073247;11.993;4.678;6.581;5.161;8.568
1497073252;12.319;4.683;6.566;5.162;8.592
1497073258;12.102;4.737;6.561;5.153;8.728
1497073263;12.030;4.684;6.572;5.165;8.545
1497073268;12.029;4.683;6.572;5.162;8.570
1497073273;12.326;4.734;6.553;5.162;8.576
1497073278;11.935;4.665;6.557;5.153;8.721
1497073283;12.022;4.682;6.575;5.161;8.542
1497073288;12.025;4.682;6.570;5.162;8.573
1497073293;12.325;4.735;6.578;5.150;8.592
1497073298;12.030;4.677;6.575;5.149;8.728
1497073303;12.029;4.684;6.567;5.161;8.601
1497073308;12.288;4.676;6.583;5.163;8.577
1497073313;12.133;4.733;6.578;5.149;8.716
1497073318;12.030;4.683;6.570;5.162;8.653
1497073323;12.027;4.683;6.566;5.162;8.585
1497073328;12.326;4.736;6.561;5.153;8.581
1497073333;12.030;4.673;6.580;5.152;8.729
1497073338;11.988;4.677;6.583;5.163;8.575
1497073343;12.321;4.682;6.570;5.162;8.592
1497073348;12.172;4.735;6.563;5.152;8.715
1497073353;12.029;4.683;6.568;5.162;8.655
1497073358;12.028;4.683;6.573;5.162;8.577
1497073363;12.326;4.735;6.557;5.152;8.582
1497073368;11.992;4.667;6.587;5.154;8.702
1497073374;12.021;4.682;6.569;5.161;8.579
1497073379;12.326;4.683;6.572;5.161;8.586
1497073384;12.002;4.682;6.565;5.149;8.729
1497073389;12.029;4.683;6.562;5.160;8.576
1497073394;12.021;4.684;6.574;5.161;8.591
1497073399;12.292;4.726;6.562;5.150;8.562
1497073404;12.023;4.682;6.570;5.155;8.728
1497073409;12.029;4.684;6.577;5.160;8.603
1497073414;12.325;4.702;6.575;5.163;8.580
1497073419;11.963;4.735;6.564;5.151;8.723
1497073424;12.028;4.683;6.565;5.163;8.560
1497073429;12.027;4.682;6.588;5.167;8.564
1497073434;12.319;4.734;6.558;5.160;8.568
1497073439;11.988;4.673;6.554;5.151;8.731
1497073444;12.029;4.685;6.569;5.162;8.569
1497073449;12.024;4.684;6.576;5.160;8.598
1497073454;12.327;4.736;6.556;5.147;8.579
1497073459;12.029;4.680;6.570;5.153;8.705
1497073464;12.002;4.682;6.569;5.159;8.601
1497073469;12.326;4.682;6.568;5.162;8.580
1497073474;12.052;4.735;6.558;5.152;8.738
1497073479;12.028;4.683;6.565;5.161;8.658
1497073484;12.026;4.684;6.576;5.162;8.587
1497073490;12.326;4.735;6.569;5.160;8.579
1497073495;11.933;4.666;6.552;5.149;8.729
1497073500;12.025;4.684;6.564;5.161;8.551
1497073505;12.025;4.684;6.565;5.161;8.587
1497073510;12.326;4.736;6.565;5.156;8.576
1497073515;12.028;4.673;6.568;5.149;8.735
1497073520;12.027;4.684;6.562;5.162;8.598
1497073525;12.293;4.677;6.563;5.163;8.594
1497073530;12.279;4.734;6.559;5.149;8.669
1497073535;12.027;4.683;6.565;5.160;8.682
1497073540;12.027;4.685;6.573;5.163;8.593
1497073545;12.305;4.731;6.562;5.164;8.585
1497073550;11.957;4.721;6.570;5.150;8.737
1497073555;11.992;4.678;6.559;5.162;8.536
1497073560;12.019;4.683;6.565;5.163;8.571
1497073565;12.280;4.730;6.572;5.168;8.574
1497073570;11.962;4.666;6.573;5.155;8.715
1497073575;12.020;4.683;6.570;5.162;8.592
1497073580;12.184;4.685;6.565;5.160;8.575
1497073585;12.326;4.736;6.556;5.149;8.665
1497073590;12.027;4.685;6.566;5.163;8.733
1497073595;12.025;4.685;6.557;5.163;8.573
1497073601;12.319;4.723;6.581;5.163;8.570
1497073606;11.955;4.736;6.569;5.152;8.734
1497073611;12.028;4.685;6.564;5.163;8.563
1497073616;12.027;4.684;6.570;5.159;8.582
1497073621;12.327;4.736;6.557;5.158;8.575
1497073626;12.009;4.674;6.563;5.150;8.701
