1497081605;11.999;4.638;6.585;5.150;8.565
1497081611;12.338;4.695;6.582;5.151;8.570
1497081616;11.992;4.633;6.563;5.141;8.715
1497081621;12.048;4.644;6.582;5.149;8.559
1497081626;12.045;4.644;6.582;5.149;8.597
1497081631;12.295;4.689;6.573;5.146;8.567
1497081636;12.029;4.622;6.599;5.142;8.715
1497081641;12.040;4.644;6.573;5.149;8.601
1497081646;12.345;4.645;6.581;5.149;8.585
1497081651;12.347;4.695;6.579;5.139;8.690
1497081656;12.048;4.643;6.567;5.150;8.725
1497081661;12.043;4.641;6.592;5.148;8.588
1497081666;12.338;4.693;6.575;5.148;8.575
1497081671;11.977;4.684;6.568;5.138;8.735
1497081676;12.048;4.645;6.578;5.148;8.556
1497081681;12.046;4.646;6.577;5.149;8.580
1497081686;12.346;4.697;6.574;5.150;8.581
1497081691;12.049;4.632;6.578;5.141;8.712
1497081696;12.040;4.643;6.573;5.149;8.570
1497081701;12.120;4.644;6.590;5.146;8.579
1497081706;12.346;4.697;6.567;5.136;8.639
1497081711;12.048;4.645;6.596;5.146;8.724
1497081716;12.047;4.646;6.590;5.149;8.580
1497081721;12.345;4.653;6.585;5.146;8.572
1497081727;11.949;4.688;6.570;5.135;8.721
1497081732;12.014;4.639;6.582;5.149;8.593
1497081737;12.040;4.645;6.578;5.157;8.568
1497081742;12.338;4.696;6.577;5.149;8.580
1497081747;11.993;4.633;6.579;5.137;8.728
1497081752;12.048;4.643;6.574;5.144;8.566
1497081757;12.016;4.641;6.590;5.146;8.587
1497081762;12.309;4.691;6.577;5.138;8.570
1497081767;12.040;4.639;6.577;5.147;8.609
1497081772;12.047;4.647;6.577;5.149;8.589
1497081777;12.346;4.698;6.566;5.149;8.585
1497081782;12.032;4.635;6.570;5.138;8.730
1497081787;12.006;4.637;6.579;5.148;8.559
1497081792;12.007;4.639;6.595;5.151;8.571
1497081797;12.040;4.694;6.562;5.141;8.721
1497081802;12.049;4.645;6.584;5.151;8.555
1497081807;12.048;4.644;6.582;5.146;8.577
1497081812;12.346;4.697;6.583;5.147;8.598
1497081817;12.013;4.627;6.576;5.141;8.719
1497081822;12.002;4.643;6.573;5.150;8.571
1497081827;12.039;4.647;6.582;5.147;8.581
1497081832;12.345;4.699;6.580;5.135;8.576
1497081837;12.049;4.645;6.585;5.133;8.737
1497081843;12.049;4.649;6.576;5.148;8.593
1497081848;12.346;4.649;6.586;5.150;8.576
1497081853;12.065;4.691;6.574;5.140;8.697
1497081858;12.041;4.647;6.599;5.148;8.549
1497081863;12.048;4.649;6.580;5.146;8.584
1497081868;12.346;4.701;6.576;5.149;8.596
1497081873;11.986;4.644;6.582;5.137;8.715
1497081878;12.050;4.648;6.583;5.144;8.554
1497081883;12.009;4.640;6.617;5.151;8.566
1497081888;12.338;4.698;6.564;5.152;8.598
1497081893;12.049;4.637;6.590;5.137;8.730
1497081898;12.049;4.647;6.579;5.144;8.584
1497081903;12.161;4.648;6.584;5.145;8.576
1497081908;12.345;4.699;6.580;5.137;8.650
1497081913;12.012;4.643;6.599;5.161;8.709
1497081918;12.040;4.648;6.586;5.146;8.571
1497081923;12.346;4.701;6.567;5.152;8.576
1497081928;12.049;4.639;6.585;5.140;8.720
1497081933;12.050;4.650;6.590;5.150;8.580
1497081938;12.233;4.649;6.583;5.148;8.598
1497081943;12.307;4.694;6.566;5.155;8.652
1497081948;12.041;4.648;6.577;5.152;8.588
1497081953;12.047;4.650;6.580;5.148;8.588
1497081959;12.345;4.702;6.571;5.145;8.584
1497081964;12.049;4.640;6.591;5.137;8.732
1497081969;12.050;4.650;6.577;5.145;8.584
1497081974;12.250;4.647;6.580;5.149;8.555
1497081979;12.036;4.695;6.587;5.139;8.687
1497081984;12.020;4.644;6.592;5.167;8.525
1497081989;12.020;4.647;6.583;5.149;8.568
1497081994;12.338;4.701;6.569;5.149;8.595
1497081999;12.049;4.639;6.602;5.136;8.717
1497082004;12.050;4.650;6.580;5.144;8.605
1497082009;12.126;4.649;6.580;5.145;8.589
1497082014;12.309;4.695;6.576;5.139;8.651
1497082019;12.010;4.642;6.582;5.150;8.708
1497082024;12.042;4.648;6.579;5.144;8.599
1497082029;12.346;4.659;6.589;5.147;8.591
1497082034;11.983;4.702;6.562;5.137;8.729
1497082039;12.049;4.651;6.593;5.147;8.572
1497082044;12.008;4.643;6.599;5.147;8.565
1497082049;12.298;4.695;6.596;5.148;8.579
1497082054;11.990;4.639;6.570;5.139;8.735
1497082059;12.050;4.652;6.575;5.147;8.573
1497082064;12.046;4.651;6.570;5.148;8.598
1497082070;12.243;4.703;6.570;5.138;8.732
1497082075;12.021;4.645;6.590;5.153;8.630
1497082080;12.036;4.645;6.588;5.150;8.569
1497082085;12.339;4.702;6.592;5.146;8.584
1497082090;11.987;4.650;6.593;5.136;8.724
1497082095;12.050;4.653;6.578;5.148;8.566
1497082100;12.047;4.652;6.601;5.148;8.585
1497082105;12.346;4.703;6.572;5.154;8.573
1497082110;12.042;4.640;6.603;5.144;8.706
1497082115;12.042;4.651;6.579;5.146;8.576
1497082120;12.278;4.654;6.587;5.147;8.594
1497082125;12.346;4.705;6.581;5.135;8.653
1497082130;12.051;4.654;6.577;5.147;8.744
1497082135;12.049;4.652;6.599;5.145;8.568
1497082140;12.313;4.699;6.596;5.145;8.593
1497082145;11.948;4.702;6.585;5.138;8.740
1497082150;12.050;4.653;6.590;5.151;8.571
1497082155;12.048;4.652;6.579;5.146;8.605
1497082160;12.347;4.704;6.569;5.146;8.606
1497082165;12.008;4.640;6.578;5.136;8.727
1497082170;12.014;4.645;6.580;5.144;8.582
1497082175;12.015;4.646;6.602;5.145;8.604
1497082181;12.332;4.704;6.585;5.139;8.596
1497082186;12.050;4.646;6.579;5.138;8.734
1497082191;12.049;4.650;6.579;5.148;8.593
1497082196;12.326;4.654;6.582;5.149;8.587
1497082201;12.313;4.697;6.574;5.140;8.653
1497082206;12.014;4.645;6.583;5.148;8.730
1497082211;12.042;4.650;6.600;5.144;8.616
1497082216;12.347;4.696;6.577;5.144;8.598
1497082221;11.986;4.704;6.566;5.135;8.729
1497082226;12.050;4.653;6.581;5.147;8.566
1497082231;12.013;4.645;6.584;5.145;8.579
1497082236;12.307;4.700;6.576;5.148;8.584
1497082241;12.029;4.641;6.573;5.137;8.746
1497082246;12.050;4.654;6.579;5.145;8.576
1497082251;12.046;4.653;6.586;5.145;8.583
1497082256;12.347;4.704;6.570;5.137;8.595
1497082261;12.011;4.640;6.580;5.136;8.710
1497082266;11.999;4.647;6.586;5.149;8.572
1497082271;12.340;4.652;6.591;5.149;8.604
1497082276;12.115;4.704;6.569;5.139;8.732
1497082281;12.050;4.651;6.597;5.150;8.694
1497082286;12.049;4.652;6.584;5.148;8.595
1497082291;12.347;4.700;6.597;5.149;8.575
1497082297;11.972;4.655;6.573;5.138;8.716
1497082302;12.043;4.651;6.586;5.145;8.552
1497082307;12.049;4.652;6.587;5.146;8.611
1497082312;12.347;4.704;6.571;5.138;8.694
1497082317;12.050;4.653;6.591;5.155;8.735
1497082322;12.050;4.653;6.584;5.152;8.572
1497082327;12.323;4.694;6.574;5.160;8.584
1497082332;11.978;4.703;6.574;5.136;8.733
1497082337;12.050;4.652;6.584;5.147;8.583
1497082342;12.049;4.653;6.572;5.145;8.606
1497082347;12.347;4.704;6.576;5.144;8.583
1497082352;12.007;4.642;6.591;5.136;8.739
1497082357;12.018;4.649;6.604;5.148;8.552
1497082362;12.014;4.653;6.579;5.148;8.604
1497082367;12.346;4.705;6.575;5.133;8.586
1497082372;12.052;4.649;6.598;5.147;8.625
1497082377;12.050;4.653;6.583;5.146;8.592
1497082382;12.347;4.705;6.579;5.147;8.601
1497082387;11.952;4.640;6.569;5.140;8.733
1497082392;12.015;4.648;6.586;5.146;8.567
1497082397;12.041;4.654;6.582;5.144;8.609
1497082402;12.347;4.705;6.585;5.135;8.662
1497082407;12.051;4.653;6.583;5.146;8.724
1497082413;12.050;4.654;6.593;5.146;8.603
1497082418;12.310;4.699;6.586;5.149;8.577
1497082423;11.950;4.695;6.577;5.142;8.711
1497082428;12.043;4.654;6.583;5.149;8.576
1497082433;12.050;4.654;6.594;5.146;8.598
1497082438;12.348;4.708;6.582;5.148;8.608
1497082443;12.043;4.645;6.577;5.138;8.742
1497082448;12.008;4.649;6.583;5.150;8.585
1497082453;12.001;4.648;6.580;5.144;8.575
1497082458;12.340;4.706;6.574;5.135;8.598
1497082463;12.052;4.656;6.584;5.142;8.736
1497082468;12.051;4.657;6.588;5.146;8.599
1497082473;12.347;4.655;6.589;5.147;8.605
1497082478;12.008;4.703;6.595;5.140;8.719
1497082483;12.022;4.646;6.582;5.149;8.653
1497082488;12.042;4.654;6.599;5.145;8.574
1497082493;12.348;4.707;6.574;5.144;8.588
1497082498;11.989;4.644;6.570;5.136;8.728
1497082503;12.052;4.657;6.583;5.145;8.550
1497082508;12.048;4.656;6.574;5.146;8.580
1497082513;12.314;4.701;6.575;5.143;8.573
1497082518;12.044;4.645;6.576;5.138;8.734
1497082523;12.052;4.657;6.577;5.146;8.592
1497082529;12.348;4.657;6.585;5.146;8.584
1497082534;12.349;4.709;6.586;5.137;8.730
1497082539;12.052;4.658;6.585;5.149;8.741
1497082544;12.015;4.653;6.599;5.151;8.571
1497082549;12.340;4.707;6.589;5.146;8.603
1497082554;11.988;4.705;6.576;5.132;8.735
1497082559;12.051;4.657;6.588;5.144;8.566
1497082564;12.050;4.657;6.576;5.142;8.591
1497082569;12.349;4.709;6.563;5.143;8.590
1497082574;12.004;4.641;6.586;5.146;8.709
1497082579;12.044;4.657;6.576;5.145;8.531
1497082584;12.018;4.654;6.585;5.146;8.588
1497082589;12.319;4.704;6.582;5.137;8.580
1497082594;12.044;4.655;6.579;5.137;8.720
1497082599;12.051;4.659;6.577;5.147;8.593
1497082604;12.349;4.659;6.580;5.149;8.603
1497082609;12.039;4.711;6.586;5.138;8.742
1497082614;12.016;4.654;6.578;5.151;8.542
1497082619;11.975;4.651;6.569;5.145;8.579
1497082624;12.341;4.708;6.583;5.134;8.597
1497082629;12.052;4.654;6.581;5.131;8.741
1497082634;12.051;4.658;6.596;5.144;8.599
1497082639;12.350;4.658;6.590;5.146;8.601
1497082645;12.065;4.704;6.578;5.140;8.713
1497082650;12.020;4.647;6.579;5.149;8.641
1497082655;12.044;4.657;6.584;5.143;8.585
1497082660;12.349;4.711;6.573;5.145;8.604
1497082665;11.989;4.663;6.564;5.137;8.741
1497082670;12.052;4.659;6.585;5.144;8.569
1497082675;12.051;4.656;6.592;5.149;8.579
1497082680;12.342;4.709;6.582;5.152;8.573
1497082685;12.045;4.648;6.590;5.138;8.738
1497082690;12.052;4.660;6.583;5.144;8.604
1497082695;12.177;4.660;6.580;5.144;8.598
1497082700;12.348;4.711;6.587;5.134;8.619
1497082705;12.053;4.660;6.597;5.151;8.702
1497082710;12.044;4.659;6.582;5.146;8.584
1497082715;12.342;4.682;6.587;5.142;8.589
1497082720;11.986;4.710;6.573;5.131;8.727
1497082725;12.053;4.660;6.581;5.144;8.558
1497082730;12.051;4.660;6.590;5.143;8.609
1497082735;12.348;4.712;6.562;5.133;8.573
1497082740;12.020;4.653;6.582;5.138;8.716
1497082745;12.015;4.655;6.580;5.143;8.594
1497082750;12.348;4.660;6.588;5.146;8.607
1497082755;12.157;4.713;6.574;5.138;8.743
1497082761;12.053;4.661;6.573;5.149;8.628
1497082766;12.052;4.660;6.579;5.145;8.590
1497082771;12.317;4.706;6.582;5.149;8.594
1497082776;11.953;4.688;6.566;5.139;8.730
1497082781;12.044;4.660;6.581;5.148;8.569
1497082786;12.050;4.659;6.586;5.146;8.602
1497082791;12.349;4.711;6.572;5.146;8.587
1497082796;12.053;4.648;6.598;5.144;8.722
1497082801;12.008;4.652;6.573;5.146;8.590
1497082806;12.319;4.705;6.594;5.147;8.578
1497082811;11.981;4.697;6.565;5.138;8.736
1497082816;12.053;4.660;6.586;5.148;8.557
1497082821;12.050;4.661;6.584;5.148;8.598
1497082826;12.201;4.711;6.589;5.135;8.742
1497082831;12.027;4.649;6.593;5.155;8.533
1497082836;12.013;4.654;6.595;5.154;8.584
1497082841;12.342;4.711;6.581;5.147;8.583
1497082846;12.001;4.648;6.572;5.135;8.720
1497082851;12.053;4.660;6.587;5.144;8.556
1497082856;12.050;4.660;6.575;5.144;8.596
1497082861;12.349;4.713;6.565;5.146;8.565
1497082866;12.005;4.643;6.583;5.140;8.703
1497082871;12.045;4.659;6.576;5.146;8.588
1497082877;12.349;4.660;6.583;5.145;8.588
1497082882;12.292;4.712;6.566;5.136;8.728
1497082887;12.051;4.660;6.599;5.147;8.709
1497082892;12.052;4.660;6.583;5.144;8.601
1497082897;12.308;4.703;6.583;5.147;8.564
1497082902;11.981;4.694;6.586;5.137;8.713
1497082907;12.054;4.662;6.588;5.147;8.568
1497082912;12.051;4.662;6.589;5.147;8.584
1497082917;12.349;4.709;6.584;5.137;8.657
1497082922;12.053;4.659;6.592;5.151;8.723
1497082927;12.014;4.651;6.602;5.149;8.575
1497082932;12.342;4.685;6.591;5.144;8.589
1497082937;11.987;4.708;6.586;5.133;8.735
1497082942;12.054;4.661;6.582;5.145;8.568
1497082947;12.051;4.659;6.588;5.144;8.585
1497082952;12.350;4.712;6.577;5.144;8.598
1497082957;11.999;4.638;6.604;5.139;8.713
1497082962;12.045;4.657;6.570;5.141;8.562
1497082967;12.049;4.660;6.580;5.143;8.585
1497082972;12.350;4.711;6.562;5.136;8.575
1497082977;12.053;4.658;6.601;5.135;8.723
1497082982;12.052;4.660;6.582;5.146;8.587
1497082987;12.350;4.661;6.577;5.148;8.542
1497082993;12.139;4.710;6.567;5.140;8.719
1497082998;12.047;4.659;6.602;5.146;8.645
1497083003;12.053;4.661;6.579;5.146;8.582
1497083008;12.349;4.714;6.600;5.148;8.576
1497083013;11.990;4.665;6.581;5.137;8.719
1497083018;12.054;4.661;6.582;5.144;8.545
1497083023;12.016;4.655;6.592;5.143;8.570
1497083028;12.350;4.712;6.568;5.140;8.581
1497083033;12.054;4.651;6.586;5.136;8.734
1497083038;12.054;4.661;6.593;5.144;8.586
1497083043;12.080;4.659;6.591;5.142;8.598
1497083048;12.350;4.712;6.588;5.135;8.576
1497083053;12.020;4.653;6.611;5.147;8.713
1497083058;12.046;4.661;6.587;5.145;8.601
1497083063;12.349;4.681;6.573;5.148;8.593
1497083068;11.988;4.712;6.589;5.136;8.730
1497083073;12.054;4.660;6.596;5.145;8.564
1497083078;12.052;4.660;6.577;5.142;8.594
1497083083;12.313;4.705;6.578;5.144;8.570
1497083088;11.986;4.648;6.582;5.134;8.730
1497083093;12.054;4.661;6.589;5.145;8.554
1497083098;12.050;4.661;6.589;5.146;8.592
1497083103;12.351;4.712;6.573;5.141;8.594
1497083108;12.055;4.649;6.579;5.136;8.727
1497083114;12.003;4.652;6.580;5.144;8.569
1497083119;12.343;4.657;6.577;5.143;8.593
1497083124;12.351;4.711;6.595;5.135;8.670
1497083129;12.054;4.659;6.585;5.145;8.735
1497083134;12.052;4.660;6.595;5.145;8.586
1497083139;12.352;4.711;6.574;5.146;8.580
1497083144;11.977;4.702;6.589;5.137;8.710
1497083149;12.047;4.658;6.580;5.144;8.546
1497083154;12.053;4.660;6.585;5.144;8.592
1497083159;12.351;4.711;6.576;5.134;8.602
1497083164;12.054;4.660;6.600;5.148;8.722
1497083169;12.053;4.660;6.583;5.145;8.599
1497083174;12.352;4.681;6.589;5.163;8.572
1497083179;11.981;4.710;6.592;5.137;8.711
1497083184;12.024;4.655;6.578;5.149;8.550
1497083189;12.005;4.653;6.585;5.146;8.594
1497083194;12.344;4.708;6.564;5.143;8.583
1497083199;11.996;4.646;6.586;5.135;8.714
1497083204;12.054;4.658;6.595;5.147;8.556
1497083209;12.052;4.656;6.598;5.145;8.602
1497083214;12.306;4.700;6.569;5.140;8.574
1497083219;12.047;4.640;6.626;5.136;8.707
1497083224;12.048;4.654;6.584;5.143;8.579
1497083230;12.247;4.654;6.586;5.149;8.594
1497083235;12.344;4.706;6.591;5.136;8.644
1497083240;12.055;4.657;6.577;5.152;8.718
1497083245;12.054;4.655;6.561;5.150;8.566
1497083250;12.343;4.676;6.577;5.146;8.574
1497083255;11.960;4.703;6.566;5.134;8.718
1497083260;12.053;4.656;6.593;5.146;8.561
1497083265;12.053;4.656;6.594;5.145;8.600
1497083270;12.351;4.709;6.573;5.147;8.585
1497083275;12.007;4.644;6.566;5.136;8.720
1497083280;12.022;4.649;6.578;5.145;8.563
1497083285;12.319;4.682;6.594;5.145;8.598
1497083290;11.981;4.706;6.580;5.135;8.728
1497083295;12.054;4.657;6.596;5.148;8.560
1497083300;12.052;4.658;6.580;5.147;8.586
1497083305;12.351;4.709;6.571;5.145;8.593
1497083310;11.997;4.639;6.594;5.136;8.721
1497083315;12.019;4.651;6.587;5.148;8.552
1497083320;12.044;4.657;6.574;5.146;8.581
1497083325;12.351;4.709;6.578;5.131;8.583
1497083330;12.055;4.651;6.582;5.131;8.721
1497083335;12.054;4.658;6.601;5.144;8.586
1497083341;12.316;4.651;6.573;5.148;8.579
1497083346;12.211;4.702;6.576;5.137;8.711
1497083351;12.048;4.656;6.587;5.149;8.721
1497083356;12.054;4.657;6.590;5.143;8.594
1497083361;12.352;4.708;6.580;5.142;8.594
1497083366;11.990;4.687;6.585;5.136;8.716
1497083371;12.022;4.646;6.594;5.147;8.522
1497083376;12.342;4.644;6.597;5.151;8.560
1497083381;12.180;4.708;6.589;5.138;8.732
1497083386;12.055;4.658;6.575;5.146;8.616
1497083391;12.055;4.658;6.574;5.143;8.588
1497083396;12.352;4.710;6.585;5.144;8.596
1497083401;11.993;4.647;6.591;5.140;8.692
1497083406;12.039;4.658;6.596;5.162;8.550
1497083411;12.046;4.657;6.591;5.144;8.582
1497083416;12.351;4.709;6.569;5.147;8.585
1497083421;12.056;4.646;6.611;5.135;8.739
1497083426;12.055;4.659;6.598;5.145;8.585
1497083431;12.180;4.659;6.592;5.146;8.583
1497083436;12.314;4.704;6.567;5.138;8.560
1497083441;12.023;4.656;6.600;5.147;8.724
1497083446;12.053;4.660;6.587;5.143;8.601
1497083451;12.352;4.692;6.584;5.144;8.595
1497083456;11.990;4.662;6.583;5.136;8.717
1497083462;12.055;4.661;6.589;5.145;8.573
1497083467;12.113;4.655;6.600;5.145;8.580
1497083472;12.316;4.707;6.590;5.134;8.566
1497083477;12.046;4.662;6.602;5.145;8.715
1497083482;12.055;4.660;6.584;5.143;8.597
1497083487;12.352;4.690;6.593;5.142;8.583
1497083492;11.991;4.712;6.592;5.132;8.739
1497083497;12.017;4.655;6.600;5.149;8.528
1497083502;12.017;4.655;6.605;5.145;8.582
1497083507;12.345;4.712;6.579;5.143;8.581
1497083512;12.014;4.651;6.583;5.137;8.720
1497083517;12.048;4.660;6.592;5.144;8.560
1497083522;12.053;4.662;6.574;5.145;8.588
1497083527;12.312;4.704;6.577;5.138;8.569
1497083532;12.030;4.648;6.604;5.137;8.720
1497083537;12.047;4.659;6.581;5.141;8.582
1497083542;12.352;4.660;6.589;5.144;8.578
1497083547;12.281;4.713;6.570;5.135;8.738
1497083552;12.056;4.662;6.577;5.145;8.593
1497083557;12.053;4.659;6.597;5.153;8.571
1497083562;12.313;4.707;6.583;5.149;8.564
1497083567;12.048;4.650;6.596;5.136;8.735
1497083572;12.056;4.662;6.580;5.144;8.582
1497083578;12.245;4.662;6.578;5.143;8.590
1497083583;12.055;4.713;6.583;5.133;8.717
1497083588;12.056;4.662;6.579;5.147;8.512
1497083593;12.018;4.656;6.578;5.147;8.570
1497083598;12.345;4.713;6.590;5.145;8.594
1497083603;12.057;4.651;6.590;5.135;8.733
1497083608;12.046;4.662;6.598;5.142;8.580
1497083613;12.041;4.662;6.585;5.142;8.594
1497083618;12.352;4.712;6.569;5.132;8.590
1497083623;12.020;4.655;6.593;5.142;8.706
1497083628;12.048;4.660;6.572;5.144;8.583
1497083633;12.352;4.672;6.576;5.144;8.596
1497083638;11.990;4.714;6.572;5.136;8.714
1497083643;12.057;4.663;6.595;5.148;8.568
1497083648;12.040;4.661;6.591;5.146;8.586
1497083653;12.310;4.706;6.573;5.134;8.578
1497083658;12.049;4.656;6.592;5.131;8.714
1497083663;12.056;4.662;6.590;5.143;8.586
1497083668;12.353;4.662;6.593;5.143;8.593
1497083673;12.083;4.714;6.568;5.135;8.736
1497083678;12.057;4.663;6.571;5.147;8.597
1497083683;11.994;4.656;6.585;5.150;8.564
1497083688;12.345;4.711;6.574;5.144;8.571
1497083694;11.993;4.660;6.579;5.133;8.741
1497083699;12.056;4.658;6.593;5.141;8.555
1497083704;12.054;4.655;6.585;5.141;8.594
1497083709;12.353;4.708;6.584;5.144;8.592
1497083714;12.057;4.642;6.620;5.139;8.710
1497083719;12.048;4.655;6.596;5.145;8.584
1497083724;12.181;4.657;6.587;5.146;8.589
1497083729;12.353;4.709;6.570;5.136;8.639
1497083734;12.057;4.659;6.593;5.149;8.588
1497083739;12.054;4.658;6.586;5.146;8.601
1497083744;12.354;4.708;6.570;5.157;8.572
1497083749;12.040;4.644;6.577;5.137;8.719
1497083754;12.056;4.657;6.593;5.147;8.586
1497083759;12.041;4.657;6.589;5.145;8.590
1497083764;12.057;4.710;6.566;5.135;8.733
1497083769;12.057;4.659;6.592;5.145;8.561
1497083774;12.055;4.660;6.592;5.144;8.583
1497083779;12.321;4.706;6.577;5.147;8.593
1497083784;11.968;4.641;6.581;5.138;8.715
1497083789;12.024;4.654;6.606;5.150;8.549
1497083794;12.046;4.660;6.580;5.146;8.583
1497083799;12.354;4.713;6.600;5.137;8.591
1497083804;12.057;4.654;6.595;5.134;8.742
1497083810;12.056;4.659;6.584;5.143;8.593
1497083815;12.354;4.659;6.597;5.154;8.578
1497083820;12.168;4.710;6.583;5.141;8.703
1497083825;12.041;4.658;6.600;5.145;8.721
1497083830;12.050;4.658;6.592;5.144;8.587
1497083835;12.353;4.711;6.600;5.145;8.605
1497083840;11.994;4.680;6.570;5.135;8.721
1497083845;12.057;4.659;6.581;5.146;8.523
1497083850;12.034;4.659;6.598;5.146;8.598
1497083855;12.317;4.706;6.586;5.145;8.591
1497083860;12.057;4.648;6.587;5.136;8.736
1497083865;12.056;4.660;6.587;5.144;8.573
1497083870;12.123;4.659;6.593;5.143;8.589
1497083875;12.354;4.708;6.566;5.133;8.638
1497083880;12.025;4.651;6.605;5.145;8.735
1497083885;12.020;4.652;6.578;5.146;8.568
1497083890;12.347;4.661;6.578;5.145;8.597
1497083895;11.991;4.712;6.581;5.137;8.724
1497083900;12.057;4.660;6.589;5.147;8.650
1497083905;12.056;4.659;6.576;5.145;8.586
1497083910;12.317;4.704;6.574;5.145;8.584
1497083915;11.947;4.640;6.581;5.138;8.724
1497083920;12.050;4.659;6.595;5.145;8.558
1497083926;12.053;4.660;6.590;5.145;8.605
1497083931;12.355;4.711;6.567;5.138;8.585
1497083936;12.057;4.650;6.579;5.134;8.725
1497083941;12.025;4.655;6.600;5.146;8.584
1497083946;12.303;4.647;6.587;5.147;8.582
1497083951;12.346;4.710;6.586;5.135;8.714
1497083956;12.057;4.659;6.592;5.148;8.735
1497083961;12.056;4.659;6.587;5.146;8.599
1497083966;12.355;4.712;6.577;5.146;8.590
1497083971;11.945;4.704;6.583;5.139;8.726
1497083976;12.051;4.658;6.585;5.149;8.520
1497083981;12.037;4.658;6.583;5.146;8.599
1497083986;12.354;4.711;6.587;5.143;8.595
1497083991;12.034;4.644;6.575;5.135;8.741
1497083996;12.056;4.659;6.583;5.143;8.600
1497084001;12.040;4.653;6.602;5.148;8.587
1497084006;12.347;4.709;6.570;5.135;8.597
1497084011;12.029;4.652;6.596;5.139;8.726
1497084016;12.056;4.659;6.584;5.147;8.587
1497084021;12.354;4.656;6.577;5.146;8.589
1497084026;11.995;4.711;6.582;5.136;8.742
1497084031;12.058;4.660;6.601;5.152;8.542
1497084036;12.049;4.659;6.578;5.145;8.591
1497084042;12.318;4.705;6.593;5.143;8.601
1497084047;11.988;4.649;6.584;5.135;8.742
1497084052;12.057;4.660;6.587;5.144;8.568
1497084057;12.055;4.661;6.588;5.145;8.598
1497084062;12.355;4.713;6.577;5.143;8.590
1497084067;12.023;4.647;6.591;5.138;8.732
1497084072;12.021;4.655;6.581;5.148;8.580
1497084077;12.305;4.660;6.583;5.147;8.607
1497084082;12.355;4.712;6.570;5.135;8.670
1497084087;12.057;4.658;6.585;5.149;8.599
1497084092;12.048;4.658;6.577;5.146;8.593
1497084097;12.322;4.704;6.584;5.138;8.654
1497084102;12.001;4.652;6.582;5.149;8.711
1497084107;12.050;4.657;6.580;5.145;8.597
1497084112;12.355;4.681;6.585;5.143;8.613
1497084117;11.992;4.710;6.569;5.135;8.741
1497084122;12.058;4.658;6.586;5.146;8.554
1497084127;11.993;4.651;6.602;5.145;8.581
1497084132;12.339;4.701;6.576;5.138;8.580
1497084137;12.051;4.657;6.580;5.139;8.737
1497084142;12.057;4.660;6.594;5.147;8.594
1497084147;12.355;4.660;6.593;5.146;8.594
1497084152;11.992;4.711;6.587;5.136;8.748
1497084158;12.020;4.652;6.597;5.148;8.582
1497084163;12.049;4.658;6.594;5.165;8.589
1497084168;12.348;4.710;6.596;5.142;8.585
1497084173;11.996;4.647;6.587;5.131;8.746
1497084178;12.056;4.660;6.595;5.140;8.570
1497084183;12.056;4.659;6.585;5.143;8.590
1497084188;12.059;4.710;6.578;5.146;8.719
1497084193;12.051;4.658;6.574;5.145;8.551
1497084198;12.024;4.659;6.600;5.144;8.594
1497084203;12.356;4.712;6.568;5.146;8.608
1497084208;12.059;4.651;6.595;5.135;8.740
1497084213;12.058;4.663;6.582;5.145;8.592
1497084218;12.188;4.661;6.584;5.144;8.587
1497084223;12.322;4.712;6.579;5.136;8.648
1497084228;12.035;4.655;6.595;5.150;8.737
1497084233;12.052;4.661;6.597;5.144;8.620
1497084238;12.356;4.694;6.592;5.143;8.599
1497084243;11.993;4.713;6.579;5.134;8.738
1497084248;12.058;4.662;6.595;5.146;8.584
1497084253;11.991;4.656;6.587;5.144;8.596
1497084258;12.319;4.707;6.577;5.135;8.611
1497084263;12.051;4.660;6.590;5.137;8.750
1497084268;12.057;4.660;6.584;5.143;8.604
1497084274;12.356;4.665;6.581;5.142;8.607
1497084279;11.992;4.713;6.572;5.134;8.746
1497084284;12.023;4.654;6.577;5.146;8.674
1497084289;12.021;4.657;6.596;5.145;8.598
1497084294;12.348;4.712;6.585;5.144;8.619
1497084299;11.985;4.651;6.589;5.135;8.749
1497084304;12.058;4.664;6.589;5.146;8.567
1497084309;12.356;4.664;6.582;5.146;8.611
1497084314;12.272;4.709;6.584;5.137;8.714
1497084319;12.022;4.656;6.596;5.149;8.729
1497084324;12.050;4.662;6.575;5.145;8.610
1497084329;12.355;4.715;6.600;5.143;8.590
1497084334;11.995;4.681;6.576;5.135;8.748
1497084339;12.059;4.664;6.591;5.144;8.564
1497084344;12.340;4.654;6.585;5.145;8.590
1497084349;12.347;4.708;6.585;5.136;8.697
1497084354;12.052;4.661;6.587;5.145;8.739
1497084359;12.058;4.662;6.577;5.142;8.615
1497084364;12.356;4.713;6.598;5.141;8.600
1497084369;11.995;4.701;6.583;5.132;8.739
1497084374;12.059;4.665;6.590;5.155;8.552
1497084379;12.050;4.664;6.599;5.150;8.588
1497084384;12.320;4.708;6.585;5.153;8.576
1497084389;12.034;4.641;6.638;5.155;8.691
1497084395;12.029;4.663;6.573;5.145;8.586
1497084400;12.046;4.666;6.597;5.146;8.603
1497084405;12.355;4.717;6.588;5.136;8.624
1497084410;12.058;4.666;6.592;5.140;8.750
1497084415;12.059;4.665;6.585;5.143;8.597
1497084420;12.323;4.668;6.585;5.143;8.597
1497084425;11.961;4.711;6.577;5.134;8.741
