1497067205;11.998;4.678;6.571;5.170;8.557
1497067210;12.308;4.734;6.586;5.166;8.606
1497067215;12.033;4.672;6.572;5.155;8.739
1497067220;12.033;4.684;6.569;5.166;8.591
1497067225;12.321;4.685;6.577;5.167;8.589
1497067230;12.333;4.734;6.567;5.153;8.672
1497067235;12.001;4.677;6.573;5.169;8.737
1497067240;12.000;4.678;6.569;5.166;8.593
1497067245;12.332;4.736;6.564;5.164;8.605
1497067250;11.969;4.729;6.564;5.154;8.740
1497067255;12.032;4.684;6.572;5.166;8.573
1497067260;12.032;4.683;6.569;5.163;8.594
1497067265;12.293;4.731;6.559;5.167;8.590
1497067270;11.999;4.666;6.569;5.153;8.739
1497067275;12.026;4.681;6.576;5.162;8.613
1497067280;12.159;4.685;6.571;5.165;8.602
1497067285;12.331;4.736;6.557;5.152;8.633
1497067291;12.032;4.683;6.579;5.164;8.754
1497067296;11.972;4.677;6.586;5.168;8.592
1497067301;12.294;4.729;6.569;5.164;8.604
1497067306;11.962;4.729;6.559;5.152;8.755
1497067311;12.034;4.684;6.568;5.166;8.576
1497067316;12.032;4.683;6.568;5.162;8.622
1497067321;12.331;4.735;6.558;5.165;8.607
1497067326;12.032;4.668;6.610;5.158;8.731
1497067331;12.000;4.677;6.583;5.164;8.599
1497067336;12.201;4.682;6.570;5.163;8.617
1497067341;12.331;4.735;6.569;5.152;8.721
1497067346;12.033;4.683;6.578;5.163;8.752
1497067351;12.031;4.684;6.570;5.161;8.598
1497067356;12.329;4.737;6.566;5.168;8.567
1497067361;11.930;4.717;6.561;5.152;8.729
1497067366;12.027;4.682;6.572;5.162;8.571
1497067371;12.030;4.683;6.572;5.162;8.611
1497067376;12.330;4.734;6.562;5.163;8.613
1497067381;12.033;4.671;6.562;5.150;8.759
1497067386;12.034;4.682;6.569;5.162;8.600
1497067391;12.201;4.677;6.564;5.165;8.596
1497067396;12.324;4.732;6.569;5.152;8.602
1497067401;12.000;4.682;6.571;5.165;8.750
1497067407;12.033;4.684;6.571;5.163;8.622
1497067412;12.331;4.735;6.568;5.162;8.603
1497067417;11.969;4.735;6.561;5.153;8.750
1497067422;11.995;4.676;6.569;5.163;8.557
1497067427;12.024;4.682;6.573;5.164;8.601
1497067432;12.330;4.735;6.558;5.162;8.614
1497067437;12.033;4.672;6.568;5.152;8.749
1497067442;12.033;4.684;6.568;5.162;8.596
1497067447;12.193;4.683;6.569;5.164;8.613
1497067452;12.289;4.727;6.564;5.154;8.717
1497067457;12.026;4.682;6.572;5.165;8.738
1497067462;12.031;4.684;6.576;5.165;8.618
1497067467;12.330;4.735;6.574;5.163;8.598
1497067472;11.969;4.732;6.565;5.152;8.747
1497067477;12.034;4.683;6.576;5.165;8.579
1497067482;11.997;4.676;6.561;5.169;8.586
1497067487;12.324;4.733;6.570;5.163;8.590
1497067492;12.035;4.673;6.580;5.156;8.741
1497067497;12.032;4.683;6.567;5.164;8.593
1497067502;12.176;4.682;6.569;5.163;8.586
1497067507;12.331;4.734;6.558;5.154;8.613
1497067512;12.022;4.670;6.580;5.173;8.738
1497067517;12.025;4.681;6.566;5.163;8.612
1497067523;12.331;4.713;6.567;5.164;8.612
1497067528;11.969;4.735;6.568;5.155;8.742
1497067533;12.033;4.684;6.570;5.167;8.577
1497067538;12.030;4.682;6.579;5.164;8.587
1497067543;12.333;4.734;6.562;5.171;8.571
1497067548;12.027;4.671;6.574;5.152;8.743
1497067553;12.032;4.673;6.598;5.179;8.563
1497067558;12.077;4.672;6.608;5.180;8.554
1497067563;12.301;4.732;6.564;5.153;8.666
1497067568;12.033;4.683;6.569;5.165;8.743
1497067573;12.034;4.683;6.573;5.161;8.601
1497067578;12.332;4.721;6.579;5.161;8.588
1497067583;11.890;4.669;6.603;5.179;8.533
1497067588;12.278;4.662;6.588;5.179;8.551
1497067593;12.133;4.723;6.590;5.181;8.721
1497067598;11.977;4.671;6.587;5.181;8.566
1497067603;11.954;4.669;6.601;5.173;8.546
1497067608;12.271;4.723;6.588;5.181;8.568
1497067613;11.891;4.657;6.583;5.183;8.691
1497067618;11.976;4.671;6.587;5.172;8.560
1497067623;12.270;4.723;6.582;5.176;8.575
1497067628;11.901;4.700;6.597;5.178;8.685
1497067633;11.958;4.666;6.603;5.183;8.530
1497067638;11.960;4.669;6.606;5.173;8.563
1497067643;12.275;4.723;6.603;5.167;8.589
1497067648;11.979;4.672;6.587;5.175;8.702
1497067653;11.959;4.670;6.580;5.168;8.562
1497067658;12.275;4.690;6.596;5.176;8.570
1497067663;11.901;4.669;6.584;5.168;8.703
1497067668;11.973;4.670;6.613;5.191;8.545
1497067673;11.966;4.670;6.591;5.178;8.566
1497067678;12.272;4.723;6.567;5.176;8.568
1497067683;12.025;4.670;6.583;5.163;8.601
1497067689;11.969;4.678;6.565;5.163;8.608
1497067694;12.330;4.735;6.556;5.173;8.567
1497067699;12.025;4.672;6.577;5.162;8.599
1497067704;12.284;4.729;6.562;5.167;8.576
1497067709;11.999;4.698;6.571;5.152;8.729
1497067714;12.032;4.684;6.578;5.162;8.565
1497067719;12.031;4.683;6.574;5.161;8.606
1497067724;12.330;4.735;6.566;5.158;8.580
1497067729;11.997;4.668;6.577;5.154;8.722
1497067734;12.005;4.675;6.583;5.167;8.567
1497067739;12.239;4.682;6.576;5.162;8.583
1497067744;12.331;4.735;6.562;5.151;8.571
1497067749;12.033;4.684;6.577;5.168;8.727
1497067754;12.032;4.685;6.579;5.164;8.595
1497067759;12.298;4.727;6.588;5.162;8.593
1497067764;11.961;4.733;6.577;5.156;8.708
1497067769;12.027;4.683;6.574;5.163;8.538
1497067774;12.031;4.685;6.578;5.163;8.582
1497067779;12.330;4.737;6.568;5.163;8.580
1497067784;12.022;4.672;6.567;5.151;8.734
1497067789;11.991;4.676;6.594;5.161;8.579
1497067794;12.012;4.682;6.579;5.163;8.559
1497067799;12.297;4.735;6.554;5.152;8.590
1497067805;12.033;4.685;6.580;5.165;8.639
1497067810;12.032;4.684;6.568;5.162;8.585
1497067815;12.330;4.735;6.558;5.161;8.585
1497067820;11.929;4.665;6.560;5.152;8.702
1497067825;12.027;4.683;6.563;5.160;8.556
1497067830;11.996;4.677;6.589;5.162;8.575
1497067835;12.323;4.735;6.559;5.149;8.579
1497067840;12.033;4.679;6.577;5.150;8.724
1497067845;12.032;4.685;6.584;5.162;8.595
1497067850;12.321;4.674;6.581;5.164;8.572
1497067855;12.062;4.734;6.556;5.151;8.722
1497067860;11.997;4.677;6.579;5.165;8.545
1497067865;12.026;4.682;6.583;5.159;8.593
1497067870;12.329;4.735;6.570;5.158;8.596
1497067875;11.972;4.673;6.561;5.149;8.723
1497067880;12.033;4.684;6.572;5.178;8.536
1497067885;12.324;4.697;6.574;5.159;8.584
1497067890;11.904;4.728;6.558;5.153;8.716
1497067895;12.027;4.683;6.571;5.163;8.582
1497067900;12.031;4.683;6.574;5.160;8.575
1497067905;12.330;4.736;6.571;5.159;8.592
1497067910;12.017;4.673;6.569;5.150;8.708
1497067915;11.995;4.681;6.571;5.161;8.557
1497067920;12.023;4.678;6.576;5.165;8.564
1497067926;12.323;4.735;6.563;5.152;8.596
1497067931;12.033;4.684;6.573;5.152;8.714
1497067936;12.033;4.685;6.576;5.158;8.584
1497067941;12.331;4.702;6.571;5.159;8.591
1497067946;11.932;4.729;6.568;5.148;8.719
1497067951;12.026;4.683;6.577;5.175;8.542
1497067956;12.025;4.684;6.570;5.162;8.567
1497067961;12.331;4.737;6.553;5.160;8.598
1497067966;12.005;4.674;6.564;5.153;8.730
1497067971;12.033;4.685;6.569;5.163;8.570
1497067976;11.994;4.678;6.560;5.165;8.569
1497067981;12.323;4.735;6.564;5.152;8.566
1497067986;11.996;4.676;6.574;5.152;8.717
1497067991;12.031;4.684;6.570;5.160;8.577
1497067996;12.332;4.684;6.566;5.162;8.581
1497068001;12.115;4.737;6.569;5.152;8.730
1497068006;11.991;4.679;6.576;5.167;8.702
1497068011;12.026;4.684;6.573;5.162;8.590
1497068016;12.295;4.731;6.584;5.164;8.569
1497068021;11.964;4.684;6.559;5.154;8.722
1497068026;12.032;4.686;6.563;5.164;8.545
1497068031;12.032;4.686;6.571;5.163;8.575
1497068036;12.316;4.726;6.565;5.164;8.562
1497068042;12.027;4.674;6.573;5.154;8.724
1497068047;11.997;4.681;6.559;5.165;8.570
1497068052;12.323;4.684;6.571;5.161;8.594
1497068057;12.333;4.736;6.567;5.150;8.716
1497068062;12.032;4.685;6.559;5.164;8.727
1497068067;12.032;4.685;6.584;5.168;8.559
1497068072;12.324;4.736;6.568;5.163;8.581
1497068077;11.927;4.713;6.565;5.157;8.704
1497068082;12.026;4.685;6.572;5.163;8.541
1497068087;12.030;4.686;6.573;5.161;8.580
1497068092;12.332;4.737;6.565;5.163;8.600
1497068097;12.032;4.675;6.569;5.153;8.703
1497068102;11.999;4.685;6.572;5.164;8.584
1497068107;12.252;4.676;6.577;5.165;8.563
1497068112;12.325;4.735;6.565;5.150;8.634
1497068117;12.033;4.685;6.564;5.161;8.715
1497068122;12.032;4.686;6.566;5.159;8.585
1497068127;12.331;4.737;6.573;5.161;8.583
1497068132;11.935;4.725;6.552;5.153;8.727
1497068137;12.028;4.687;6.561;5.177;8.535
1497068142;12.024;4.684;6.567;5.163;8.583
1497068147;12.331;4.737;6.568;5.159;8.592
1497068153;12.032;4.673;6.567;5.166;8.674
1497068158;12.007;4.680;6.577;5.166;8.549
1497068163;11.997;4.680;6.568;5.161;8.587
1497068168;12.321;4.736;6.557;5.151;8.583
1497068173;12.033;4.686;6.581;5.160;8.733
1497068178;12.033;4.686;6.567;5.164;8.595
1497068183;12.330;4.716;6.569;5.163;8.588
1497068188;11.930;4.730;6.554;5.154;8.723
1497068193;11.995;4.679;6.581;5.165;8.550
1497068198;12.024;4.683;6.571;5.160;8.590
1497068203;12.329;4.737;6.567;5.161;8.589
1497068208;12.017;4.675;6.569;5.153;8.729
1497068213;12.033;4.686;6.575;5.163;8.587
1497068218;11.987;4.680;6.557;5.165;8.573
1497068223;12.283;4.730;6.564;5.154;8.580
1497068228;12.026;4.682;6.573;5.148;8.729
1497068233;12.031;4.686;6.574;5.160;8.579
1497068238;12.323;4.691;6.568;5.161;8.600
1497068243;11.967;4.738;6.564;5.150;8.726
1497068248;11.992;4.681;6.575;5.169;8.575
1497068253;12.003;4.676;6.562;5.166;8.566
1497068258;12.323;4.736;6.572;5.161;8.588
1497068263;11.984;4.673;6.559;5.150;8.736
1497068269;12.033;4.686;6.572;5.162;8.573
1497068274;12.029;4.685;6.572;5.164;8.583
1497068279;12.331;4.732;6.569;5.152;8.570
1497068284;12.026;4.678;6.581;5.156;8.719
1497068289;12.025;4.684;6.572;5.163;8.577
1497068294;12.331;4.685;6.572;5.160;8.579
1497068299;12.136;4.736;6.557;5.152;8.734
1497068304;12.033;4.684;6.570;5.162;8.733
1497068309;12.033;4.684;6.566;5.170;8.564
1497068314;12.324;4.736;6.589;5.163;8.569
1497068319;11.938;4.706;6.569;5.151;8.720
1497068324;12.034;4.685;6.572;5.161;8.560
1497068329;12.030;4.686;6.571;5.163;8.594
1497068334;12.331;4.738;6.559;5.167;8.578
1497068339;12.034;4.675;6.583;5.153;8.714
1497068344;11.999;4.680;6.572;5.164;8.590
1497068349;12.287;4.679;6.569;5.162;8.598
1497068354;12.329;4.736;6.558;5.150;8.719
1497068359;12.033;4.685;6.560;5.164;8.721
1497068364;12.032;4.686;6.571;5.162;8.598
1497068369;12.332;4.738;6.571;5.163;8.601
1497068374;11.937;4.717;6.571;5.155;8.723
1497068379;12.001;4.680;6.566;5.164;8.559
1497068385;12.025;4.685;6.576;5.162;8.597
1497068390;12.331;4.737;6.564;5.164;8.591
1497068395;12.032;4.675;6.571;5.153;8.733
1497068400;12.032;4.686;6.566;5.164;8.584
1497068405;12.081;4.679;6.581;5.167;8.572
1497068410;12.294;4.731;6.558;5.154;8.573
1497068415;12.026;4.685;6.576;5.165;8.731
1497068420;12.033;4.686;6.572;5.161;8.582
1497068425;12.331;4.725;6.568;5.162;8.581
1497068430;11.967;4.737;6.557;5.154;8.736
1497068435;12.002;4.680;6.572;5.168;8.561
1497068440;11.994;4.680;6.580;5.167;8.562
1497068445;12.324;4.736;6.558;5.164;8.586
1497068450;12.011;4.674;6.563;5.152;8.727
1497068455;12.033;4.686;6.579;5.163;8.598
1497068460;12.027;4.686;6.570;5.164;8.593
1497068465;12.328;4.736;6.577;5.157;8.561
1497068470;11.992;4.678;6.594;5.159;8.699
1497068475;12.025;4.685;6.571;5.163;8.591
1497068480;12.329;4.695;6.570;5.162;8.578
1497068485;11.965;4.738;6.562;5.151;8.721
1497068490;12.032;4.686;6.571;5.165;8.641
1497068495;12.031;4.688;6.565;5.168;8.553
1497068501;12.295;4.726;6.534;5.166;8.565
1497068506;11.979;4.673;6.570;5.152;8.730
1497068511;12.032;4.686;6.577;5.163;8.557
1497068516;12.028;4.687;6.567;5.164;8.576
1497068521;12.312;4.739;6.585;5.154;8.700
1497068526;12.033;4.687;6.583;5.167;8.724
1497068531;11.998;4.679;6.584;5.167;8.563
1497068536;12.322;4.737;6.572;5.163;8.573
1497068541;11.968;4.710;6.578;5.152;8.716
1497068546;12.032;4.682;6.571;5.161;8.551
1497068551;12.029;4.682;6.568;5.161;8.575
1497068556;12.330;4.733;6.567;5.161;8.594
1497068561;12.003;4.666;6.584;5.152;8.704
1497068566;12.025;4.681;6.571;5.162;8.565
1497068571;12.195;4.682;6.569;5.162;8.589
1497068576;12.329;4.734;6.562;5.153;8.622
1497068581;12.032;4.683;6.579;5.163;8.712
1497068586;12.030;4.682;6.577;5.164;8.582
1497068591;12.289;4.703;6.585;5.165;8.583
1497068596;11.959;4.731;6.561;5.151;8.717
1497068601;12.032;4.681;6.575;5.164;8.573
1497068606;12.030;4.681;6.566;5.163;8.589
1497068611;12.329;4.734;6.573;5.163;8.579
1497068617;11.993;4.670;6.563;5.152;8.715
1497068622;11.993;4.674;6.573;5.165;8.547
1497068627;12.020;4.680;6.572;5.161;8.572
1497068632;12.329;4.733;6.558;5.151;8.573
1497068637;12.033;4.680;6.573;5.154;8.719
1497068642;12.031;4.682;6.574;5.160;8.580
1497068647;12.329;4.681;6.576;5.160;8.595
1497068652;12.066;4.728;6.579;5.166;8.701
1497068657;12.024;4.681;6.573;5.164;8.583
1497068662;12.031;4.681;6.569;5.159;8.582
1497068667;12.329;4.734;6.557;5.161;8.572
1497068672;11.970;4.671;6.564;5.152;8.721
1497068677;12.031;4.683;6.569;5.163;8.550
1497068682;12.029;4.682;6.569;5.174;8.547
1497068687;12.322;4.732;6.553;5.148;8.574
1497068692;12.031;4.676;6.574;5.152;8.731
1497068697;12.031;4.682;6.570;5.163;8.592
1497068702;12.295;4.682;6.565;5.160;8.590
1497068707;12.330;4.732;6.567;5.150;8.640
1497068712;12.031;4.681;6.582;5.167;8.711
1497068717;11.997;4.675;6.573;5.161;8.576
1497068722;12.330;4.734;6.571;5.163;8.578
1497068727;11.967;4.733;6.559;5.152;8.719
1497068733;12.031;4.683;6.572;5.165;8.543
1497068738;12.030;4.683;6.577;5.163;8.597
1497068743;12.330;4.734;6.563;5.162;8.581
1497068748;11.993;4.665;6.581;5.153;8.722
1497068753;12.025;4.682;6.576;5.161;8.567
1497068758;12.052;4.680;6.570;5.161;8.585
1497068763;12.007;4.731;6.564;5.152;8.707
1497068768;12.027;4.684;6.566;5.164;8.550
1497068773;12.032;4.687;6.568;5.164;8.578
1497068778;12.331;4.738;6.571;5.162;8.579
1497068783;11.997;4.674;6.567;5.151;8.722
1497068788;11.995;4.678;6.564;5.164;8.554
1497068793;11.990;4.678;6.572;5.161;8.564
1497068798;12.323;4.736;6.557;5.150;8.574
1497068803;12.032;4.685;6.580;5.154;8.727
1497068808;12.033;4.687;6.566;5.162;8.579
1497068813;12.330;4.694;6.572;5.164;8.574
1497068818;11.928;4.732;6.576;5.155;8.712
1497068823;11.981;4.680;6.560;5.166;8.596
1497068828;12.023;4.684;6.572;5.161;8.573
1497068833;12.329;4.739;6.574;5.162;8.571
1497068839;11.968;4.686;6.564;5.151;8.728
1497068844;12.031;4.687;6.567;5.164;8.560
1497068849;12.030;4.677;6.579;5.163;8.558
1497068854;12.309;4.727;6.564;5.168;8.562
1497068859;12.026;4.673;6.581;5.152;8.728
1497068864;12.031;4.687;6.572;5.163;8.590
1497068869;12.267;4.684;6.586;5.161;8.589
1497068874;12.329;4.738;6.569;5.152;8.609
1497068879;12.033;4.684;6.573;5.174;8.701
1497068884;12.025;4.681;6.585;5.167;8.566
1497068889;12.323;4.714;6.578;5.163;8.568
1497068894;11.967;4.737;6.569;5.152;8.710
1497068899;12.031;4.685;6.576;5.164;8.545
1497068904;12.030;4.685;6.570;5.164;8.584
1497068909;12.330;4.738;6.573;5.164;8.555
1497068914;11.953;4.671;6.559;5.167;8.701
1497068920;12.025;4.683;6.577;5.163;8.561
1497068925;12.028;4.686;6.574;5.164;8.586
1497068930;12.331;4.738;6.569;5.154;8.568
1497068935;12.034;4.683;6.581;5.152;8.717
1497068940;12.031;4.686;6.580;5.164;8.586
1497068945;12.294;4.680;6.582;5.164;8.559
1497068950;12.115;4.736;6.573;5.154;8.726
1497068955;12.032;4.685;6.584;5.165;8.704
1497068960;12.030;4.685;6.570;5.162;8.585
1497068965;12.330;4.736;6.580;5.161;8.577
1497068970;11.971;4.685;6.572;5.151;8.721
1497068975;11.995;4.680;6.585;5.167;8.526
1497068980;11.992;4.683;6.571;5.165;8.574
1497068985;12.330;4.737;6.567;5.159;8.579
1497068990;12.032;4.674;6.572;5.152;8.733
1497068995;12.032;4.684;6.571;5.162;8.577
1497069000;12.331;4.684;6.574;5.162;8.582
1497069005;12.183;4.731;6.559;5.156;8.655
1497069010;12.000;4.679;6.585;5.165;8.711
1497069015;12.032;4.683;6.570;5.162;8.586
1497069020;12.332;4.736;6.568;5.161;8.580
1497069025;11.969;4.700;6.563;5.152;8.721
1497069031;12.032;4.686;6.569;5.161;8.563
1497069036;12.002;4.677;6.561;5.165;8.561
1497069041;12.293;4.732;6.562;5.167;8.569
1497069046;12.031;4.675;6.577;5.154;8.710
1497069051;12.031;4.686;6.572;5.163;8.593
1497069056;12.304;4.686;6.566;5.161;8.575
1497069061;12.330;4.737;6.556;5.150;8.657
1497069066;12.030;4.685;6.562;5.174;8.714
1497069071;11.995;4.679;6.579;5.161;8.570
1497069076;12.325;4.738;6.576;5.164;8.571
1497069081;11.967;4.737;6.559;5.153;8.717
1497069086;12.033;4.685;6.568;5.163;8.562
1497069091;12.032;4.685;6.573;5.160;8.588
1497069096;12.329;4.737;6.560;5.162;8.546
1497069101;11.994;4.668;6.572;5.153;8.730
1497069106;12.027;4.687;6.577;5.163;8.580
1497069111;12.065;4.686;6.574;5.161;8.577
1497069116;12.329;4.736;6.556;5.149;8.582
1497069121;12.033;4.686;6.573;5.161;8.726
1497069126;12.031;4.686;6.563;5.160;8.586
1497069131;12.293;4.700;6.567;5.162;8.585
1497069136;11.959;4.738;6.567;5.152;8.708
1497069141;12.033;4.686;6.572;5.163;8.546
1497069147;12.032;4.686;6.578;5.161;8.578
1497069152;12.330;4.737;6.558;5.161;8.590
1497069157;11.979;4.674;6.558;5.152;8.718
1497069162;11.994;4.681;6.586;5.162;8.540
1497069167;12.021;4.684;6.574;5.159;8.591
1497069172;12.329;4.736;6.570;5.145;8.576
1497069177;12.033;4.680;6.575;5.146;8.728
1497069182;12.030;4.685;6.576;5.159;8.598
1497069187;12.329;4.684;6.567;5.158;8.593
1497069192;12.076;4.723;6.587;5.153;8.704
1497069197;12.025;4.684;6.552;5.162;8.724
1497069202;12.032;4.686;6.571;5.161;8.583
1497069207;12.329;4.737;6.577;5.162;8.571
1497069212;11.971;4.677;6.569;5.150;8.716
1497069217;12.032;4.686;6.584;5.161;8.556
1497069222;12.027;4.676;6.587;5.165;8.555
1497069227;12.323;4.736;6.566;5.157;8.572
1497069232;12.033;4.674;6.576;5.153;8.727
1497069237;12.031;4.685;6.579;5.161;8.576
1497069242;12.330;4.684;6.575;5.160;8.585
1497069247;12.026;4.719;6.563;5.150;8.723
1497069252;12.032;4.686;6.568;5.186;8.532
1497069257;12.023;4.684;6.570;5.162;8.578
1497069263;12.331;4.739;6.570;5.160;8.576
1497069268;12.033;4.676;6.581;5.154;8.722
1497069273;12.031;4.686;6.568;5.164;8.583
1497069278;12.329;4.686;6.571;5.164;8.576
1497069283;12.331;4.739;6.562;5.152;8.708
1497069288;12.006;4.686;6.565;5.164;8.694
1497069293;12.029;4.686;6.568;5.161;8.597
1497069298;12.330;4.739;6.570;5.161;8.590
1497069303;11.970;4.708;6.557;5.150;8.717
1497069308;12.032;4.687;6.570;5.162;8.539
1497069313;12.031;4.688;6.568;5.162;8.593
1497069318;12.294;4.733;6.569;5.164;8.569
1497069323;12.031;4.677;6.575;5.153;8.730
1497069328;12.032;4.688;6.569;5.162;8.595
1497069333;12.241;4.688;6.570;5.162;8.574
1497069338;12.330;4.740;6.556;5.150;8.655
1497069343;12.030;4.687;6.574;5.161;8.716
1497069348;11.995;4.681;6.573;5.160;8.586
1497069353;12.322;4.738;6.576;5.162;8.574
1497069358;11.937;4.734;6.573;5.154;8.715
1497069363;12.003;4.682;6.569;5.164;8.536
1497069368;12.308;4.687;6.572;5.163;8.596
1497069373;12.331;4.741;6.560;5.153;8.684
1497069379;12.032;4.689;6.580;5.167;8.716
1497069384;12.030;4.688;6.571;5.164;8.577
1497069389;12.292;4.734;6.570;5.165;8.581
1497069394;11.938;4.716;6.572;5.155;8.701
1497069399;12.024;4.687;6.572;5.163;8.536
1497069404;12.030;4.688;6.576;5.161;8.592
1497069409;12.328;4.739;6.561;5.161;8.572
1497069414;12.031;4.675;6.569;5.150;8.716
1497069419;12.031;4.681;6.598;5.166;8.570
1497069424;12.133;4.684;6.592;5.165;8.567
1497069429;12.322;4.738;6.567;5.154;8.569
1497069434;12.033;4.688;6.580;5.167;8.729
1497069439;12.033;4.688;6.568;5.163;8.580
1497069444;12.331;4.728;6.566;5.163;8.579
1497069449;11.931;4.731;6.565;5.168;8.694
1497069454;12.020;4.686;6.569;5.170;8.522
1497069459;12.024;4.686;6.573;5.163;8.589
1497069464;12.330;4.739;6.560;5.163;8.574
1497069469;12.020;4.676;6.557;5.154;8.736
1497069474;12.032;4.688;6.574;5.166;8.580
1497069479;12.049;4.688;6.573;5.166;8.569
1497069484;12.292;4.733;6.564;5.156;8.583
1497069489;11.996;4.683;6.573;5.160;8.718
1497069495;12.033;4.687;6.571;5.165;8.575
1497069500;12.330;4.687;6.572;5.165;8.587
1497069505;11.991;4.737;6.560;5.153;8.722
1497069510;12.033;4.687;6.565;5.165;8.553
1497069515;11.999;4.679;6.565;5.163;8.591
1497069520;12.294;4.732;6.556;5.162;8.569
1497069525;11.966;4.674;6.536;5.151;8.712
1497069530;12.032;4.686;6.570;5.163;8.544
1497069535;12.029;4.686;6.577;5.165;8.593
1497069540;12.329;4.739;6.557;5.153;8.580
1497069545;11.994;4.675;6.575;5.156;8.706
1497069550;11.998;4.680;6.585;5.164;8.574
1497069555;12.324;4.685;6.575;5.163;8.584
1497069560;12.164;4.736;6.558;5.152;8.724
1497069565;12.032;4.686;6.575;5.164;8.683
1497069570;12.031;4.686;6.568;5.163;8.577
1497069575;12.325;4.732;6.589;5.167;8.561
1497069580;11.936;4.698;6.564;5.156;8.715
1497069585;12.025;4.685;6.567;5.163;8.557
1497069590;12.028;4.686;6.565;5.165;8.594
1497069595;12.329;4.739;6.564;5.163;8.576
1497069600;12.031;4.676;6.575;5.154;8.709
1497069605;12.031;4.687;6.568;5.175;8.580
1497069611;12.255;4.680;6.560;5.165;8.577
1497069616;12.324;4.737;6.556;5.152;8.619
1497069621;12.033;4.687;6.581;5.165;8.712
1497069626;12.029;4.688;6.575;5.164;8.597
1497069631;12.329;4.740;6.572;5.163;8.576
1497069636;11.967;4.740;6.566;5.155;8.715
1497069641;11.994;4.680;6.587;5.167;8.525
1497069646;12.024;4.685;6.571;5.161;8.586
1497069651;12.330;4.739;6.558;5.161;8.570
1497069656;12.033;4.676;6.561;5.152;8.735
1497069661;12.031;4.687;6.564;5.164;8.583
1497069666;12.092;4.686;6.569;5.163;8.582
1497069671;12.292;4.732;6.553;5.154;8.579
1497069676;12.024;4.685;6.572;5.162;8.717
1497069681;12.030;4.687;6.573;5.163;8.582
1497069686;12.330;4.721;6.569;5.165;8.593
1497069691;11.966;4.739;6.558;5.153;8.713
1497069696;12.029;4.686;6.565;5.166;8.556
1497069701;11.994;4.680;6.582;5.164;8.579
1497069706;12.323;4.738;6.560;5.162;8.594
1497069711;12.015;4.677;6.565;5.153;8.709
1497069716;12.031;4.688;6.566;5.164;8.582
1497069722;12.027;4.689;6.565;5.165;8.584
1497069727;12.328;4.739;6.557;5.155;8.590
1497069732;11.981;4.679;6.583;5.157;8.709
1497069737;12.024;4.685;6.572;5.162;8.578
1497069742;12.329;4.693;6.573;5.161;8.576
1497069747;11.964;4.739;6.562;5.152;8.729
1497069752;12.030;4.689;6.564;5.166;8.559
1497069757;12.029;4.688;6.570;5.165;8.595
1497069762;12.311;4.724;6.573;5.165;8.566
1497069767;11.971;4.673;6.553;5.150;8.716
1497069772;12.030;4.686;6.565;5.162;8.550
1497069777;12.028;4.688;6.575;5.163;8.580
1497069782;12.328;4.739;6.567;5.151;8.574
1497069787;12.031;4.680;6.569;5.152;8.732
1497069792;12.031;4.687;6.576;5.181;8.571
1497069797;12.322;4.685;6.570;5.162;8.567
1497069802;12.189;4.738;6.562;5.153;8.719
1497069807;12.030;4.688;6.570;5.167;8.728
1497069812;12.030;4.687;6.564;5.162;8.586
1497069817;12.329;4.739;6.573;5.162;8.575
1497069822;11.961;4.713;6.561;5.154;8.691
1497069827;11.998;4.687;6.571;5.164;8.552
1497069832;12.029;4.687;6.571;5.162;8.596
1497069838;12.327;4.738;6.567;5.158;8.583
1497069843;12.030;4.676;6.571;5.152;8.727
1497069848;12.031;4.688;6.563;5.164;8.582
1497069853;12.312;4.686;6.563;5.164;8.584
1497069858;12.294;4.731;6.572;5.151;8.715
1497069863;12.018;4.687;6.575;5.164;8.729
1497069868;12.030;4.687;6.564;5.163;8.596
1497069873;12.328;4.739;6.585;5.163;8.587
1497069878;11.967;4.724;6.566;5.152;8.725
1497069883;12.031;4.686;6.568;5.161;8.546
1497069888;11.993;4.680;6.567;5.165;8.556
1497069893;12.322;4.738;6.583;5.165;8.584
1497069898;12.031;4.676;6.574;5.154;8.729
1497069903;12.031;4.687;6.575;5.163;8.586
1497069908;12.202;4.687;6.573;5.162;8.586
1497069913;12.329;4.737;6.567;5.149;8.587
1497069918;11.994;4.680;6.562;5.164;8.712
1497069923;12.023;4.686;6.569;5.161;8.588
1497069928;12.327;4.718;6.571;5.162;8.586
1497069933;11.965;4.738;6.561;5.148;8.732
1497069938;12.031;4.686;6.569;5.160;8.556
1497069943;12.029;4.687;6.571;5.160;8.584
1497069948;12.291;4.727;6.573;5.163;8.568
1497069954;11.976;4.675;6.559;5.153;8.725
1497069959;11.978;4.684;6.570;5.165;8.528
1497069964;11.963;4.681;6.573;5.164;8.562
1497069969;12.321;4.737;6.560;5.151;8.575
1497069974;12.032;4.680;6.575;5.149;8.725
1497069979;12.029;4.686;6.564;5.161;8.571
1497069984;12.327;4.687;6.576;5.162;8.582
1497069989;12.153;4.736;6.580;5.156;8.705
1497069994;12.016;4.678;6.565;5.169;8.694
1497069999;12.025;4.686;6.570;5.163;8.572
1497070004;12.330;4.739;6.570;5.160;8.592
1497070009;11.968;4.687;6.567;5.149;8.713
1497070014;12.030;4.686;6.568;5.161;8.551
1497070019;12.027;4.687;6.568;5.164;8.543
1497070024;12.320;4.737;6.569;5.162;8.557
