1497114004;12.094;4.661;6.633;5.147;8.613
1497114009;12.103;4.673;6.616;5.146;8.598
1497114014;12.389;4.719;6.611;5.136;8.610
1497114019;12.128;4.669;6.633;5.134;8.761
1497114024;12.129;4.671;6.614;5.145;8.616
1497114029;12.425;4.724;6.612;5.144;8.615
1497114034;12.032;4.652;6.611;5.137;8.742
1497114039;12.122;4.671;6.630;5.145;8.583
1497114044;12.095;4.666;6.616;5.149;8.616
1497114049;12.419;4.722;6.614;5.138;8.698
1497114054;12.128;4.672;6.616;5.148;8.762
1497114059;12.128;4.672;6.614;5.145;8.617
1497114064;12.390;4.718;6.603;5.140;8.565
1497114069;12.122;4.668;6.642;5.137;8.750
1497114074;12.093;4.667;6.640;5.152;8.600
1497114079;12.419;4.724;6.623;5.150;8.611
1497114085;12.128;4.661;6.624;5.138;8.759
1497114090;12.127;4.674;6.640;5.150;8.612
1497114095;12.184;4.665;6.636;5.149;8.594
1497114100;12.121;4.723;6.622;5.139;8.739
1497114105;12.081;4.667;6.627;5.150;8.557
1497114110;12.120;4.672;6.625;5.146;8.611
1497114115;12.426;4.724;6.615;5.136;8.675
1497114120;12.128;4.672;6.638;5.150;8.748
1497114125;12.127;4.668;6.644;5.152;8.608
1497114130;12.419;4.723;6.614;5.146;8.615
1497114135;12.095;4.652;6.629;5.142;8.739
1497114140;12.121;4.668;6.637;5.144;8.584
1497114145;12.125;4.672;6.640;5.147;8.613
1497114150;12.250;4.724;6.614;5.137;8.749
1497114155;12.128;4.671;6.624;5.152;8.550
1497114160;12.114;4.670;6.621;5.148;8.614
1497114165;12.426;4.723;6.614;5.140;8.564
1497114170;12.110;4.669;6.630;5.141;8.743
1497114175;12.127;4.671;6.616;5.148;8.617
1497114180;12.426;4.672;6.617;5.145;8.611
1497114185;12.060;4.669;6.617;5.136;8.738
1497114190;12.092;4.670;6.632;5.149;8.584
1497114196;12.124;4.671;6.619;5.147;8.620
1497114201;12.388;4.717;6.608;5.132;8.609
1497114206;12.123;4.667;6.622;5.134;8.751
1497114211;12.127;4.672;6.628;5.146;8.618
1497114216;12.425;4.724;6.607;5.146;8.614
1497114221;12.031;4.655;6.631;5.140;8.755
1497114226;12.121;4.672;6.619;5.148;8.580
1497114231;12.388;4.672;6.633;5.149;8.610
1497114236;12.052;4.722;6.611;5.138;8.757
1497114241;12.128;4.672;6.640;5.148;8.576
1497114246;12.311;4.671;6.628;5.144;8.617
1497114251;12.385;4.718;6.610;5.136;8.697
1497114256;12.121;4.672;6.629;5.148;8.615
1497114261;12.089;4.668;6.627;5.149;8.600
1497114266;12.418;4.725;6.618;5.141;8.613
1497114271;12.128;4.663;6.635;5.135;8.748
1497114276;12.127;4.673;6.638;5.145;8.622
1497114281;12.372;4.667;6.633;5.149;8.597
1497114286;12.120;4.690;6.606;5.138;8.758
1497114291;12.092;4.665;6.634;5.146;8.583
1497114296;12.118;4.672;6.640;5.146;8.613
1497114301;12.425;4.725;6.614;5.150;8.613
1497114306;12.128;4.663;6.635;5.138;8.753
1497114312;12.117;4.665;6.634;5.149;8.590
1497114317;12.418;4.715;6.636;5.146;8.610
1497114322;12.061;4.716;6.642;5.137;8.731
1497114327;12.120;4.670;6.624;5.148;8.579
1497114332;12.125;4.672;6.620;5.148;8.614
1497114337;12.425;4.724;6.615;5.138;8.688
1497114342;12.128;4.671;6.637;5.163;8.733
1497114347;12.120;4.670;6.617;5.147;8.615
1497114352;12.425;4.690;6.625;5.149;8.609
1497114357;12.024;4.717;6.621;5.138;8.749
1497114362;12.128;4.672;6.630;5.148;8.594
1497114367;12.228;4.671;6.613;5.145;8.607
1497114372;12.424;4.723;6.611;5.138;8.639
1497114377;12.092;4.665;6.619;5.148;8.609
1497114382;12.114;4.671;6.618;5.145;8.619
1497114387;12.388;4.719;6.620;5.144;8.611
1497114392;12.120;4.662;6.635;5.141;8.743
1497114397;12.128;4.673;6.637;5.147;8.615
1497114402;12.381;4.673;6.621;5.146;8.612
1497114407;12.091;4.673;6.611;5.138;8.734
1497114412;12.120;4.673;6.636;5.148;8.581
1497114417;12.079;4.667;6.636;5.149;8.598
1497114422;12.314;4.724;6.616;5.137;8.749
1497114428;12.128;4.673;6.632;5.147;8.702
1497114433;12.127;4.673;6.627;5.147;8.614
1497114438;12.360;4.718;6.630;5.140;8.586
1497114443;12.120;4.668;6.622;5.147;8.731
1497114448;12.074;4.666;6.628;5.145;8.605
1497114453;12.418;4.672;6.629;5.146;8.615
1497114458;12.214;4.721;6.625;5.141;8.733
1497114463;12.120;4.671;6.624;5.149;8.618
1497114468;12.125;4.674;6.627;5.148;8.617
1497114473;12.423;4.726;6.615;5.149;8.611
1497114478;12.127;4.655;6.659;5.140;8.745
1497114483;12.120;4.670;6.631;5.145;8.612
1497114488;12.386;4.718;6.626;5.149;8.607
1497114493;12.055;4.680;6.609;5.139;8.754
1497114498;12.128;4.673;6.615;5.148;8.588
1497114503;12.425;4.679;6.615;5.145;8.621
1497114508;12.058;4.722;6.609;5.141;8.708
1497114513;12.119;4.671;6.633;5.149;8.573
1497114518;12.107;4.662;6.634;5.150;8.608
1497114523;12.417;4.723;6.612;5.136;8.609
1497114528;12.127;4.669;6.617;5.144;8.740
1497114533;12.126;4.672;6.622;5.145;8.611
1497114538;12.425;4.726;6.608;5.146;8.612
1497114544;12.027;4.659;6.634;5.142;8.756
1497114549;12.126;4.673;6.613;5.149;8.594
1497114554;12.391;4.692;6.630;5.147;8.612
1497114559;12.059;4.722;6.611;5.137;8.756
1497114564;12.127;4.671;6.611;5.149;8.594
1497114569;12.101;4.671;6.619;5.148;8.620
1497114574;12.387;4.718;6.606;5.140;8.609
1497114579;12.120;4.669;6.642;5.136;8.751
1497114584;12.090;4.666;6.621;5.148;8.609
1497114589;12.417;4.670;6.638;5.148;8.614
1497114594;12.349;4.723;6.611;5.136;8.753
1497114599;12.126;4.670;6.621;5.147;8.747
1497114604;12.086;4.664;6.632;5.148;8.596
1497114609;12.417;4.714;6.615;5.148;8.609
1497114614;12.021;4.716;6.617;5.139;8.735
1497114619;12.120;4.670;6.620;5.149;8.584
1497114624;12.424;4.670;6.640;5.145;8.614
1497114629;12.423;4.722;6.612;5.136;8.760
1497114634;12.079;4.664;6.627;5.152;8.605
1497114639;12.116;4.669;6.627;5.148;8.612
1497114644;12.410;4.714;6.617;5.143;8.601
1497114649;12.119;4.661;6.632;5.147;8.703
1497114654;12.125;4.671;6.613;5.149;8.612
1497114660;12.424;4.722;6.606;5.148;8.618
1497114665;12.076;4.657;6.631;5.152;8.731
1497114670;12.118;4.669;6.630;5.148;8.612
1497114675;12.424;4.718;6.627;5.157;8.586
1497114680;12.052;4.667;6.622;5.138;8.746
1497114685;12.125;4.669;6.611;5.147;8.616
1497114690;12.424;4.669;6.611;5.146;8.611
1497114695;12.058;4.721;6.611;5.138;8.708
1497114700;12.106;4.668;6.633;5.146;8.719
1497114705;12.125;4.669;6.638;5.145;8.609
1497114710;12.391;4.720;6.612;5.135;8.626
1497114715;12.126;4.669;6.639;5.141;8.753
1497114720;12.126;4.669;6.611;5.148;8.616
1497114725;12.424;4.723;6.611;5.148;8.617
1497114730;12.078;4.651;6.601;5.139;8.751
1497114735;12.119;4.670;6.628;5.145;8.588
1497114740;12.086;4.664;6.629;5.145;8.615
1497114745;12.416;4.723;6.612;5.132;8.613
1497114750;12.126;4.667;6.616;5.136;8.749
1497114755;12.126;4.672;6.611;5.149;8.612
1497114760;12.383;4.665;6.637;5.152;8.604
1497114765;12.286;4.721;6.609;5.139;8.752
1497114770;12.090;4.664;6.632;5.150;8.598
1497114776;12.093;4.669;6.628;5.147;8.620
1497114781;12.424;4.723;6.611;5.140;8.614
1497114786;12.126;4.668;6.638;5.148;8.685
1497114791;12.088;4.662;6.616;5.147;8.588
1497114796;12.416;4.720;6.606;5.147;8.615
1497114801;12.056;4.650;6.624;5.145;8.727
1497114806;12.118;4.670;6.636;5.150;8.618
1497114811;12.422;4.691;6.621;5.148;8.617
1497114816;12.059;4.669;6.612;5.137;8.762
1497114821;12.126;4.666;6.636;5.149;8.593
1497114826;12.167;4.667;6.631;5.149;8.614
1497114831;12.098;4.706;6.620;5.142;8.735
1497114836;12.119;4.667;6.635;5.149;8.583
1497114841;12.122;4.666;6.631;5.146;8.609
1497114846;12.422;4.720;6.611;5.136;8.747
1497114851;12.126;4.669;6.624;5.149;8.672
1497114856;12.096;4.669;6.633;5.148;8.613
1497114861;12.422;4.721;6.619;5.143;8.594
1497114866;12.118;4.659;6.624;5.141;8.759
1497114871;12.126;4.670;6.636;5.147;8.619
1497114876;12.422;4.668;6.623;5.147;8.617
1497114881;12.119;4.719;6.615;5.140;8.754
1497114887;12.089;4.665;6.634;5.151;8.562
1497114892;12.116;4.670;6.624;5.152;8.586
1497114897;12.402;4.720;6.605;5.148;8.607
1497114902;12.125;4.659;6.639;5.149;8.754
1497114907;12.125;4.671;6.630;5.151;8.610
1497114912;12.422;4.722;6.616;5.147;8.615
1497114917;12.021;4.683;6.627;5.141;8.742
1497114922;12.118;4.669;6.617;5.150;8.566
1497114927;12.386;4.663;6.637;5.148;8.613
1497114932;12.124;4.721;6.612;5.138;8.755
1497114937;12.124;4.670;6.625;5.150;8.574
1497114942;12.123;4.670;6.639;5.146;8.620
1497114947;12.422;4.719;6.633;5.151;8.586
1497114952;12.118;4.656;6.628;5.150;8.735
1497114957;12.090;4.663;6.637;5.149;8.617
1497114962;12.415;4.684;6.628;5.150;8.619
1497114967;12.057;4.722;6.610;5.138;8.751
1497114972;12.124;4.670;6.642;5.151;8.585
1497114977;12.124;4.671;6.625;5.152;8.583
1497114982;12.397;4.721;6.615;5.139;8.628
1497114987;12.089;4.666;6.623;5.151;8.740
1497114992;12.116;4.671;6.631;5.150;8.621
1497114998;12.423;4.684;6.612;5.148;8.608
1497115003;12.056;4.672;6.611;5.139;8.752
1497115008;12.124;4.672;6.608;5.146;8.579
1497115013;12.086;4.665;6.630;5.147;8.605
1497115018;12.385;4.717;6.607;5.148;8.608
1497115023;12.117;4.661;6.625;5.149;8.607
1497115028;12.123;4.673;6.619;5.148;8.614
1497115033;12.422;4.725;6.609;5.148;8.618
1497115038;12.108;4.662;6.619;5.137;8.750
1497115043;12.088;4.667;6.629;5.150;8.613
1497115048;12.384;4.667;6.620;5.152;8.608
1497115053;12.071;4.685;6.614;5.142;8.750
1497115058;12.064;4.665;6.630;5.148;8.555
1497115063;12.114;4.671;6.629;5.147;8.612
1497115068;12.422;4.724;6.611;5.144;8.612
1497115073;12.124;4.662;6.632;5.150;8.748
1497115078;12.084;4.663;6.618;5.151;8.606
1497115083;12.415;4.724;6.633;5.151;8.611
1497115088;12.059;4.691;6.608;5.146;8.722
1497115093;12.106;4.671;6.626;5.150;8.574
1497115098;12.123;4.673;6.633;5.149;8.611
1497115103;12.422;4.723;6.611;5.138;8.750
1497115108;12.124;4.669;6.631;5.152;8.722
1497115114;12.116;4.670;6.624;5.149;8.615
1497115119;12.422;4.723;6.615;5.146;8.596
1497115124;12.088;4.656;6.628;5.140;8.753
1497115129;12.123;4.671;6.613;5.149;8.613
1497115134;12.292;4.672;6.630;5.148;8.614
1497115139;12.414;4.724;6.616;5.143;8.679
1497115144;12.117;4.670;6.627;5.152;8.608
1497115149;12.121;4.672;6.630;5.150;8.620
1497115154;12.396;4.718;6.609;5.146;8.609
1497115159;12.117;4.657;6.623;5.139;8.757
1497115164;12.124;4.671;6.635;5.149;8.619
1497115169;12.421;4.725;6.630;5.151;8.613
1497115174;12.026;4.675;6.608;5.139;8.743
1497115179;12.125;4.671;6.612;5.151;8.580
1497115184;12.082;4.665;6.628;5.153;8.608
1497115189;12.414;4.721;6.607;5.152;8.617
1497115194;12.124;4.659;6.616;5.151;8.750
1497115199;12.123;4.671;6.615;5.151;8.611
1497115204;12.384;4.716;6.610;5.154;8.614
1497115209;12.117;4.657;6.637;5.140;8.751
1497115214;12.107;4.668;6.627;5.155;8.580
1497115219;12.414;4.722;6.615;5.151;8.614
1497115224;12.057;4.723;6.609;5.142;8.750
1497115230;12.123;4.671;6.611;5.152;8.577
1497115235;12.329;4.665;6.621;5.151;8.602
1497115240;12.413;4.720;6.610;5.138;8.695
1497115245;12.124;4.671;6.638;5.151;8.754
1497115250;12.095;4.666;6.628;5.150;8.607
1497115255;12.421;4.724;6.610;5.155;8.614
1497115260;12.124;4.659;6.629;5.142;8.751
1497115265;12.074;4.664;6.617;5.153;8.573
1497115270;12.133;4.669;6.621;5.148;8.612
1497115275;12.421;4.722;6.609;5.139;8.605
1497115280;12.091;4.666;6.637;5.150;8.735
1497115285;12.115;4.669;6.634;5.148;8.611
1497115290;12.421;4.722;6.609;5.148;8.612
1497115295;12.080;4.654;6.651;5.145;8.734
1497115300;12.116;4.670;6.632;5.152;8.576
1497115305;12.118;4.672;6.608;5.151;8.614
1497115310;12.366;4.717;6.617;5.139;8.607
1497115315;12.117;4.664;6.620;5.149;8.609
1497115320;12.120;4.670;6.636;5.150;8.615
1497115325;12.420;4.723;6.616;5.154;8.580
1497115330;12.068;4.659;6.605;5.143;8.745
1497115335;12.122;4.672;6.607;5.151;8.588
1497115340;12.117;4.664;6.629;5.152;8.606
1497115346;12.153;4.720;6.611;5.139;8.757
1497115351;12.124;4.670;6.634;5.152;8.580
1497115356;12.122;4.671;6.630;5.151;8.611
1497115361;12.391;4.720;6.605;5.151;8.613
1497115366;12.062;4.660;6.607;5.141;8.749
1497115371;12.122;4.672;6.621;5.161;8.561
1497115376;12.113;4.669;6.624;5.149;8.613
1497115381;12.421;4.723;6.609;5.150;8.614
1497115386;12.123;4.658;6.611;5.139;8.751
1497115391;12.083;4.665;6.631;5.153;8.608
1497115396;12.270;4.670;6.621;5.150;8.622
1497115401;12.123;4.724;6.611;5.140;8.729
1497115406;12.087;4.669;6.619;5.150;8.577
1497115411;12.121;4.670;6.632;5.150;8.611
1497115416;12.420;4.722;6.608;5.141;8.597
1497115421;12.094;4.664;6.638;5.154;8.734
1497115426;12.115;4.669;6.617;5.151;8.616
1497115431;12.421;4.679;6.629;5.150;8.615
1497115436;12.019;4.665;6.617;5.140;8.758
1497115441;12.116;4.670;6.629;5.148;8.617
1497115446;12.312;4.669;6.634;5.148;8.610
1497115451;12.420;4.722;6.606;5.154;8.639
1497115456;12.116;4.669;6.617;5.149;8.745
1497115462;12.121;4.672;6.631;5.148;8.621
1497115467;12.383;4.716;6.625;5.142;8.587
1497115472;12.116;4.660;6.617;5.140;8.752
1497115477;12.122;4.672;6.618;5.150;8.614
1497115482;12.419;4.723;6.631;5.152;8.613
1497115487;12.025;4.681;6.607;5.143;8.749
1497115492;12.123;4.671;6.618;5.153;8.580
1497115497;12.065;4.664;6.613;5.154;8.596
1497115502;12.413;4.722;6.605;5.152;8.606
1497115507;12.123;4.657;6.610;5.141;8.754
1497115512;12.121;4.668;6.621;5.149;8.599
1497115517;12.072;4.663;6.620;5.151;8.612
1497115522;12.412;4.723;6.609;5.142;8.605
1497115527;12.107;4.662;6.632;5.157;8.587
1497115532;12.113;4.670;6.622;5.152;8.610
1497115537;12.420;4.723;6.609;5.151;8.617
1497115542;12.109;4.659;6.608;5.143;8.746
1497115547;12.088;4.664;6.623;5.156;8.582
1497115552;12.110;4.668;6.617;5.152;8.605
1497115557;12.420;4.722;6.609;5.140;8.606
1497115562;12.088;4.664;6.621;5.151;8.607
1497115567;12.119;4.667;6.628;5.151;8.615
1497115572;12.420;4.720;6.610;5.150;8.611
1497115578;12.059;4.651;6.613;5.144;8.731
1497115583;12.116;4.669;6.623;5.150;8.583
1497115588;12.118;4.670;6.618;5.151;8.618
1497115593;12.389;4.718;6.622;5.144;8.608
1497115598;12.115;4.663;6.637;5.140;8.757
1497115603;12.121;4.670;6.617;5.149;8.606
1497115608;12.420;4.666;6.637;5.155;8.605
1497115613;12.327;4.723;6.609;5.141;8.738
1497115618;12.122;4.673;6.625;5.152;8.617
1497115623;12.090;4.666;6.620;5.150;8.598
1497115628;12.412;4.721;6.610;5.146;8.615
1497115633;12.122;4.663;6.631;5.143;8.753
1497115638;12.120;4.672;6.615;5.155;8.568
1497115643;12.296;4.672;6.632;5.152;8.613
1497115648;12.071;4.711;6.611;5.142;8.728
1497115653;12.095;4.665;6.620;5.149;8.578
1497115658;12.085;4.659;6.629;5.151;8.597
1497115663;12.412;4.723;6.612;5.152;8.607
1497115668;12.122;4.662;6.618;5.143;8.749
1497115673;12.120;4.672;6.615;5.152;8.617
1497115678;12.420;4.725;6.614;5.155;8.585
1497115683;12.050;4.666;6.610;5.142;8.742
1497115688;12.121;4.672;6.631;5.152;8.563
1497115694;12.111;4.670;6.613;5.151;8.608
1497115699;12.419;4.724;6.609;5.155;8.617
1497115704;12.122;4.661;6.620;5.144;8.745
1497115709;12.121;4.671;6.635;5.153;8.587
1497115714;12.121;4.670;6.628;5.152;8.614
1497115719;12.419;4.724;6.607;5.142;8.665
1497115724;12.086;4.668;6.619;5.148;8.757
1497115729;12.120;4.672;6.615;5.149;8.615
1497115734;12.419;4.680;6.609;5.150;8.618
1497115739;12.053;4.671;6.608;5.141;8.751
1497115744;12.096;4.666;6.618;5.151;8.574
1497115749;12.114;4.673;6.627;5.152;8.619
1497115754;12.386;4.720;6.604;5.149;8.607
1497115759;12.114;4.660;6.621;5.144;8.750
1497115764;12.121;4.671;6.623;5.152;8.609
1497115769;12.312;4.673;6.609;5.152;8.620
1497115774;12.381;4.718;6.613;5.145;8.664
1497115779;12.115;4.673;6.613;5.153;8.617
1497115784;12.083;4.667;6.627;5.150;8.591
1497115789;12.411;4.725;6.607;5.149;8.620
1497115794;12.105;4.662;6.607;5.142;8.749
1497115799;12.121;4.674;6.633;5.151;8.587
1497115804;12.382;4.718;6.627;5.153;8.600
1497115809;12.048;4.693;6.604;5.141;8.743
1497115815;12.078;4.667;6.615;5.152;8.567
1497115820;12.411;4.672;6.620;5.152;8.613
1497115825;12.378;4.726;6.607;5.143;8.749
1497115830;12.120;4.675;6.627;5.154;8.613
1497115835;12.087;4.664;6.628;5.155;8.607
1497115840;12.411;4.726;6.614;5.144;8.609
1497115845;12.109;4.655;6.622;5.144;8.734
1497115850;12.113;4.674;6.622;5.150;8.611
1497115855;12.419;4.726;6.619;5.149;8.617
1497115860;12.057;4.677;6.606;5.139;8.746
1497115865;12.120;4.672;6.627;5.154;8.549
1497115870;12.112;4.673;6.611;5.149;8.611
1497115875;12.418;4.726;6.599;5.166;8.593
1497115880;12.114;4.662;6.620;5.143;8.754
1497115885;12.121;4.675;6.618;5.150;8.614
1497115890;12.130;4.675;6.611;5.149;8.617
1497115895;12.418;4.727;6.604;5.142;8.579
1497115900;12.090;4.673;6.628;5.148;8.752
1497115905;12.121;4.675;6.610;5.153;8.598
1497115910;12.381;4.671;6.618;5.153;8.611
1497115915;12.051;4.676;6.603;5.142;8.750
1497115920;12.120;4.673;6.618;5.151;8.581
1497115925;12.418;4.667;6.608;5.150;8.607
1497115931;12.118;4.718;6.603;5.140;8.758
1497115936;12.120;4.674;6.627;5.153;8.595
1497115941;12.084;4.668;6.617;5.153;8.605
1497115946;12.411;4.725;6.608;5.146;8.614
1497115951;12.120;4.662;6.609;5.143;8.751
1497115956;12.120;4.672;6.644;5.151;8.612
1497115961;12.381;4.664;6.628;5.150;8.610
1497115966;12.112;4.723;6.609;5.141;8.748
1497115971;12.081;4.666;6.629;5.154;8.553
1497115976;12.111;4.671;6.620;5.151;8.608
1497115981;12.418;4.725;6.605;5.140;8.725
1497115986;12.120;4.672;6.623;5.155;8.752
1497115991;12.086;4.667;6.642;5.153;8.583
1497115996;12.410;4.716;6.611;5.151;8.611
1497116001;12.017;4.717;6.603;5.144;8.730
1497116006;12.113;4.673;6.630;5.155;8.576
1497116011;12.119;4.673;6.631;5.150;8.614
1497116016;12.418;4.727;6.619;5.149;8.613
1497116021;12.056;4.662;6.610;5.144;8.713
1497116026;12.098;4.674;6.621;5.152;8.579
1497116031;12.117;4.671;6.636;5.156;8.595
1497116036;12.410;4.726;6.605;5.146;8.608
1497116041;12.120;4.664;6.603;5.150;8.667
1497116047;12.118;4.675;6.604;5.149;8.614
1497116052;12.418;4.726;6.602;5.148;8.618
1497116057;12.065;4.656;6.620;5.138;8.736
1497116062;12.117;4.674;6.612;5.155;8.589
1497116067;12.403;4.673;6.611;5.150;8.609
1497116072;12.052;4.674;6.605;5.138;8.745
1497116077;12.119;4.675;6.614;5.149;8.594
1497116082;12.138;4.675;6.608;5.149;8.606
1497116087;12.087;4.722;6.603;5.141;8.748
1497116092;12.112;4.675;6.618;5.152;8.631
1497116097;12.082;4.671;6.616;5.154;8.587
1497116102;12.409;4.727;6.606;5.139;8.750
1497116107;12.120;4.677;6.619;5.151;8.684
1497116112;12.117;4.676;6.605;5.151;8.616
1497116117;12.381;4.721;6.636;5.154;8.606
1497116122;12.048;4.673;6.610;5.143;8.746
1497116127;12.072;4.670;6.620;5.154;8.581
1497116132;12.110;4.675;6.632;5.151;8.607
1497116137;12.417;4.728;6.610;5.151;8.611
1497116142;12.119;4.664;6.616;5.141;8.750
1497116147;12.104;4.662;6.634;5.154;8.591
1497116152;12.409;4.720;6.630;5.152;8.612
1497116157;12.039;4.719;6.607;5.146;8.731
1497116163;12.112;4.674;6.624;5.155;8.579
1497116168;12.306;4.676;6.635;5.154;8.610
1497116173;12.416;4.728;6.607;5.143;8.606
1497116178;12.119;4.675;6.627;5.162;8.726
1497116183;12.112;4.673;6.619;5.152;8.607
1497116188;12.416;4.714;6.630;5.160;8.589
1497116193;12.045;4.673;6.609;5.145;8.741
1497116198;12.119;4.676;6.606;5.155;8.615
1497116203;12.221;4.674;6.604;5.153;8.619
1497116208;12.416;4.727;6.606;5.141;8.603
1497116213;12.085;4.668;6.632;5.152;8.747
1497116218;12.117;4.675;6.606;5.153;8.607
1497116223;12.379;4.722;6.603;5.149;8.608
1497116228;12.119;4.664;6.625;5.144;8.752
1497116233;12.118;4.675;6.617;5.150;8.614
1497116238;12.415;4.675;6.604;5.152;8.615
1497116243;12.341;4.721;6.609;5.145;8.746
1497116248;12.086;4.668;6.616;5.157;8.740
1497116253;12.092;4.670;6.612;5.152;8.615
1497116258;12.373;4.718;6.634;5.154;8.602
1497116263;12.045;4.725;6.605;5.141;8.735
1497116268;12.117;4.676;6.603;5.152;8.584
1497116273;12.415;4.670;6.631;5.151;8.612
1497116279;12.220;4.728;6.606;5.145;8.722
1497116284;12.094;4.675;6.639;5.155;8.582
1497116289;12.315;4.676;6.618;5.152;8.598
1497116294;12.383;4.728;6.605;5.144;8.683
1497116299;12.119;4.676;6.625;5.152;8.750
1497116304;12.117;4.676;6.636;5.152;8.616
1497116309;12.414;4.718;6.608;5.153;8.614
1497116314;12.016;4.670;6.617;5.146;8.734
1497116319;12.111;4.674;6.619;5.150;8.614
1497116324;12.361;4.669;6.632;5.154;8.607
1497116329;12.391;4.727;6.602;5.144;8.757
1497116334;12.119;4.676;6.623;5.155;8.749
1497116339;12.118;4.674;6.630;5.152;8.616
1497116344;12.382;4.719;6.598;5.143;8.588
1497116349;12.111;4.662;6.607;5.142;8.746
1497116354;12.104;4.663;6.617;5.158;8.605
1497116359;12.408;4.725;6.616;5.152;8.612
1497116364;12.054;4.678;6.603;5.142;8.753
1497116369;12.119;4.675;6.611;5.153;8.590
1497116374;12.083;4.668;6.618;5.166;8.589
1497116379;12.408;4.723;6.603;5.151;8.608
1497116384;12.119;4.662;6.626;5.146;8.710
1497116390;12.108;4.672;6.607;5.152;8.609
1497116395;12.195;4.673;6.601;5.151;8.613
1497116400;12.118;4.725;6.607;5.144;8.753
1497116405;12.119;4.675;6.602;5.156;8.577
1497116410;12.206;4.669;6.625;5.154;8.614
1497116415;12.414;4.726;6.605;5.142;8.677
1497116420;12.082;4.668;6.619;5.157;8.758
1497116425;12.118;4.675;6.610;5.152;8.613
1497116430;12.414;4.705;6.602;5.153;8.611
1497116435;12.052;4.727;6.605;5.143;8.752
1497116440;12.078;4.668;6.618;5.156;8.570
1497116445;12.084;4.673;6.623;5.151;8.615
1497116450;12.377;4.718;6.599;5.144;8.603
1497116455;12.111;4.671;6.615;5.145;8.742
1497116460;12.118;4.675;6.628;5.153;8.617
1497116465;12.414;4.727;6.607;5.154;8.612
1497116470;12.082;4.656;6.629;5.146;8.729
1497116475;12.110;4.674;6.604;5.152;8.613
1497116480;12.157;4.667;6.624;5.152;8.597
1497116485;12.407;4.726;6.603;5.141;8.611
1497116490;12.118;4.674;6.633;5.155;8.750
1497116495;12.117;4.676;6.610;5.150;8.617
1497116501;12.414;4.679;6.640;5.158;8.594
1497116506;12.043;4.726;6.607;5.142;8.740
1497116511;12.118;4.671;6.625;5.156;8.583
1497116516;12.109;4.675;6.631;5.153;8.612
1497116521;12.413;4.726;6.606;5.137;8.610
1497116526;12.118;4.668;6.607;5.150;8.722
1497116531;12.116;4.675;6.609;5.154;8.580
1497116536;12.380;4.718;6.589;5.156;8.615
1497116541;12.074;4.663;6.610;5.146;8.727
1497116546;12.110;4.674;6.611;5.150;8.580
1497116551;12.113;4.675;6.601;5.151;8.612
1497116556;12.413;4.728;6.606;5.142;8.609
1497116561;12.118;4.668;6.614;5.141;8.738
1497116566;12.080;4.670;6.623;5.154;8.601
1497116571;12.407;4.675;6.602;5.154;8.608
1497116576;12.320;4.723;6.595;5.146;8.735
1497116581;12.110;4.675;6.615;5.156;8.607
1497116586;12.113;4.678;6.605;5.154;8.620
1497116591;12.414;4.730;6.606;5.150;8.610
1497116596;12.084;4.652;6.622;5.147;8.728
1497116601;12.110;4.676;6.618;5.153;8.608
1497116606;12.350;4.670;6.619;5.152;8.585
1497116611;12.407;4.727;6.606;5.141;8.741
1497116617;12.117;4.676;6.610;5.152;8.743
1497116622;12.115;4.677;6.627;5.151;8.620
1497116627;12.413;4.724;6.612;5.156;8.568
1497116632;12.038;4.727;6.623;5.141;8.745
1497116637;12.105;4.669;6.622;5.157;8.551
1497116642;12.107;4.674;6.608;5.152;8.614
1497116647;12.414;4.727;6.607;5.142;8.694
1497116652;12.117;4.675;6.623;5.154;8.684
1497116657;12.115;4.677;6.611;5.152;8.607
1497116662;12.377;4.723;6.623;5.154;8.611
1497116667;12.044;4.672;6.617;5.157;8.733
1497116672;12.109;4.675;6.628;5.155;8.612
1497116677;12.232;4.676;6.624;5.156;8.608
1497116682;12.414;4.728;6.605;5.147;8.611
1497116687;12.117;4.674;6.619;5.157;8.642
1497116692;12.078;4.669;6.618;5.156;8.598
1497116697;12.406;4.727;6.600;5.152;8.594
1497116702;12.062;4.662;6.630;5.153;8.748
1497116707;12.115;4.676;6.609;5.152;8.613
1497116712;12.413;4.728;6.606;5.151;8.614
1497116717;12.052;4.688;6.607;5.141;8.748
1497116722;12.076;4.668;6.617;5.153;8.567
1497116727;12.107;4.676;6.629;5.154;8.615
1497116733;12.374;4.724;6.594;5.156;8.609
1497116738;12.109;4.665;6.615;5.157;8.751
1497116743;12.115;4.675;6.616;5.152;8.617
1497116748;12.412;4.727;6.626;5.153;8.614
1497116753;12.051;4.728;6.611;5.154;8.729
1497116758;12.109;4.676;6.629;5.157;8.579
1497116763;12.082;4.671;6.617;5.157;8.604
1497116768;12.406;4.728;6.605;5.144;8.641
1497116773;12.117;4.676;6.604;5.158;8.755
1497116778;12.115;4.677;6.611;5.154;8.610
1497116783;12.413;4.723;6.604;5.155;8.597
1497116788;12.014;4.672;6.605;5.148;8.746
1497116793;12.068;4.671;6.623;5.156;8.600
1497116798;12.406;4.729;6.621;5.154;8.607
1497116803;12.050;4.729;6.600;5.143;8.738
1497116808;12.116;4.676;6.619;5.153;8.583
1497116813;12.113;4.678;6.610;5.153;8.611
1497116818;12.377;4.724;6.601;5.155;8.601
1497116823;12.086;4.660;6.626;5.159;8.737
