1547247600.37,44043,0.0,0.0,-13.65,-14.33,-14.23,0,*67
1547247601.6,44044,0.0,0.0,-13.65,-14.23,-14.23,0,*61
1547247602.82,44045,0.0,0.0,-13.65,-14.23,-14.23,0,*60
1547247604.04,44046,0.0,0.0,-13.65,-14.33,-14.33,0,*63
1547247605.26,44047,0.0,0.0,-13.65,-14.23,-14.33,0,*63
1547247606.47,44048,0.0,0.0,-13.65,-14.33,-14.33,0,*6D
1547247607.69,44049,0.0,0.0,-13.65,-14.23,-14.19,0,*65
1547247608.92,44050,0.0,0.0,-13.65,-14.19,-14.23,0,*6D
1547247610.14,44051,0.0,0.0,-13.65,-14.23,-14.23,0,*65
1547247611.36,44052,0.0,0.0,-13.65,-14.23,-14.23,0,*66
1547247612.59,44053,0.0,0.0,-13.65,-14.23,-14.23,0,*67
1547247613.81,44054,0.0,0.0,-13.63,-14.23,-14.23,0,*66
1547247615.03,44055,0.0,0.0,-13.65,-14.19,-14.23,0,*68
1547247616.26,44056,0.0,0.0,-13.65,-14.23,-14.33,0,*63
1547247617.48,44057,0.0,0.0,-13.65,-14.23,-14.23,0,*63
1547247618.7,44058,0.0,0.0,-13.65,-14.33,-14.23,0,*6D
1547247619.92,44059,0.0,0.0,-13.65,-14.23,-14.23,0,*6D
1547247621.14,44060,0.0,0.0,-13.65,-14.19,-14.19,0,*67
1547247622.36,44061,0.0,0.0,-13.65,-14.23,-14.23,0,*66
1547247623.59,44062,0.0,0.0,-13.65,-14.23,-14.23,0,*65
1547247624.81,44063,0.0,0.0,-13.65,-14.23,-14.19,0,*6D
1547247626.03,44064,0.0,0.0,-13.65,-14.23,-14.33,0,*62
1547247627.25,44065,0.0,0.0,-13.65,-14.23,-14.19,0,*6B
1547247628.49,44066,0.0,0.0,-13.67,-14.29,-14.29,0,*63
1547247629.71,44067,0.0,0.0,-13.65,-14.23,-14.23,0,*60
1547247630.93,44068,0.0,0.0,-13.65,-14.23,-14.33,0,*6E
1547247632.16,44069,0.0,0.0,-13.65,-14.23,-14.33,0,*6F
1547247633.38,44070,0.0,0.0,-13.65,-14.23,-14.19,0,*6F
1547247634.6,44071,0.0,0.0,-13.65,-14.19,-14.23,0,*6E
1547247635.82,44072,0.0,0.0,-13.65,-14.23,-14.23,0,*64
1547247637.05,44073,0.0,0.0,-13.65,-14.23,-14.23,0,*65
1547247638.27,44074,0.0,0.0,-13.65,-14.23,-14.23,0,*62
1547247639.49,44075,0.0,0.0,-13.65,-14.23,-14.23,0,*63
1547247640.71,44076,0.0,0.0,-13.65,-14.23,-14.33,0,*61
1547247641.94,44077,0.0,0.0,-13.65,-14.23,-14.23,0,*61
1547247643.19,44078,0.0,0.0,-13.67,-14.23,-14.23,0,*6C
1547247644.41,44079,0.0,0.0,-13.65,-14.23,-14.23,0,*6F
1547247645.63,44080,0.0,0.0,-13.65,-14.23,-14.29,0,*63
1547247646.84,44081,0.0,0.0,-13.65,-14.33,-14.19,0,*60
1547247648.07,44082,0.0,0.0,-13.65,-14.23,-14.19,0,*62
1547247649.29,44083,0.0,0.0,-13.65,-14.23,-14.23,0,*6A
1547247650.53,44084,0.0,0.0,-13.67,-14.29,-14.29,0,*6F
1547247651.75,44085,0.0,0.0,-13.65,-14.23,-14.33,0,*6D
1547247652.97,44086,0.0,0.0,-13.65,-14.23,-14.19,0,*66
1547247654.19,44087,0.0,0.0,-13.65,-14.23,-14.33,0,*6F
1547247655.41,44088,0.0,0.0,-13.65,-14.23,-14.23,0,*61
1547247656.64,44089,0.0,0.0,-13.65,-14.23,-14.33,0,*61
1547247657.86,44090,0.0,0.0,-13.65,-14.23,-14.23,0,*68
1547247659.08,44091,0.0,0.0,-13.65,-14.23,-14.23,0,*69
1547247660.32,44092,0.0,0.0,-13.67,-14.29,-14.29,0,*68
1547247661.55,44093,0.0,0.0,-13.65,-14.23,-14.23,0,*6B
1547247662.77,44094,0.0,0.0,-13.65,-14.19,-14.23,0,*65
1547247663.98,44095,0.0,0.0,-13.65,-14.33,-14.19,0,*65
1547247665.2,44096,0.0,0.0,-13.65,-14.33,-14.23,0,*6F
1547247666.42,44097,0.0,0.0,-13.65,-14.23,-14.19,0,*66
1547247667.65,44098,0.0,0.0,-13.65,-14.23,-14.23,0,*60
1547247668.87,44099,0.0,0.0,-13.65,-14.19,-14.23,0,*68
1547247670.09,44100,0.0,0.0,-13.65,-14.23,-14.33,0,*61
1547247671.31,44101,0.0,0.0,-13.65,-14.23,-14.19,0,*68
1547247672.53,44102,0.0,0.0,-13.65,-14.23,-14.19,0,*6B
1547247673.75,44103,0.0,0.0,-13.65,-14.33,-14.23,0,*62
1547247674.97,44104,0.0,0.0,-13.65,-14.23,-14.33,0,*65
1547247676.21,44105,0.0,0.0,-13.67,-14.23,-14.29,0,*6D
1547247677.44,44106,0.0,0.0,-13.65,-14.23,-14.33,0,*67
1547247678.66,44107,0.0,0.0,-13.63,-14.23,-14.19,0,*68
1547247679.88,44108,0.0,0.0,-13.63,-14.23,-14.23,0,*6E
1547247681.1,44109,0.0,0.0,-13.63,-14.33,-14.19,0,*67
1547247682.32,44110,0.0,0.0,-13.63,-14.33,-14.23,0,*66
1547247683.54,44111,0.0,0.0,-13.63,-14.23,-14.33,0,*67
1547247684.76,44112,0.0,0.0,-13.63,-14.33,-14.37,0,*61
1547247685.97,44113,0.0,0.0,-13.63,-14.33,-14.23,0,*65
1547247687.2,44114,0.0,0.0,-13.63,-14.23,-14.19,0,*6A
1547247688.42,44115,0.0,0.0,-13.63,-14.23,-14.23,0,*62
1547247689.64,44116,0.0,0.0,-13.63,-14.23,-14.19,0,*68
1547247690.87,44117,0.0,0.0,-13.63,-14.19,-14.23,0,*69
1547247692.09,44118,0.0,0.0,-13.63,-14.23,-14.23,0,*6F
1547247693.32,44119,0.0,0.0,-13.63,-14.23,-14.23,0,*6E
1547247694.53,44120,0.0,0.0,-13.63,-14.33,-14.23,0,*65
1547247695.76,44121,0.0,0.0,-13.63,-14.37,-14.23,0,*60
1547247696.97,44122,0.0,0.0,-13.63,-14.33,-14.23,0,*67
1547247698.19,44123,0.0,0.0,-13.63,-14.33,-14.23,0,*66
1547247699.41,44124,0.0,0.0,-13.63,-14.33,-14.23,0,*61
1547247700.64,44125,0.0,0.0,-13.63,-14.23,-14.23,0,*61
1547247701.86,44126,0.0,0.0,-13.63,-14.23,-14.23,0,*62
1547247703.08,44127,0.0,0.0,-13.63,-14.33,-14.19,0,*6B
1547247704.32,44128,0.0,0.0,-13.61,-14.29,-14.19,0,*6D
1547247705.54,44129,0.0,0.0,-13.63,-14.33,-14.23,0,*6C
1547247706.75,44130,0.0,0.0,-13.63,-14.33,-14.19,0,*6D
1547247707.97,44131,0.0,0.0,-13.63,-14.23,-14.19,0,*6D
1547247709.2,44132,0.0,0.0,-13.63,-14.23,-14.23,0,*67
1547247710.42,44133,0.0,0.0,-13.63,-14.23,-14.19,0,*6F
1547247711.64,44134,0.0,0.0,-13.63,-14.19,-14.23,0,*68
1547247712.87,44135,0.0,0.0,-13.63,-14.23,-14.23,0,*60
1547247714.09,44136,0.0,0.0,-13.63,-14.23,-14.23,0,*63
1547247715.32,44137,0.0,0.0,-13.63,-14.19,-14.19,0,*62
1547247716.54,44138,0.0,0.0,-13.63,-14.23,-14.23,0,*6D
1547247717.76,44139,0.0,0.0,-13.63,-14.19,-14.23,0,*65
1547247718.99,44140,0.0,0.0,-13.63,-14.23,-14.23,0,*62
1547247720.21,44141,0.0,0.0,-13.65,-14.19,-14.23,0,*6C
1547247721.45,44142,0.0,0.0,-13.67,-14.29,-14.29,0,*64
1547247722.67,44143,0.0,0.0,-13.65,-14.33,-14.23,0,*66
1547247723.89,44144,0.0,0.0,-13.63,-14.23,-14.33,0,*67
1547247725.12,44145,0.0,0.0,-13.65,-14.23,-14.23,0,*61
1547247726.33,44146,0.0,0.0,-13.65,-14.33,-14.23,0,*63
1547247727.55,44147,0.0,0.0,-13.63,-14.33,-14.23,0,*64
1547247728.78,44148,0.0,0.0,-13.63,-14.23,-14.23,0,*6A
1547247730.0,44149,0.0,0.0,-13.63,-14.23,-14.23,0,*6B
1547247731.22,44150,0.0,0.0,-13.63,-14.19,-14.23,0,*6A
1547247732.45,44151,0.0,0.0,-13.63,-14.23,-14.19,0,*6B
1547247733.67,44152,0.0,0.0,-13.63,-14.23,-14.33,0,*60
1547247734.89,44153,0.0,0.0,-13.63,-14.23,-14.23,0,*60
1547247736.12,44154,0.0,0.0,-13.63,-14.23,-14.23,0,*67
1547247737.34,44155,0.0,0.0,-13.63,-14.23,-14.23,0,*66
1547247738.59,44156,0.0,0.0,-13.61,-14.19,-14.19,0,*67
1547247739.81,44157,0.0,0.0,-13.63,-14.23,-14.23,0,*64
1547247741.04,44158,0.0,0.0,-13.63,-14.23,-14.23,0,*6B
1547247742.26,44159,0.0,0.0,-13.63,-14.19,-14.33,0,*62
1547247743.48,44160,0.0,0.0,-13.63,-14.23,-14.19,0,*69
1547247744.71,44161,0.0,0.0,-13.63,-14.19,-14.33,0,*69
1547247745.92,44162,0.0,0.0,-13.63,-14.33,-14.23,0,*63
1547247747.15,44163,0.0,0.0,-13.63,-14.19,-14.23,0,*6A
1547247748.36,44164,0.0,0.0,-13.63,-14.33,-14.19,0,*6C
1547247749.59,44165,0.0,0.0,-13.63,-14.23,-14.23,0,*65
1547247750.81,44166,0.0,0.0,-13.63,-14.23,-14.23,0,*66
1547247752.04,44167,0.0,0.0,-13.63,-14.23,-14.23,0,*67
1547247753.26,44168,0.0,0.0,-13.63,-14.23,-14.33,0,*69
1547247754.5,44169,0.0,0.0,-13.61,-14.29,-14.15,0,*64
1547247755.73,44170,0.0,0.0,-13.63,-14.23,-14.23,0,*61
1547247756.95,44171,0.0,0.0,-13.65,-14.23,-14.23,0,*66
1547247758.18,44172,0.0,0.0,-13.63,-14.19,-14.23,0,*6A
1547247759.4,44173,0.0,0.0,-13.63,-14.23,-14.23,0,*62
1547247760.62,44174,0.0,0.0,-13.63,-14.33,-14.23,0,*64
1547247761.85,44175,0.0,0.0,-13.63,-14.23,-14.23,0,*64
1547247763.09,44176,0.0,0.0,-13.61,-14.19,-14.19,0,*65
1547247764.31,44177,0.0,0.0,-13.63,-14.33,-14.19,0,*6E
1547247765.53,44178,0.0,0.0,-13.63,-14.23,-14.19,0,*60
1547247766.74,44179,0.0,0.0,-13.63,-14.33,-14.19,0,*60
1547247767.98,44180,0.0,0.0,-13.61,-14.29,-14.19,0,*6F
1547247769.2,44181,0.0,0.0,-13.63,-14.33,-14.23,0,*6E
1547247770.43,44182,0.0,0.0,-13.63,-14.23,-14.33,0,*6D
1547247771.64,44183,0.0,0.0,-13.63,-14.33,-14.23,0,*6C
1547247772.87,44184,0.0,0.0,-13.63,-14.23,-14.23,0,*6A
1547247774.12,44185,0.0,0.0,-13.61,-14.19,-14.19,0,*69
1547247775.34,44186,0.0,0.0,-13.63,-14.23,-14.19,0,*61
1547247776.56,44187,0.0,0.0,-13.63,-14.23,-14.23,0,*69
1547247777.79,44188,0.0,0.0,-13.63,-14.23,-14.23,0,*66
1547247779.01,44189,0.0,0.0,-13.63,-14.19,-14.23,0,*6E
1547247780.23,44190,0.0,0.0,-13.63,-14.23,-14.19,0,*66
1547247781.46,44191,0.0,0.0,-13.63,-14.23,-14.23,0,*6E
1547247782.68,44192,0.0,0.0,-13.63,-14.23,-14.23,0,*6D
1547247783.91,44193,0.0,0.0,-13.63,-14.23,-14.23,0,*6C
1547247785.13,44194,0.0,0.0,-13.63,-14.23,-14.23,0,*6B
1547247786.36,44195,0.0,0.0,-13.63,-14.23,-14.23,0,*6A
1547247787.58,44196,0.0,0.0,-13.63,-14.33,-14.23,0,*68
1547247788.8,44197,0.0,0.0,-13.63,-14.23,-14.23,0,*68
1547247790.02,44198,0.0,0.0,-13.63,-14.23,-14.33,0,*66
1547247791.27,44199,0.0,0.0,-13.61,-14.19,-14.29,0,*67
1547247792.49,44200,0.0,0.0,-13.63,-14.23,-14.23,0,*65
1547247793.72,44201,0.0,0.0,-13.63,-14.23,-14.23,0,*64
1547247794.94,44202,0.0,0.0,-13.63,-14.23,-14.23,0,*67
1547247796.17,44203,0.0,0.0,-13.63,-14.23,-14.23,0,*66
1547247797.39,44204,0.0,0.0,-13.63,-14.19,-14.23,0,*68
1547247798.61,44205,0.0,0.0,-13.63,-14.33,-14.23,0,*61
1547247799.86,44206,0.0,0.0,-13.61,-14.15,-14.19,0,*6D
1547247801.08,44207,0.0,0.0,-13.63,-14.23,-14.19,0,*6B
1547247802.3,44208,0.0,0.0,-13.63,-14.33,-14.19,0,*65
1547247803.51,44209,0.0,0.0,-13.63,-14.33,-14.19,0,*64
1547247804.76,44210,0.0,0.0,-13.61,-14.19,-14.19,0,*66
1547247805.98,44211,0.0,0.0,-13.63,-14.23,-14.33,0,*64
1547247807.23,44212,0.0,0.0,-13.61,-14.19,-14.19,0,*64
1547247808.45,44213,0.0,0.0,-13.63,-14.23,-14.23,0,*67
1547247809.68,44214,0.0,0.0,-13.63,-14.19,-14.19,0,*60
1547247810.92,44215,0.0,0.0,-13.61,-14.19,-14.19,0,*63
1547247812.15,44216,0.0,0.0,-13.63,-14.19,-14.23,0,*6B
1547247813.37,44217,0.0,0.0,-13.63,-14.23,-14.23,0,*63
1547247814.6,44218,0.0,0.0,-13.63,-14.23,-14.23,0,*6C
1547247815.82,44219,0.0,0.0,-13.63,-14.23,-14.19,0,*64
1547247817.04,44220,0.0,0.0,-13.63,-14.23,-14.23,0,*67
1547247818.26,44221,0.0,0.0,-13.63,-14.23,-14.19,0,*6F
1547247819.48,44222,0.0,0.0,-13.63,-14.33,-14.33,0,*65
1547247820.7,44223,0.0,0.0,-13.63,-14.33,-14.33,0,*64
1547247821.92,44224,0.0,0.0,-13.63,-14.33,-14.23,0,*62
1547247823.17,44225,0.0,0.0,-13.61,-14.19,-14.15,0,*6C
1547247824.39,44226,0.0,0.0,-13.63,-14.23,-14.23,0,*61
1547247825.61,44227,0.0,0.0,-13.63,-14.23,-14.23,0,*60
1547247826.84,44228,0.0,0.0,-13.63,-14.23,-14.19,0,*66
1547247828.06,44229,0.0,0.0,-13.63,-14.23,-14.23,0,*6E
1547247829.28,44230,0.0,0.0,-13.63,-14.23,-14.33,0,*67
1547247830.53,44231,0.0,0.0,-13.61,-14.19,-14.19,0,*65
1547247831.75,44232,0.0,0.0,-13.63,-14.33,-14.23,0,*65
1547247832.97,44233,0.0,0.0,-13.63,-14.23,-14.23,0,*65
1547247834.19,44234,0.0,0.0,-13.63,-14.33,-14.23,0,*63
1547247835.42,44235,0.0,0.0,-13.63,-14.23,-14.23,0,*63
1547247836.64,44236,0.0,0.0,-13.63,-14.23,-14.19,0,*69
1547247837.86,44237,0.0,0.0,-13.63,-14.19,-14.23,0,*68
1547247839.08,44238,0.0,0.0,-13.63,-14.37,-14.23,0,*6B
1547247840.33,44239,0.0,0.0,-13.61,-14.29,-14.19,0,*6E
1547247841.54,44240,0.0,0.0,-13.63,-14.33,-14.23,0,*60
1547247842.77,44241,0.0,0.0,-13.63,-14.23,-14.19,0,*69
1547247843.98,44242,0.0,0.0,-13.63,-14.33,-14.23,0,*62
1547247845.2,44243,0.0,0.0,-13.63,-14.33,-14.23,0,*63
1547247846.42,44244,0.0,0.0,-13.63,-14.33,-14.23,0,*64
1547247847.64,44245,0.0,0.0,-13.63,-14.33,-14.23,0,*65
1547247848.86,44246,0.0,0.0,-13.63,-14.19,-14.23,0,*6E
1547247850.08,44247,0.0,0.0,-13.63,-14.33,-14.23,0,*67
1547247851.3,44248,0.0,0.0,-13.63,-14.23,-14.19,0,*60
1547247852.52,44249,0.0,0.0,-13.63,-14.33,-14.23,0,*69
1547247853.74,44250,0.0,0.0,-13.63,-14.33,-14.23,0,*61
1547247854.96,44251,0.0,0.0,-13.63,-14.23,-14.33,0,*60
1547247856.2,44252,0.0,0.0,-13.61,-14.29,-14.19,0,*63
1547247857.45,44253,0.0,0.0,-13.61,-14.19,-14.19,0,*61
1547247858.67,44254,0.0,0.0,-13.63,-14.23,-14.23,0,*64
1547247859.89,44255,0.0,0.0,-13.63,-14.33,-14.23,0,*64
1547247861.12,44256,0.0,0.0,-13.63,-14.23,-14.19,0,*6F
1547247862.34,44257,0.0,0.0,-13.63,-14.19,-14.19,0,*67
1547247863.56,44258,0.0,0.0,-13.63,-14.23,-14.23,0,*68
1547247864.78,44259,0.0,0.0,-13.63,-14.33,-14.15,0,*6D
1547247866.0,44260,0.0,0.0,-13.63,-14.29,-14.19,0,*60
1547247867.22,44261,0.0,0.0,-13.63,-14.29,-14.15,0,*6D
1547247868.44,44262,0.0,0.0,-13.63,-14.19,-14.15,0,*6D
1547247869.67,44263,0.0,0.0,-13.63,-14.23,-14.23,0,*60
1547247870.89,44264,0.0,0.0,-13.63,-14.23,-14.23,0,*67
1547247872.11,44265,0.0,0.0,-13.63,-14.23,-14.33,0,*67
1547247873.36,44266,0.0,0.0,-13.61,-14.19,-14.29,0,*64
1547247874.59,44267,0.0,0.0,-13.63,-14.23,-14.23,0,*64
1547247875.81,44268,0.0,0.0,-13.63,-14.23,-14.23,0,*6B
1547247877.03,44269,0.0,0.0,-13.63,-14.23,-14.19,0,*63
1547247878.26,44270,0.0,0.0,-13.63,-14.23,-14.23,0,*62
1547247879.48,44271,0.0,0.0,-13.63,-14.23,-14.19,0,*6A
1547247880.73,44272,0.0,0.0,-13.61,-14.19,-14.19,0,*62
1547247881.94,44273,0.0,0.0,-13.63,-14.37,-14.19,0,*6D
1547247883.17,44274,0.0,0.0,-13.63,-14.23,-14.23,0,*66
1547247884.39,44275,0.0,0.0,-13.63,-14.23,-14.23,0,*67
1547247885.62,44276,0.0,0.0,-13.63,-14.23,-14.23,0,*64
1547247886.87,44277,0.0,0.0,-13.61,-14.19,-14.15,0,*6B
1547247888.09,44278,0.0,0.0,-13.63,-14.19,-14.23,0,*63
1547247889.34,44279,0.0,0.0,-13.61,-14.19,-14.19,0,*69
1547247890.58,44280,0.0,0.0,-13.61,-14.19,-14.19,0,*6F
1547247891.83,44281,0.0,0.0,-13.61,-14.19,-14.15,0,*62
1547247893.08,44282,0.0,0.0,-13.61,-14.19,-14.19,0,*6D
1547247894.33,44283,0.0,0.0,-13.61,-14.19,-14.19,0,*6C
1547247895.55,44284,0.0,0.0,-13.63,-14.33,-14.23,0,*68
1547247896.77,44285,0.0,0.0,-13.63,-14.23,-14.23,0,*68
1547247898.02,44286,0.0,0.0,-13.61,-14.19,-14.19,0,*69
1547247899.24,44287,0.0,0.0,-13.63,-14.33,-14.23,0,*6B
1547247900.46,44288,0.0,0.0,-13.63,-14.23,-14.33,0,*64
1547247901.68,44289,0.0,0.0,-13.63,-14.23,-14.33,0,*65
1547247902.92,44290,0.0,0.0,-13.61,-14.29,-14.29,0,*6E
1547247904.14,44291,0.0,0.0,-13.63,-14.29,-14.19,0,*6E
1547247905.36,44292,0.0,0.0,-13.63,-14.19,-14.23,0,*67
1547247906.61,44293,0.0,0.0,-13.61,-14.15,-14.19,0,*61
1547247907.85,44294,0.0,0.0,-13.61,-14.29,-14.19,0,*69
1547247909.1,44295,0.0,0.0,-13.61,-14.15,-14.15,0,*6B
1547247910.35,44296,0.0,0.0,-13.61,-14.19,-14.19,0,*68
1547247911.57,44297,0.0,0.0,-13.63,-14.23,-14.19,0,*62
1547247912.82,44298,0.0,0.0,-13.61,-14.19,-14.29,0,*65
1547247914.07,44299,0.0,0.0,-13.61,-14.19,-14.19,0,*67
1547247915.31,44300,0.0,0.0,-13.61,-14.19,-14.19,0,*66
1547247916.54,44301,0.0,0.0,-13.63,-14.23,-14.23,0,*65
1547247917.78,44302,0.0,0.0,-13.61,-14.19,-14.19,0,*64
1547247919.01,44303,0.0,0.0,-13.63,-14.19,-14.23,0,*6E
1547247920.23,44304,0.0,0.0,-13.63,-14.23,-14.23,0,*60
1547247921.46,44305,0.0,0.0,-13.63,-14.23,-14.23,0,*61
1547247922.68,44306,0.0,0.0,-13.63,-14.23,-14.19,0,*6B
1547247923.9,44307,0.0,0.0,-13.63,-14.23,-14.23,0,*63
1547247925.15,44308,0.0,0.0,-13.61,-14.19,-14.19,0,*6E
1547247926.38,44309,0.0,0.0,-13.63,-14.23,-14.23,0,*6D
1547247927.62,44310,0.0,0.0,-13.61,-14.19,-14.19,0,*67
1547247928.87,44311,0.0,0.0,-13.61,-14.19,-14.19,0,*66
1547247930.12,44312,0.0,0.0,-13.61,-14.15,-14.15,0,*65
1547247931.37,44313,0.0,0.0,-13.61,-14.15,-14.33,0,*60
1547247932.62,44314,0.0,0.0,-13.61,-14.19,-14.19,0,*63
1547247933.84,44315,0.0,0.0,-13.63,-14.23,-14.23,0,*60
1547247935.09,44316,0.0,0.0,-13.61,-14.15,-14.19,0,*6D
1547247936.34,44317,0.0,0.0,-13.61,-14.15,-14.19,0,*6C
1547247937.56,44318,0.0,0.0,-13.63,-14.33,-14.23,0,*6C
1547247938.81,44319,0.0,0.0,-13.61,-14.19,-14.29,0,*6D
1547247940.03,44320,0.0,0.0,-13.63,-14.23,-14.33,0,*67
1547247941.25,44321,0.0,0.0,-13.63,-14.23,-14.19,0,*6E
1547247942.47,44322,0.0,0.0,-13.63,-14.23,-14.19,0,*6D
1547247943.72,44323,0.0,0.0,-13.61,-14.19,-14.29,0,*64
1547247944.97,44324,0.0,0.0,-13.61,-14.19,-14.19,0,*60
1547247946.21,44325,0.0,0.0,-13.61,-14.19,-14.19,0,*61
1547247947.46,44326,0.0,0.0,-13.61,-14.19,-14.19,0,*62
1547247948.7,44327,0.0,0.0,-13.61,-14.29,-14.19,0,*60
1547247949.92,44328,0.0,0.0,-13.63,-14.15,-14.19,0,*62
1547247951.17,44329,0.0,0.0,-13.61,-14.19,-14.29,0,*6E
1547247952.39,44330,0.0,0.0,-13.63,-14.33,-14.33,0,*67
1547247953.63,44331,0.0,0.0,-13.61,-14.19,-14.19,0,*64
1547247954.88,44332,0.0,0.0,-13.61,-14.19,-14.19,0,*67
1547247956.13,44333,0.0,0.0,-13.61,-14.15,-14.29,0,*69
1547247957.37,44334,0.0,0.0,-13.61,-14.29,-14.19,0,*62
1547247958.59,44335,0.0,0.0,-13.63,-14.33,-14.23,0,*63
1547247959.84,44336,0.0,0.0,-13.61,-14.19,-14.15,0,*6F
1547247961.06,44337,0.0,0.0,-13.63,-14.23,-14.23,0,*60
1547247962.31,44338,0.0,0.0,-13.61,-14.19,-14.19,0,*6D
1547247963.53,44339,0.0,0.0,-13.63,-14.33,-14.33,0,*6E
1547247964.77,44340,0.0,0.0,-13.61,-14.29,-14.19,0,*61
1547247966.01,44341,0.0,0.0,-13.61,-14.29,-14.19,0,*60
1547247967.26,44342,0.0,0.0,-13.61,-14.19,-14.29,0,*63
1547247968.5,44343,0.0,0.0,-13.61,-14.29,-14.19,0,*62
1547247969.74,44344,0.0,0.0,-13.61,-14.19,-14.19,0,*66
1547247970.99,44345,0.0,0.0,-13.61,-14.19,-14.29,0,*64
1547247972.24,44346,0.0,0.0,-13.61,-14.19,-14.19,0,*64
1547247973.48,44347,0.0,0.0,-13.61,-14.19,-14.19,0,*65
1547247974.73,44348,0.0,0.0,-13.61,-14.19,-14.19,0,*6A
1547247975.97,44349,0.0,0.0,-13.61,-14.19,-14.19,0,*6B
1547247977.22,44350,0.0,0.0,-13.61,-14.19,-14.19,0,*63
1547247978.47,44351,0.0,0.0,-13.61,-14.19,-14.15,0,*6E
1547247979.72,44352,0.0,0.0,-13.61,-14.19,-14.29,0,*62
1547247980.94,44353,0.0,0.0,-13.63,-14.23,-14.23,0,*62
1547247982.16,44354,0.0,0.0,-13.63,-14.19,-14.19,0,*65
1547247983.41,44355,0.0,0.0,-13.61,-14.19,-14.29,0,*65
1547247984.65,44356,0.0,0.0,-13.61,-14.29,-14.15,0,*6A
1547247985.9,44357,0.0,0.0,-13.61,-14.19,-14.19,0,*64
1547247987.15,44358,0.0,0.0,-13.61,-14.19,-14.19,0,*6B
1547247988.37,44359,0.0,0.0,-13.63,-14.23,-14.19,0,*61
1547247989.61,44360,0.0,0.0,-13.61,-14.19,-14.19,0,*60
1547247990.86,44361,0.0,0.0,-13.61,-14.19,-14.19,0,*61
1547247992.11,44362,0.0,0.0,-13.61,-14.19,-14.19,0,*62
1547247993.35,44363,0.0,0.0,-13.61,-14.19,-14.19,0,*63
1547247994.59,44364,0.0,0.0,-13.61,-14.29,-14.19,0,*67
1547247995.84,44365,0.0,0.0,-13.61,-14.15,-14.19,0,*69
1547247997.09,44366,0.0,0.0,-13.61,-14.19,-14.23,0,*6F
1547247998.34,44367,0.0,0.0,-13.61,-14.19,-14.19,0,*67
1547247999.58,44368,0.0,0.0,-13.61,-14.19,-14.19,0,*68
1547248000.83,44369,0.0,0.0,-13.61,-14.19,-14.19,0,*69
1547248002.08,44370,0.0,0.0,-13.61,-14.19,-14.19,0,*61
1547248003.32,44371,0.0,0.0,-13.61,-14.19,-14.19,0,*60
1547248004.57,44372,0.0,0.0,-13.61,-14.19,-14.19,0,*63
1547248005.82,44373,0.0,0.0,-13.61,-14.19,-14.29,0,*61
1547248007.06,44374,0.0,0.0,-13.61,-14.19,-14.15,0,*69
1547248008.31,44375,0.0,0.0,-13.61,-14.19,-14.19,0,*64
1547248009.56,44376,0.0,0.0,-13.61,-14.19,-14.19,0,*67
1547248010.81,44377,0.0,0.0,-13.61,-14.19,-14.15,0,*6A
1547248012.05,44378,0.0,0.0,-13.61,-14.29,-14.19,0,*6A
1547248013.3,44379,0.0,0.0,-13.61,-14.19,-14.15,0,*64
1547248014.52,44380,0.0,0.0,-13.63,-14.19,-14.19,0,*6C
1547248015.74,44381,0.0,0.0,-13.63,-14.23,-14.23,0,*6D
1547248016.99,44382,0.0,0.0,-13.61,-14.19,-14.15,0,*60
1547248018.24,44383,0.0,0.0,-13.61,-14.15,-14.19,0,*61
1547248019.49,44384,0.0,0.0,-13.61,-14.19,-14.19,0,*6A
1547248020.73,44385,0.0,0.0,-13.61,-14.19,-14.19,0,*6B
1547248021.98,44386,0.0,0.0,-13.61,-14.19,-14.19,0,*68
1547248023.22,44387,0.0,0.0,-13.61,-14.29,-14.19,0,*6A
1547248024.46,44388,0.0,0.0,-13.61,-14.29,-14.19,0,*65
1547248025.7,44389,0.0,0.0,-13.61,-14.29,-14.19,0,*64
1547248026.94,44390,0.0,0.0,-13.61,-14.29,-14.15,0,*60
1547248028.17,44391,0.0,0.0,-13.59,-14.19,-14.19,0,*65
1547248029.39,44392,0.0,0.0,-13.63,-14.23,-14.23,0,*6F
1547248030.64,44393,0.0,0.0,-13.61,-14.19,-14.19,0,*6C
1547248031.88,44394,0.0,0.0,-13.61,-14.29,-14.23,0,*61
1547248033.12,44395,0.0,0.0,-13.61,-14.29,-14.19,0,*69
1547248034.34,44396,0.0,0.0,-13.63,-14.33,-14.19,0,*63
1547248035.58,44397,0.0,0.0,-13.61,-14.19,-14.19,0,*68
1547248036.81,44398,0.0,0.0,-13.59,-14.19,-14.19,0,*6C
1547248038.03,44399,0.0,0.0,-13.59,-14.19,-14.29,0,*6E
1547248039.25,44400,0.0,0.0,-13.59,-14.29,-14.19,0,*69
1547248040.47,44401,0.0,0.0,-13.59,-14.19,-14.19,0,*6B
1547248041.69,44402,0.0,0.0,-13.59,-14.19,-14.19,0,*68
1547248042.94,44403,0.0,0.0,-13.61,-14.19,-14.19,0,*62
1547248044.19,44404,0.0,0.0,-13.61,-14.15,-14.19,0,*69
1547248045.44,44405,0.0,0.0,-13.61,-14.19,-14.15,0,*68
1547248046.68,44406,0.0,0.0,-13.61,-14.19,-14.19,0,*67
1547248047.93,44407,0.0,0.0,-13.61,-14.15,-14.19,0,*6A
