1547215200.38,18205,0.0,0.0,-12.45,-13.01,-13.07,0,*6A
1547215201.62,18206,0.0,0.0,-12.49,-13.11,-13.11,0,*63
1547215202.86,18207,0.0,0.0,-12.49,-13.11,-13.07,0,*65
1547215204.1,18208,0.0,0.0,-12.49,-13.11,-13.07,0,*6A
1547215205.34,18209,0.0,0.0,-12.49,-13.11,-13.11,0,*6C
1547215206.58,18210,0.0,0.0,-12.49,-13.07,-13.07,0,*64
1547215207.82,18211,0.0,0.0,-12.49,-13.07,-13.11,0,*62
1547215209.05,18212,0.0,0.0,-12.49,-13.11,-13.07,0,*61
1547215210.29,18213,0.0,0.0,-12.49,-13.07,-13.07,0,*67
1547215211.53,18214,0.0,0.0,-12.49,-13.11,-13.11,0,*60
1547215212.77,18215,0.0,0.0,-12.49,-13.07,-13.07,0,*61
1547215214.04,18216,0.0,0.0,-12.45,-13.01,-13.07,0,*68
1547215215.28,18217,0.0,0.0,-12.45,-13.07,-13.07,0,*6F
1547215216.54,18218,0.0,0.0,-12.45,-13.07,-13.01,0,*66
1547215217.8,18219,0.0,0.0,-12.45,-12.97,-13.01,0,*6F
1547215219.04,18220,0.0,0.0,-12.45,-13.07,-13.07,0,*6B
1547215220.25,18221,0.0,0.0,-12.51,-13.11,-13.07,0,*68
1547215221.47,18222,0.0,0.0,-12.51,-13.07,-13.11,0,*6B
1547215222.71,18223,0.0,0.0,-12.49,-13.07,-12.97,0,*6C
1547215223.95,18224,0.0,0.0,-12.49,-13.11,-13.11,0,*63
1547215225.19,18225,0.0,0.0,-12.49,-13.11,-13.07,0,*65
1547215226.43,18226,0.0,0.0,-12.49,-13.11,-13.07,0,*66
1547215227.67,18227,0.0,0.0,-12.49,-13.07,-13.07,0,*60
1547215228.91,18228,0.0,0.0,-12.49,-13.07,-13.11,0,*68
1547215230.15,18229,0.0,0.0,-12.49,-13.07,-13.07,0,*6E
1547215231.36,18230,0.0,0.0,-12.51,-13.07,-13.11,0,*68
1547215232.6,18231,0.0,0.0,-12.49,-13.11,-13.11,0,*67
1547215233.87,18232,0.0,0.0,-12.45,-13.01,-13.07,0,*6E
1547215235.11,18233,0.0,0.0,-12.49,-13.11,-13.11,0,*65
1547215236.35,18234,0.0,0.0,-12.49,-13.07,-13.11,0,*65
1547215237.59,18235,0.0,0.0,-12.49,-13.11,-13.11,0,*63
1547215238.81,18236,0.0,0.0,-12.51,-13.11,-13.11,0,*69
1547215240.05,18237,0.0,0.0,-12.49,-13.11,-13.07,0,*66
1547215241.29,18238,0.0,0.0,-12.45,-13.07,-13.07,0,*62
1547215242.5,18239,0.0,0.0,-12.51,-13.11,-13.07,0,*61
1547215243.71,18240,0.0,0.0,-12.51,-13.07,-13.07,0,*68
1547215244.95,18241,0.0,0.0,-12.49,-13.07,-13.07,0,*60
1547215246.19,18242,0.0,0.0,-12.49,-13.11,-13.07,0,*64
1547215247.43,18243,0.0,0.0,-12.49,-13.07,-13.11,0,*65
1547215248.67,18244,0.0,0.0,-12.49,-13.11,-13.11,0,*65
1547215249.91,18245,0.0,0.0,-12.49,-13.07,-13.07,0,*64
1547215251.17,18246,0.0,0.0,-12.45,-13.07,-13.01,0,*6D
1547215252.46,18247,0.0,0.0,-12.45,-13.01,-13.01,0,*6A
1547215253.7,18248,0.0,0.0,-12.49,-13.07,-13.07,0,*69
1547215254.92,18249,0.0,0.0,-12.51,-13.07,-13.11,0,*66
1547215256.16,18250,0.0,0.0,-12.49,-13.11,-13.11,0,*60
1547215257.39,18251,0.0,0.0,-12.49,-13.11,-13.07,0,*66
1547215258.63,18252,0.0,0.0,-12.49,-13.11,-13.07,0,*65
1547215259.87,18253,0.0,0.0,-12.49,-13.11,-13.07,0,*64
1547215261.13,18254,0.0,0.0,-12.49,-12.97,-13.01,0,*6A
1547215262.38,18255,0.0,0.0,-12.49,-13.11,-13.11,0,*65
1547215263.62,18256,0.0,0.0,-12.49,-13.07,-13.11,0,*61
1547215264.83,18257,0.0,0.0,-12.51,-13.07,-13.11,0,*69
1547215266.07,18258,0.0,0.0,-12.49,-13.07,-13.11,0,*6F
1547215267.32,18259,0.0,0.0,-12.49,-13.11,-13.11,0,*69
1547215268.56,18260,0.0,0.0,-12.49,-13.11,-13.11,0,*63
1547215269.79,18261,0.0,0.0,-12.49,-13.07,-13.07,0,*62
1547215271.03,18262,0.0,0.0,-12.49,-13.07,-13.11,0,*66
1547215272.27,18263,0.0,0.0,-12.49,-13.11,-13.07,0,*67
1547215273.51,18264,0.0,0.0,-12.49,-13.11,-13.07,0,*60
1547215274.73,18265,0.0,0.0,-12.51,-13.11,-13.11,0,*6F
1547215275.96,18266,0.0,0.0,-12.49,-13.07,-13.07,0,*65
1547215277.21,18267,0.0,0.0,-12.49,-13.07,-13.11,0,*63
1547215278.45,18268,0.0,0.0,-12.49,-13.11,-13.11,0,*6B
1547215279.68,18269,0.0,0.0,-12.49,-13.07,-13.07,0,*6A
1547215280.92,18270,0.0,0.0,-12.49,-13.07,-13.11,0,*65
1547215282.16,18271,0.0,0.0,-12.49,-13.11,-13.07,0,*64
1547215283.4,18272,0.0,0.0,-12.49,-13.07,-13.07,0,*60
1547215284.61,18273,0.0,0.0,-12.51,-13.07,-13.07,0,*68
1547215285.86,18274,0.0,0.0,-12.49,-13.11,-13.11,0,*66
1547215287.1,18275,0.0,0.0,-12.49,-13.11,-13.11,0,*67
1547215288.34,18276,0.0,0.0,-12.49,-13.11,-13.11,0,*64
1547215289.58,18277,0.0,0.0,-12.49,-13.07,-13.11,0,*62
1547215290.82,18278,0.0,0.0,-12.49,-13.07,-13.11,0,*6D
1547215292.06,18279,0.0,0.0,-12.49,-13.07,-13.07,0,*6B
1547215293.29,18280,0.0,0.0,-12.49,-13.07,-13.07,0,*6D
1547215294.53,18281,0.0,0.0,-12.49,-13.11,-13.11,0,*6C
1547215295.77,18282,0.0,0.0,-12.49,-13.11,-13.07,0,*68
1547215297.02,18283,0.0,0.0,-12.49,-13.11,-13.19,0,*66
1547215298.26,18284,0.0,0.0,-12.49,-13.11,-13.11,0,*69
1547215299.5,18285,0.0,0.0,-12.49,-13.07,-13.11,0,*6F
1547215300.74,18286,0.0,0.0,-12.49,-13.11,-13.07,0,*6C
1547215301.98,18287,0.0,0.0,-12.49,-13.07,-13.07,0,*6A
1547215303.22,18288,0.0,0.0,-12.49,-13.11,-13.11,0,*65
1547215304.43,18289,0.0,0.0,-12.51,-13.11,-13.07,0,*6A
1547215305.67,18290,0.0,0.0,-12.49,-13.07,-13.11,0,*6B
1547215306.91,18291,0.0,0.0,-12.49,-13.07,-13.07,0,*6D
1547215308.15,18292,0.0,0.0,-12.49,-13.11,-13.11,0,*6E
1547215309.39,18293,0.0,0.0,-12.49,-13.11,-13.11,0,*6F
1547215310.63,18294,0.0,0.0,-12.49,-13.11,-13.07,0,*6F
1547215311.87,18295,0.0,0.0,-12.49,-13.07,-13.07,0,*69
1547215313.11,18296,0.0,0.0,-12.49,-13.11,-13.07,0,*6D
1547215314.32,18297,0.0,0.0,-12.51,-13.11,-13.11,0,*62
1547215315.56,18298,0.0,0.0,-12.49,-13.07,-13.11,0,*63
1547215316.8,18299,0.0,0.0,-12.49,-13.11,-13.07,0,*62
1547215318.02,18300,0.0,0.0,-12.51,-13.07,-13.07,0,*6D
1547215319.25,18301,0.0,0.0,-12.49,-13.11,-13.07,0,*62
1547215320.49,18302,0.0,0.0,-12.49,-13.07,-13.07,0,*66
1547215321.73,18303,0.0,0.0,-12.49,-13.11,-13.07,0,*60
1547215322.95,18304,0.0,0.0,-12.51,-13.11,-13.11,0,*69
1547215324.19,18305,0.0,0.0,-12.49,-13.07,-13.07,0,*61
1547215325.4,18306,0.0,0.0,-12.51,-13.11,-13.07,0,*6C
1547215326.62,18307,0.0,0.0,-12.51,-13.11,-13.11,0,*6A
1547215327.86,18308,0.0,0.0,-12.49,-13.11,-13.11,0,*6C
1547215329.1,18309,0.0,0.0,-12.49,-13.11,-13.07,0,*6A
1547215330.33,18310,0.0,0.0,-12.49,-13.11,-13.07,0,*62
1547215331.57,18311,0.0,0.0,-12.49,-13.11,-13.07,0,*63
1547215332.81,18312,0.0,0.0,-12.49,-13.07,-13.11,0,*60
1547215334.05,18313,0.0,0.0,-12.49,-13.07,-13.07,0,*66
1547215335.29,18314,0.0,0.0,-12.49,-13.07,-13.07,0,*61
1547215336.53,18315,0.0,0.0,-12.49,-13.11,-13.11,0,*60
1547215337.75,18316,0.0,0.0,-12.51,-13.07,-13.11,0,*6D
1547215338.96,18317,0.0,0.0,-12.51,-13.11,-13.11,0,*6B
1547215340.2,18318,0.0,0.0,-12.49,-13.11,-13.07,0,*6A
1547215341.42,18319,0.0,0.0,-12.51,-13.11,-13.11,0,*65
1547215342.66,18320,0.0,0.0,-12.49,-13.07,-13.07,0,*66
1547215343.9,18321,0.0,0.0,-12.49,-13.11,-13.07,0,*60
1547215345.11,18322,0.0,0.0,-12.51,-13.11,-13.07,0,*6A
1547215346.33,18323,0.0,0.0,-12.51,-13.07,-13.11,0,*6B
1547215347.57,18324,0.0,0.0,-12.49,-13.19,-13.07,0,*6D
1547215348.81,18325,0.0,0.0,-12.49,-13.07,-13.11,0,*64
1547215350.05,18326,0.0,0.0,-12.49,-13.11,-13.07,0,*67
1547215351.28,18327,0.0,0.0,-12.49,-13.11,-13.07,0,*66
1547215352.53,18328,0.0,0.0,-12.49,-13.11,-13.11,0,*6E
1547215353.74,18329,0.0,0.0,-12.51,-13.07,-13.11,0,*61
1547215354.98,18330,0.0,0.0,-12.49,-13.11,-13.11,0,*67
1547215356.22,18331,0.0,0.0,-12.49,-13.11,-13.07,0,*61
1547215357.47,18332,0.0,0.0,-12.49,-13.11,-12.97,0,*6A
1547215358.71,18333,0.0,0.0,-12.49,-13.07,-13.11,0,*63
1547215359.95,18334,0.0,0.0,-12.49,-13.07,-13.11,0,*64
1547215361.19,18335,0.0,0.0,-12.49,-13.11,-13.07,0,*65
1547215362.42,18336,0.0,0.0,-12.49,-13.11,-13.07,0,*66
1547215363.64,18337,0.0,0.0,-12.51,-13.11,-13.11,0,*69
1547215364.88,18338,0.0,0.0,-12.49,-13.07,-13.07,0,*6F
1547215366.12,18339,0.0,0.0,-12.49,-13.07,-13.07,0,*6E
1547215367.33,18340,0.0,0.0,-12.51,-13.11,-13.07,0,*6E
1547215368.57,18341,0.0,0.0,-12.49,-13.11,-13.07,0,*66
1547215369.81,18342,0.0,0.0,-12.49,-13.11,-13.07,0,*65
1547215371.05,18343,0.0,0.0,-12.49,-13.07,-13.11,0,*64
1547215372.29,18344,0.0,0.0,-12.49,-13.07,-13.11,0,*63
1547215373.53,18345,0.0,0.0,-12.49,-13.07,-13.11,0,*62
1547215374.75,18346,0.0,0.0,-12.51,-13.11,-13.11,0,*6F
1547215375.99,18347,0.0,0.0,-12.49,-13.07,-13.11,0,*60
1547215377.2,18348,0.0,0.0,-12.51,-13.11,-13.07,0,*66
1547215378.42,18349,0.0,0.0,-12.51,-13.11,-13.11,0,*60
1547215379.63,18350,0.0,0.0,-12.51,-13.11,-13.07,0,*6F
1547215380.85,18351,0.0,0.0,-12.51,-13.11,-12.97,0,*66
1547215382.09,18352,0.0,0.0,-12.49,-13.07,-13.07,0,*63
1547215383.33,18353,0.0,0.0,-12.49,-13.11,-13.07,0,*65
1547215384.54,18354,0.0,0.0,-12.51,-13.07,-13.07,0,*6C
1547215385.78,18355,0.0,0.0,-12.49,-13.11,-13.07,0,*63
1547215387.0,18356,0.0,0.0,-12.51,-13.07,-13.11,0,*69
1547215388.21,18357,0.0,0.0,-12.51,-13.07,-13.07,0,*6F
1547215389.43,18358,0.0,0.0,-12.51,-13.11,-13.11,0,*60
1547215390.64,18359,0.0,0.0,-12.51,-13.07,-13.07,0,*61
1547215391.86,18360,0.0,0.0,-12.51,-13.11,-13.11,0,*6B
1547215393.08,18361,0.0,0.0,-12.51,-13.07,-13.11,0,*6D
1547215394.32,18362,0.0,0.0,-12.49,-13.07,-13.07,0,*60
1547215395.53,18363,0.0,0.0,-12.51,-13.11,-13.07,0,*6F
1547215396.75,18364,0.0,0.0,-12.51,-13.07,-13.07,0,*6F
1547215397.98,18365,0.0,0.0,-12.49,-13.07,-13.07,0,*67
1547215399.2,18366,0.0,0.0,-12.51,-13.11,-13.07,0,*6A
1547215400.41,18367,0.0,0.0,-12.51,-13.07,-13.07,0,*6C
1547215401.64,18368,0.0,0.0,-12.51,-13.07,-13.19,0,*6C
1547215402.85,18369,0.0,0.0,-12.51,-13.11,-13.07,0,*65
1547215404.09,18370,0.0,0.0,-12.49,-13.11,-13.11,0,*63
1547215405.31,18371,0.0,0.0,-12.51,-13.07,-13.11,0,*6C
1547215406.52,18372,0.0,0.0,-12.51,-13.11,-13.07,0,*6F
1547215407.76,18373,0.0,0.0,-12.49,-13.07,-13.07,0,*60
1547215409.0,18374,0.0,0.0,-12.49,-13.11,-13.07,0,*60
1547215410.24,18375,0.0,0.0,-12.49,-13.11,-13.11,0,*66
1547215411.46,18376,0.0,0.0,-12.51,-13.11,-13.11,0,*6C
1547215412.7,18377,0.0,0.0,-12.49,-13.11,-13.07,0,*63
1547215413.93,18378,0.0,0.0,-12.49,-13.07,-13.07,0,*6B
1547215415.17,18379,0.0,0.0,-12.49,-13.11,-13.11,0,*6A
1547215416.41,18380,0.0,0.0,-12.49,-13.11,-13.07,0,*6B
1547215417.65,18381,0.0,0.0,-12.49,-13.11,-13.07,0,*6A
1547215418.86,18382,0.0,0.0,-12.51,-13.07,-13.07,0,*67
1547215420.08,18383,0.0,0.0,-12.51,-13.07,-13.11,0,*61
1547215421.32,18384,0.0,0.0,-12.49,-13.11,-13.07,0,*6F
1547215422.56,18385,0.0,0.0,-12.49,-13.11,-13.11,0,*69
1547215423.78,18386,0.0,0.0,-12.51,-13.11,-13.07,0,*64
1547215425.01,18387,0.0,0.0,-12.49,-13.07,-13.07,0,*6B
1547215426.23,18388,0.0,0.0,-12.51,-13.07,-13.07,0,*6D
1547215427.47,18389,0.0,0.0,-12.49,-13.07,-13.11,0,*62
1547215428.71,18390,0.0,0.0,-12.49,-13.07,-13.07,0,*6D
1547215429.92,18391,0.0,0.0,-12.51,-13.11,-13.07,0,*62
1547215431.16,18392,0.0,0.0,-12.49,-13.07,-13.07,0,*6F
1547215432.4,18393,0.0,0.0,-12.49,-13.07,-13.07,0,*6E
1547215433.61,18394,0.0,0.0,-12.51,-13.11,-13.11,0,*60
1547215434.85,18395,0.0,0.0,-12.49,-13.07,-13.07,0,*68
1547215436.07,18396,0.0,0.0,-12.51,-13.11,-13.07,0,*65
1547215437.28,18397,0.0,0.0,-12.51,-13.11,-13.11,0,*63
1547215438.52,18398,0.0,0.0,-12.49,-13.11,-13.07,0,*62
1547215439.74,18399,0.0,0.0,-12.51,-13.11,-13.07,0,*6A
1547215440.95,18400,0.0,0.0,-12.51,-13.07,-13.07,0,*6A
1547215442.17,18401,0.0,0.0,-12.51,-13.11,-13.07,0,*6C
1547215443.41,18402,0.0,0.0,-12.49,-13.11,-13.11,0,*61
1547215444.62,18403,0.0,0.0,-12.51,-13.07,-13.11,0,*6E
1547215445.84,18404,0.0,0.0,-12.51,-13.07,-13.07,0,*6E
1547215447.08,18405,0.0,0.0,-12.49,-13.07,-13.07,0,*66
1547215448.29,18406,0.0,0.0,-12.51,-13.11,-13.11,0,*6C
1547215449.51,18407,0.0,0.0,-12.51,-13.11,-13.11,0,*6D
1547215450.75,18408,0.0,0.0,-12.49,-13.11,-13.07,0,*6C
1547215451.99,18409,0.0,0.0,-12.49,-13.07,-13.07,0,*6A
1547215453.2,18410,0.0,0.0,-12.51,-13.07,-13.07,0,*6B
1547215454.42,18411,0.0,0.0,-12.51,-13.11,-13.11,0,*6A
1547215455.66,18412,0.0,0.0,-12.49,-13.11,-13.07,0,*67
1547215456.9,18413,0.0,0.0,-12.49,-13.11,-13.11,0,*61
1547215458.11,18414,0.0,0.0,-12.51,-13.07,-13.11,0,*68
1547215459.33,18415,0.0,0.0,-12.51,-13.07,-13.11,0,*69
1547215460.55,18416,0.0,0.0,-12.51,-13.11,-13.07,0,*6A
1547215461.76,18417,0.0,0.0,-12.51,-13.07,-13.11,0,*6B
1547215462.98,18418,0.0,0.0,-12.51,-13.11,-13.11,0,*63
1547215464.19,18419,0.0,0.0,-12.51,-13.11,-13.07,0,*65
1547215465.41,18420,0.0,0.0,-12.51,-13.07,-13.11,0,*6F
1547215466.63,18421,0.0,0.0,-12.51,-13.07,-13.07,0,*69
1547215467.87,18422,0.0,0.0,-12.49,-13.11,-13.11,0,*63
1547215469.08,18423,0.0,0.0,-12.51,-13.07,-13.07,0,*6B
1547215470.32,18424,0.0,0.0,-12.49,-13.11,-13.07,0,*62
1547215471.56,18425,0.0,0.0,-12.49,-13.11,-13.07,0,*63
1547215472.77,18426,0.0,0.0,-12.51,-13.11,-13.07,0,*69
1547215473.99,18427,0.0,0.0,-12.51,-13.11,-13.07,0,*68
1547215475.2,18428,0.0,0.0,-12.51,-13.11,-13.07,0,*67
1547215476.41,18429,0.0,0.0,-12.51,-13.07,-13.07,0,*61
1547215477.65,18430,0.0,0.0,-12.49,-13.07,-13.11,0,*67
1547215478.87,18431,0.0,0.0,-12.51,-13.11,-13.07,0,*6F
1547215480.11,18432,0.0,0.0,-12.49,-13.11,-13.07,0,*65
1547215481.32,18433,0.0,0.0,-12.51,-13.11,-13.11,0,*6A
1547215482.57,18434,0.0,0.0,-12.49,-13.11,-13.11,0,*64
1547215483.81,18435,0.0,0.0,-12.49,-13.11,-13.11,0,*65
1547215485.02,18436,0.0,0.0,-12.51,-13.11,-13.07,0,*68
1547215486.26,18437,0.0,0.0,-12.49,-13.11,-13.11,0,*67
1547215487.48,18438,0.0,0.0,-12.51,-13.07,-13.07,0,*61
1547215488.69,18439,0.0,0.0,-12.51,-13.11,-13.11,0,*60
1547215489.91,18440,0.0,0.0,-12.51,-13.11,-13.07,0,*69
1547215491.13,18441,0.0,0.0,-12.51,-13.07,-13.11,0,*68
1547215492.34,18442,0.0,0.0,-12.51,-13.07,-13.11,0,*6B
1547215493.56,18443,0.0,0.0,-12.51,-13.07,-13.07,0,*6D
1547215494.79,18444,0.0,0.0,-12.49,-13.07,-13.07,0,*63
1547215496.01,18445,0.0,0.0,-12.51,-13.11,-13.11,0,*6B
1547215497.25,18446,0.0,0.0,-12.49,-13.07,-13.11,0,*66
1547215498.49,18447,0.0,0.0,-12.49,-13.11,-13.07,0,*67
1547215499.71,18448,0.0,0.0,-12.51,-13.11,-13.07,0,*61
1547215500.92,18449,0.0,0.0,-12.51,-13.07,-13.07,0,*67
1547215502.16,18450,0.0,0.0,-12.49,-13.11,-13.07,0,*61
1547215503.38,18451,0.0,0.0,-12.51,-13.07,-13.11,0,*69
1547215504.62,18452,0.0,0.0,-12.49,-13.07,-13.11,0,*63
1547215505.83,18453,0.0,0.0,-12.51,-13.11,-13.11,0,*6C
1547215507.05,18454,0.0,0.0,-12.51,-13.07,-13.11,0,*6C
1547215508.29,18455,0.0,0.0,-12.49,-13.07,-13.07,0,*63
1547215509.5,18456,0.0,0.0,-12.51,-13.11,-13.11,0,*69
1547215510.72,18457,0.0,0.0,-12.51,-13.11,-13.07,0,*6F
1547215511.93,18458,0.0,0.0,-12.51,-13.11,-13.07,0,*60
1547215513.17,18459,0.0,0.0,-12.49,-13.07,-13.11,0,*68
1547215514.39,18460,0.0,0.0,-12.51,-13.11,-13.11,0,*6C
1547215515.63,18461,0.0,0.0,-12.49,-13.11,-13.07,0,*63
1547215516.84,18462,0.0,0.0,-12.51,-13.11,-13.07,0,*69
1547215518.08,18463,0.0,0.0,-12.49,-13.11,-13.07,0,*61
1547215519.32,18464,0.0,0.0,-12.49,-13.11,-13.07,0,*66
1547215520.54,18465,0.0,0.0,-12.51,-13.07,-13.07,0,*69
1547215521.75,18466,0.0,0.0,-12.51,-13.07,-13.07,0,*6A
1547215522.99,18467,0.0,0.0,-12.49,-13.11,-13.07,0,*65
1547215524.2,18468,0.0,0.0,-12.51,-13.11,-13.07,0,*63
1547215525.42,18469,0.0,0.0,-12.51,-13.11,-13.07,0,*62
1547215526.63,18470,0.0,0.0,-12.51,-13.07,-13.11,0,*6A
1547215527.87,18471,0.0,0.0,-12.49,-13.11,-13.07,0,*62
1547215529.09,18472,0.0,0.0,-12.51,-13.07,-13.07,0,*6F
1547215530.3,18473,0.0,0.0,-12.51,-13.07,-13.07,0,*6E
1547215531.52,18474,0.0,0.0,-12.51,-13.07,-13.11,0,*6E
1547215532.76,18475,0.0,0.0,-12.49,-13.11,-13.11,0,*61
1547215533.98,18476,0.0,0.0,-12.51,-13.11,-13.11,0,*6B
1547215535.19,18477,0.0,0.0,-12.51,-13.11,-13.07,0,*6D
1547215536.41,18478,0.0,0.0,-12.51,-13.19,-13.07,0,*6A
1547215537.63,18479,0.0,0.0,-12.51,-13.11,-13.19,0,*6C
1547215538.85,18480,0.0,0.0,-12.51,-13.07,-13.07,0,*62
1547215540.07,18481,0.0,0.0,-12.51,-13.11,-13.11,0,*63
1547215541.28,18482,0.0,0.0,-12.51,-13.11,-13.11,0,*60
1547215542.5,18483,0.0,0.0,-12.51,-13.11,-13.11,0,*61
1547215543.72,18484,0.0,0.0,-12.51,-13.11,-13.07,0,*61
1547215544.93,18485,0.0,0.0,-12.51,-13.07,-13.11,0,*60
1547215546.15,18486,0.0,0.0,-12.51,-13.11,-13.11,0,*64
1547215547.36,18487,0.0,0.0,-12.51,-13.11,-13.07,0,*62
1547215548.58,18488,0.0,0.0,-12.51,-13.11,-13.11,0,*6A
1547215549.8,18489,0.0,0.0,-12.51,-13.07,-13.11,0,*6C
1547215551.01,18490,0.0,0.0,-12.51,-13.07,-13.07,0,*63
1547215552.23,18491,0.0,0.0,-12.51,-13.11,-13.07,0,*65
1547215553.44,18492,0.0,0.0,-12.51,-13.07,-13.11,0,*66
1547215554.66,18493,0.0,0.0,-12.51,-13.11,-13.11,0,*60
1547215555.88,18494,0.0,0.0,-12.51,-13.11,-13.07,0,*60
1547215557.1,18495,0.0,0.0,-12.51,-13.11,-13.19,0,*6E
1547215558.32,18496,0.0,0.0,-12.51,-13.11,-13.07,0,*62
1547215559.53,18497,0.0,0.0,-12.51,-13.07,-13.11,0,*63
1547215560.77,18498,0.0,0.0,-12.49,-13.11,-13.07,0,*65
1547215561.99,18499,0.0,0.0,-12.51,-13.11,-13.11,0,*6A
1547215563.21,18500,0.0,0.0,-12.51,-13.07,-13.11,0,*6C
1547215564.42,18501,0.0,0.0,-12.51,-13.07,-13.07,0,*6A
1547215565.66,18502,0.0,0.0,-12.49,-13.07,-13.07,0,*60
1547215566.87,18503,0.0,0.0,-12.51,-13.11,-13.07,0,*6F
1547215568.09,18504,0.0,0.0,-12.51,-13.07,-13.11,0,*68
1547215569.31,18505,0.0,0.0,-12.51,-13.07,-13.11,0,*69
1547215570.52,18506,0.0,0.0,-12.51,-13.07,-13.11,0,*6A
1547215571.74,18507,0.0,0.0,-12.51,-13.07,-13.11,0,*6B
1547215572.96,18508,0.0,0.0,-12.51,-13.07,-13.11,0,*64
1547215574.17,18509,0.0,0.0,-12.51,-13.07,-13.07,0,*62
1547215575.39,18510,0.0,0.0,-12.51,-13.11,-13.11,0,*6A
1547215576.6,18511,0.0,0.0,-12.51,-13.11,-13.07,0,*6C
1547215577.82,18512,0.0,0.0,-12.51,-13.11,-13.11,0,*68
1547215579.04,18513,0.0,0.0,-12.51,-13.11,-13.11,0,*69
1547215580.26,18514,0.0,0.0,-12.51,-13.07,-13.11,0,*69
1547215581.47,18515,0.0,0.0,-12.51,-13.07,-13.07,0,*6F
1547215582.69,18516,0.0,0.0,-12.51,-13.07,-13.11,0,*6B
1547215583.91,18517,0.0,0.0,-12.51,-13.11,-13.11,0,*6D
1547215585.12,18518,0.0,0.0,-12.51,-13.11,-13.11,0,*62
1547215586.34,18519,0.0,0.0,-12.51,-13.11,-13.11,0,*63
1547215587.55,18520,0.0,0.0,-12.51,-13.07,-13.07,0,*69
1547215588.8,18521,0.0,0.0,-12.49,-13.11,-13.11,0,*61
1547215590.01,18522,0.0,0.0,-12.51,-13.11,-13.07,0,*6C
1547215591.23,18523,0.0,0.0,-12.51,-13.11,-13.11,0,*6A
1547215592.44,18524,0.0,0.0,-12.51,-13.07,-13.11,0,*6A
1547215593.68,18525,0.0,0.0,-12.53,-13.15,-13.15,0,*6E
1547215594.9,18526,0.0,0.0,-12.51,-13.11,-13.11,0,*6F
1547215596.12,18527,0.0,0.0,-12.51,-13.07,-13.11,0,*69
1547215597.33,18528,0.0,0.0,-12.51,-13.11,-13.07,0,*66
1547215598.55,18529,0.0,0.0,-12.51,-13.07,-13.11,0,*67
1547215599.76,18530,0.0,0.0,-12.51,-13.11,-13.11,0,*68
1547215600.98,18531,0.0,0.0,-12.51,-13.11,-13.11,0,*69
1547215602.2,18532,0.0,0.0,-12.51,-13.07,-13.11,0,*6D
1547215603.41,18533,0.0,0.0,-12.51,-13.07,-13.07,0,*6B
1547215604.63,18534,0.0,0.0,-12.51,-13.11,-13.11,0,*6C
1547215605.85,18535,0.0,0.0,-12.51,-13.07,-13.07,0,*6D
1547215607.06,18536,0.0,0.0,-12.51,-13.11,-13.07,0,*69
1547215608.28,18537,0.0,0.0,-12.51,-13.11,-13.07,0,*68
1547215609.49,18538,0.0,0.0,-12.51,-13.11,-13.11,0,*60
1547215610.71,18539,0.0,0.0,-12.51,-13.11,-13.07,0,*66
1547215611.93,18540,0.0,0.0,-12.51,-13.11,-13.11,0,*6F
1547215613.14,18541,0.0,0.0,-12.51,-13.11,-13.11,0,*6E
1547215614.36,18542,0.0,0.0,-12.51,-13.11,-13.11,0,*6D
1547215615.57,18543,0.0,0.0,-12.51,-13.07,-13.07,0,*6C
1547215616.79,18544,0.0,0.0,-12.51,-13.11,-13.11,0,*6B
1547215618.01,18545,0.0,0.0,-12.51,-13.11,-13.07,0,*6D
1547215619.22,18546,0.0,0.0,-12.51,-13.07,-13.11,0,*6E
1547215620.44,18547,0.0,0.0,-12.51,-13.11,-13.07,0,*6F
1547215621.68,18548,0.0,0.0,-12.53,-13.15,-13.11,0,*61
1547215622.9,18549,0.0,0.0,-12.51,-13.07,-13.11,0,*61
1547215624.11,18550,0.0,0.0,-12.51,-13.11,-13.11,0,*6E
1547215625.33,18551,0.0,0.0,-12.51,-13.11,-13.11,0,*6F
1547215626.55,18552,0.0,0.0,-12.51,-13.07,-13.11,0,*6B
1547215627.77,18553,0.0,0.0,-12.51,-13.11,-13.11,0,*6D
1547215628.98,18554,0.0,0.0,-12.51,-13.11,-13.11,0,*6A
1547215630.22,18555,0.0,0.0,-12.49,-13.07,-13.11,0,*65
1547215631.44,18556,0.0,0.0,-12.51,-13.11,-13.11,0,*68
1547215632.66,18557,0.0,0.0,-12.51,-13.07,-13.11,0,*6E
1547215633.87,18558,0.0,0.0,-12.51,-13.11,-13.07,0,*61
1547215635.11,18559,0.0,0.0,-12.53,-13.15,-13.11,0,*61
1547215636.33,18560,0.0,0.0,-12.51,-13.11,-13.11,0,*6D
1547215637.54,18561,0.0,0.0,-12.51,-13.11,-13.07,0,*6B
1547215638.76,18562,0.0,0.0,-12.51,-13.07,-13.11,0,*68
1547215639.98,18563,0.0,0.0,-12.51,-13.11,-13.07,0,*69
1547215641.19,18564,0.0,0.0,-12.51,-13.11,-13.07,0,*6E
1547215642.44,18565,0.0,0.0,-12.53,-13.11,-13.11,0,*6A
1547215643.67,18566,0.0,0.0,-12.53,-13.15,-13.15,0,*69
1547215644.91,18567,0.0,0.0,-12.49,-13.07,-13.11,0,*64
1547215646.13,18568,0.0,0.0,-12.51,-13.11,-13.11,0,*65
