1547175601.19,52166,0.0,0.0,-13.77,-14.47,-14.37,0,*63
1547175602.44,52167,0.0,0.0,-13.77,-14.47,-14.33,0,*66
1547175603.68,52168,0.0,0.0,-13.77,-14.51,-14.37,0,*6A
1547175604.9,52169,0.0,0.0,-13.77,-14.37,-14.37,0,*6B
1547175606.15,52170,0.0,0.0,-13.79,-14.37,-14.37,0,*6D
1547175607.42,52171,0.0,0.0,-13.81,-14.43,-14.51,0,*68
1547175608.69,52172,0.0,0.0,-13.79,-14.33,-14.47,0,*6C
1547175609.97,52173,0.0,0.0,-13.79,-14.37,-14.47,0,*69
1547175611.21,52174,0.0,0.0,-13.77,-14.37,-14.51,0,*67
1547175612.46,52175,0.0,0.0,-13.77,-14.51,-14.37,0,*66
1547175613.71,52176,0.0,0.0,-13.77,-14.47,-14.37,0,*62
1547175614.96,52177,0.0,0.0,-13.77,-14.47,-14.37,0,*63
1547175616.21,52178,0.0,0.0,-13.77,-14.47,-14.37,0,*6C
1547175617.46,52179,0.0,0.0,-13.77,-14.47,-14.37,0,*6D
1547175618.73,52180,0.0,0.0,-13.79,-14.47,-14.37,0,*65
1547175620.01,52181,0.0,0.0,-13.79,-14.47,-14.37,0,*64
1547175621.25,52182,0.0,0.0,-13.79,-14.37,-14.37,0,*60
1547175622.49,52183,0.0,0.0,-13.79,-14.37,-14.37,0,*61
1547175623.77,52184,0.0,0.0,-13.79,-14.47,-14.37,0,*61
1547175625.08,52185,0.0,0.0,-13.79,-14.47,-14.47,0,*67
1547175626.35,52186,0.0,0.0,-13.79,-14.37,-14.47,0,*63
1547175627.66,52187,0.0,0.0,-13.79,-14.47,-14.47,0,*65
1547175628.93,52188,0.0,0.0,-13.79,-14.47,-14.33,0,*69
1547175630.23,52189,0.0,0.0,-13.79,-14.51,-14.47,0,*6C
1547175631.54,52190,0.0,0.0,-13.79,-14.47,-14.47,0,*63
1547175632.81,52191,0.0,0.0,-13.79,-14.51,-14.37,0,*62
1547175634.06,52192,0.0,0.0,-13.79,-14.37,-14.37,0,*61
1547175635.31,52193,0.0,0.0,-13.77,-14.47,-14.33,0,*6D
1547175636.55,52194,0.0,0.0,-13.77,-14.37,-14.47,0,*6E
1547175637.77,52195,0.0,0.0,-13.77,-14.37,-14.37,0,*68
1547175639.08,52196,0.0,0.0,-13.79,-14.47,-14.47,0,*65
1547175640.32,52197,0.0,0.0,-13.79,-14.37,-14.33,0,*60
1547175641.6,52198,0.0,0.0,-13.79,-14.47,-14.33,0,*68
1547175642.87,52199,0.0,0.0,-13.79,-14.51,-14.37,0,*6A
1547175644.15,52200,0.0,0.0,-13.79,-14.47,-14.37,0,*6E
1547175645.39,52201,0.0,0.0,-13.79,-14.37,-14.33,0,*6C
1547175646.67,52202,0.0,0.0,-13.79,-14.47,-14.37,0,*6C
1547175647.92,52203,0.0,0.0,-13.77,-14.47,-14.37,0,*63
1547175649.17,52204,0.0,0.0,-13.77,-14.47,-14.37,0,*64
1547175650.41,52205,0.0,0.0,-13.79,-14.37,-14.37,0,*6C
1547175651.65,52206,0.0,0.0,-13.79,-14.37,-14.37,0,*6F
1547175652.9,52207,0.0,0.0,-13.79,-14.37,-14.37,0,*6E
1547175654.21,52208,0.0,0.0,-13.79,-14.47,-14.47,0,*61
1547175655.48,52209,0.0,0.0,-13.79,-14.47,-14.37,0,*67
1547175656.73,52210,0.0,0.0,-13.77,-14.47,-14.37,0,*61
1547175658.02,52211,0.0,0.0,-13.75,-14.43,-14.43,0,*65
1547175659.29,52212,0.0,0.0,-13.79,-14.37,-14.47,0,*6D
1547175660.57,52213,0.0,0.0,-13.77,-14.47,-14.47,0,*65
1547175661.85,52214,0.0,0.0,-13.77,-14.47,-14.47,0,*62
1547175663.1,52215,0.0,0.0,-13.77,-14.47,-14.37,0,*64
1547175664.35,52216,0.0,0.0,-13.77,-14.47,-14.37,0,*67
1547175665.6,52217,0.0,0.0,-13.77,-14.47,-14.37,0,*66
1547175666.84,52218,0.0,0.0,-13.79,-14.37,-14.33,0,*64
1547175668.12,52219,0.0,0.0,-13.79,-14.47,-14.37,0,*66
1547175669.39,52220,0.0,0.0,-13.81,-14.43,-14.43,0,*6C
1547175670.66,52221,0.0,0.0,-13.79,-14.33,-14.47,0,*69
1547175671.96,52222,0.0,0.0,-13.79,-14.47,-14.47,0,*69
1547175673.24,52223,0.0,0.0,-13.79,-14.33,-14.47,0,*6B
1547175674.48,52224,0.0,0.0,-13.79,-14.37,-14.37,0,*6F
1547175675.72,52225,0.0,0.0,-13.79,-14.37,-14.37,0,*6E
1547175677.0,52226,0.0,0.0,-13.79,-14.47,-14.37,0,*6A
1547175678.27,52227,0.0,0.0,-13.79,-14.47,-14.37,0,*6B
1547175679.52,52228,0.0,0.0,-13.79,-14.33,-14.33,0,*63
1547175680.79,52229,0.0,0.0,-13.79,-14.47,-14.37,0,*65
1547175682.04,52230,0.0,0.0,-13.79,-14.37,-14.37,0,*6A
1547175683.28,52231,0.0,0.0,-13.79,-14.37,-14.37,0,*6B
1547175684.56,52232,0.0,0.0,-13.79,-14.47,-14.33,0,*6B
1547175685.83,52233,0.0,0.0,-13.79,-14.47,-14.37,0,*6E
1547175687.08,52234,0.0,0.0,-13.79,-14.37,-14.37,0,*6E
1547175688.37,52235,0.0,0.0,-13.79,-14.47,-14.43,0,*6B
1547175689.68,52236,0.0,0.0,-13.79,-14.47,-14.47,0,*6C
1547175690.95,52237,0.0,0.0,-13.79,-14.51,-14.37,0,*6D
1547175692.23,52238,0.0,0.0,-13.79,-14.47,-14.33,0,*61
1547175693.5,52239,0.0,0.0,-13.79,-14.47,-14.37,0,*64
1547175694.78,52240,0.0,0.0,-13.79,-14.47,-14.37,0,*6A
1547175696.05,52241,0.0,0.0,-13.79,-14.47,-14.37,0,*6B
1547175697.32,52242,0.0,0.0,-13.79,-14.51,-14.37,0,*6F
1547175698.6,52243,0.0,0.0,-13.77,-14.51,-14.47,0,*67
1547175699.88,52244,0.0,0.0,-13.79,-14.47,-14.37,0,*6E
1547175701.15,52245,0.0,0.0,-13.79,-14.47,-14.37,0,*6F
1547175702.42,52246,0.0,0.0,-13.79,-14.51,-14.37,0,*6B
1547175703.7,52247,0.0,0.0,-13.79,-14.51,-14.37,0,*6A
1547175705.0,52248,0.0,0.0,-13.79,-14.47,-14.47,0,*65
1547175706.31,52249,0.0,0.0,-13.79,-14.47,-14.47,0,*64
1547175707.58,52250,0.0,0.0,-13.79,-14.47,-14.37,0,*6B
1547175708.83,52251,0.0,0.0,-13.79,-14.37,-14.37,0,*6D
1547175710.07,52252,0.0,0.0,-13.79,-14.37,-14.37,0,*6E
1547175711.32,52253,0.0,0.0,-13.79,-14.37,-14.37,0,*6F
1547175712.62,52254,0.0,0.0,-13.79,-14.47,-14.47,0,*68
1547175713.9,52255,0.0,0.0,-13.79,-14.47,-14.33,0,*6A
1547175715.14,52256,0.0,0.0,-13.79,-14.37,-14.37,0,*6A
1547175716.42,52257,0.0,0.0,-13.79,-14.47,-14.37,0,*6C
1547175717.7,52258,0.0,0.0,-13.79,-14.47,-14.37,0,*63
1547175718.97,52259,0.0,0.0,-13.77,-14.47,-14.47,0,*6B
1547175720.25,52260,0.0,0.0,-13.79,-14.47,-14.33,0,*6C
1547175721.53,52261,0.0,0.0,-13.79,-14.47,-14.33,0,*6D
1547175722.77,52262,0.0,0.0,-13.79,-14.37,-14.37,0,*6D
1547175724.04,52263,0.0,0.0,-13.79,-14.51,-14.33,0,*68
1547175725.34,52264,0.0,0.0,-13.79,-14.51,-14.47,0,*6C
1547175726.59,52265,0.0,0.0,-13.79,-14.37,-14.37,0,*6A
1547175727.86,52266,0.0,0.0,-13.81,-14.43,-14.43,0,*6E
1547175729.13,52267,0.0,0.0,-13.79,-14.47,-14.37,0,*6F
1547175730.41,52268,0.0,0.0,-13.79,-14.47,-14.37,0,*60
1547175731.68,52269,0.0,0.0,-13.81,-14.51,-14.43,0,*62
1547175732.95,52270,0.0,0.0,-13.81,-14.47,-14.43,0,*6D
1547175734.21,52271,0.0,0.0,-13.81,-14.43,-14.43,0,*68
1547175735.46,52272,0.0,0.0,-13.79,-14.37,-14.37,0,*6C
1547175736.7,52273,0.0,0.0,-13.79,-14.37,-14.37,0,*6D
1547175737.95,52274,0.0,0.0,-13.79,-14.37,-14.37,0,*6A
1547175739.19,52275,0.0,0.0,-13.79,-14.37,-14.37,0,*6B
1547175740.5,52276,0.0,0.0,-13.79,-14.47,-14.47,0,*68
1547175741.77,52277,0.0,0.0,-13.79,-14.37,-14.47,0,*6E
1547175743.08,52278,0.0,0.0,-13.79,-14.47,-14.47,0,*66
1547175744.35,52279,0.0,0.0,-13.81,-14.51,-14.43,0,*63
1547175745.62,52280,0.0,0.0,-13.79,-14.47,-14.37,0,*66
1547175746.93,52281,0.0,0.0,-13.79,-14.47,-14.47,0,*60
1547175748.21,52282,0.0,0.0,-13.81,-14.51,-14.55,0,*60
1547175749.48,52283,0.0,0.0,-13.79,-14.47,-14.37,0,*65
1547175750.76,52284,0.0,0.0,-13.79,-14.47,-14.33,0,*66
1547175752.03,52285,0.0,0.0,-13.79,-14.47,-14.37,0,*63
1547175753.31,52286,0.0,0.0,-13.79,-14.47,-14.37,0,*60
1547175754.58,52287,0.0,0.0,-13.79,-14.47,-14.33,0,*65
1547175755.86,52288,0.0,0.0,-13.79,-14.51,-14.37,0,*69
1547175757.13,52289,0.0,0.0,-13.79,-14.47,-14.37,0,*6F
1547175758.41,52290,0.0,0.0,-13.79,-14.37,-14.47,0,*67
1547175759.68,52291,0.0,0.0,-13.81,-14.43,-14.51,0,*65
1547175760.93,52292,0.0,0.0,-13.81,-14.55,-14.37,0,*61
1547175762.2,52293,0.0,0.0,-13.79,-14.47,-14.33,0,*60
1547175763.48,52294,0.0,0.0,-13.79,-14.47,-14.37,0,*63
1547175764.75,52295,0.0,0.0,-13.79,-14.47,-14.37,0,*62
1547175766.03,52296,0.0,0.0,-13.79,-14.47,-14.37,0,*61
1547175767.3,52297,0.0,0.0,-13.79,-14.47,-14.37,0,*60
1547175768.58,52298,0.0,0.0,-13.79,-14.47,-14.37,0,*6F
1547175769.88,52299,0.0,0.0,-13.79,-14.51,-14.47,0,*6E
1547175771.12,52300,0.0,0.0,-13.79,-14.33,-14.33,0,*68
1547175772.4,52301,0.0,0.0,-13.79,-14.47,-14.37,0,*6E
1547175773.64,52302,0.0,0.0,-13.79,-14.33,-14.37,0,*6E
1547175774.89,52303,0.0,0.0,-13.79,-14.37,-14.37,0,*6B
1547175776.16,52304,0.0,0.0,-13.79,-14.47,-14.37,0,*6B
1547175777.4,52305,0.0,0.0,-13.81,-14.37,-14.43,0,*69
1547175778.67,52306,0.0,0.0,-13.81,-14.51,-14.43,0,*6A
1547175779.94,52307,0.0,0.0,-13.81,-14.51,-14.43,0,*6B
1547175781.25,52308,0.0,0.0,-13.79,-14.47,-14.47,0,*60
1547175782.55,52309,0.0,0.0,-13.79,-14.47,-14.47,0,*61
1547175783.86,52310,0.0,0.0,-13.79,-14.47,-14.51,0,*6E
1547175785.13,52311,0.0,0.0,-13.79,-14.47,-14.37,0,*6F
1547175786.43,52312,0.0,0.0,-13.79,-14.47,-14.51,0,*6C
1547175787.71,52313,0.0,0.0,-13.79,-14.47,-14.37,0,*6D
1547175788.95,52314,0.0,0.0,-13.79,-14.37,-14.33,0,*69
1547175790.23,52315,0.0,0.0,-13.79,-14.51,-14.33,0,*68
1547175791.5,52316,0.0,0.0,-13.79,-14.47,-14.37,0,*68
1547175792.8,52317,0.0,0.0,-13.79,-14.47,-14.51,0,*69
1547175794.08,52318,0.0,0.0,-13.79,-14.47,-14.37,0,*66
1547175795.38,52319,0.0,0.0,-13.79,-14.47,-14.43,0,*64
1547175796.62,52320,0.0,0.0,-13.79,-14.37,-14.37,0,*6A
1547175797.9,52321,0.0,0.0,-13.79,-14.47,-14.37,0,*6C
1547175799.17,52322,0.0,0.0,-13.79,-14.47,-14.37,0,*6F
1547175800.42,52323,0.0,0.0,-13.79,-14.37,-14.37,0,*69
1547175801.69,52324,0.0,0.0,-13.79,-14.51,-14.37,0,*6E
1547175802.96,52325,0.0,0.0,-13.81,-14.51,-14.43,0,*6B
1547175804.23,52326,0.0,0.0,-13.81,-14.51,-14.43,0,*68
1547175805.5,52327,0.0,0.0,-13.79,-14.47,-14.37,0,*6A
1547175806.75,52328,0.0,0.0,-13.79,-14.37,-14.37,0,*62
1547175808.02,52329,0.0,0.0,-13.79,-14.51,-14.37,0,*63
1547175809.3,52330,0.0,0.0,-13.79,-14.47,-14.37,0,*6C
1547175810.57,52331,0.0,0.0,-13.79,-14.47,-14.37,0,*6D
1547175811.84,52332,0.0,0.0,-13.81,-14.51,-14.43,0,*6D
1547175813.11,52333,0.0,0.0,-13.81,-14.43,-14.43,0,*6F
1547175814.41,52334,0.0,0.0,-13.79,-14.47,-14.47,0,*6F
1547175815.66,52335,0.0,0.0,-13.79,-14.37,-14.33,0,*6A
1547175816.9,52336,0.0,0.0,-13.79,-14.37,-14.37,0,*6D
1547175818.15,52337,0.0,0.0,-13.79,-14.37,-14.37,0,*6C
1547175819.39,52338,0.0,0.0,-13.79,-14.37,-14.37,0,*63
1547175820.67,52339,0.0,0.0,-13.79,-14.37,-14.47,0,*65
1547175821.93,52340,0.0,0.0,-13.81,-14.51,-14.43,0,*68
1547175823.21,52341,0.0,0.0,-13.79,-14.37,-14.47,0,*6A
1547175824.51,52342,0.0,0.0,-13.79,-14.47,-14.47,0,*6E
1547175825.78,52343,0.0,0.0,-13.81,-14.43,-14.43,0,*68
1547175827.02,52344,0.0,0.0,-13.79,-14.37,-14.37,0,*68
1547175828.27,52345,0.0,0.0,-13.79,-14.37,-14.37,0,*69
1547175829.54,52346,0.0,0.0,-13.79,-14.47,-14.37,0,*6D
1547175830.79,52347,0.0,0.0,-13.79,-14.37,-14.37,0,*6B
1547175832.07,52348,0.0,0.0,-13.81,-14.51,-14.51,0,*63
1547175833.34,52349,0.0,0.0,-13.79,-14.37,-14.47,0,*62
1547175834.56,52350,0.0,0.0,-13.81,-14.37,-14.37,0,*6A
1547175835.82,52351,0.0,0.0,-13.81,-14.47,-14.37,0,*6C
1547175837.09,52352,0.0,0.0,-13.79,-14.47,-14.37,0,*68
1547175838.34,52353,0.0,0.0,-13.79,-14.37,-14.33,0,*6A
1547175839.6,52354,0.0,0.0,-13.81,-14.43,-14.43,0,*6E
1547175840.88,52355,0.0,0.0,-13.79,-14.47,-14.37,0,*6F
1547175842.18,52356,0.0,0.0,-13.79,-14.47,-14.47,0,*6B
1547175843.46,52357,0.0,0.0,-13.81,-14.55,-14.51,0,*69
1547175844.76,52358,0.0,0.0,-13.79,-14.51,-14.47,0,*62
1547175846.0,52359,0.0,0.0,-13.79,-14.33,-14.37,0,*60
1547175847.28,52360,0.0,0.0,-13.79,-14.47,-14.37,0,*69
1547175848.54,52361,0.0,0.0,-13.81,-14.51,-14.43,0,*6B
1547175849.81,52362,0.0,0.0,-13.81,-14.43,-14.43,0,*6B
1547175851.06,52363,0.0,0.0,-13.81,-14.51,-14.37,0,*6A
1547175852.33,52364,0.0,0.0,-13.81,-14.51,-14.43,0,*6E
1547175853.61,52365,0.0,0.0,-13.81,-14.51,-14.51,0,*6C
1547175854.88,52366,0.0,0.0,-13.81,-14.51,-14.51,0,*6F
1547175856.16,52367,0.0,0.0,-13.79,-14.47,-14.37,0,*6E
1547175857.43,52368,0.0,0.0,-13.81,-14.51,-14.43,0,*62
1547175858.7,52369,0.0,0.0,-13.79,-14.47,-14.37,0,*60
1547175859.98,52370,0.0,0.0,-13.79,-14.47,-14.37,0,*68
1547175861.22,52371,0.0,0.0,-13.79,-14.37,-14.37,0,*6E
1547175862.47,52372,0.0,0.0,-13.81,-14.37,-14.51,0,*6A
1547175863.74,52373,0.0,0.0,-13.79,-14.37,-14.51,0,*6C
1547175865.01,52374,0.0,0.0,-13.81,-14.43,-14.43,0,*6C
1547175866.29,52375,0.0,0.0,-13.79,-14.47,-14.37,0,*6D
1547175867.56,52376,0.0,0.0,-13.81,-14.51,-14.51,0,*6E
1547175868.84,52377,0.0,0.0,-13.81,-14.51,-14.51,0,*6F
1547175870.11,52378,0.0,0.0,-13.81,-14.51,-14.43,0,*63
1547175871.4,52379,0.0,0.0,-13.79,-14.47,-14.43,0,*62
1547175872.68,52380,0.0,0.0,-13.79,-14.47,-14.37,0,*67
1547175873.96,52381,0.0,0.0,-13.79,-14.47,-14.37,0,*66
1547175875.22,52382,0.0,0.0,-13.81,-14.51,-14.43,0,*66
1547175876.5,52383,0.0,0.0,-13.79,-14.47,-14.37,0,*64
1547175877.78,52384,0.0,0.0,-13.79,-14.47,-14.37,0,*63
1547175879.05,52385,0.0,0.0,-13.79,-14.47,-14.37,0,*62
1547175880.33,52386,0.0,0.0,-13.79,-14.47,-14.37,0,*61
1547175881.6,52387,0.0,0.0,-13.79,-14.47,-14.37,0,*60
1547175882.88,52388,0.0,0.0,-13.81,-14.51,-14.51,0,*6F
1547175884.12,52389,0.0,0.0,-13.79,-14.37,-14.37,0,*69
1547175885.39,52390,0.0,0.0,-13.81,-14.51,-14.43,0,*65
1547175886.67,52391,0.0,0.0,-13.81,-14.47,-14.43,0,*63
1547175887.94,52392,0.0,0.0,-13.81,-14.51,-14.51,0,*64
1547175889.21,52393,0.0,0.0,-13.81,-14.51,-14.43,0,*66
1547175890.48,52394,0.0,0.0,-13.81,-14.51,-14.43,0,*61
1547175891.75,52395,0.0,0.0,-13.81,-14.51,-14.43,0,*60
1547175893.06,52396,0.0,0.0,-13.79,-14.47,-14.47,0,*67
1547175894.33,52397,0.0,0.0,-13.81,-14.51,-14.51,0,*61
1547175895.64,52398,0.0,0.0,-13.79,-14.51,-14.47,0,*6E
1547175896.91,52399,0.0,0.0,-13.79,-14.47,-14.37,0,*6F
1547175898.19,52400,0.0,0.0,-13.79,-14.47,-14.37,0,*68
1547175899.46,52401,0.0,0.0,-13.79,-14.47,-14.37,0,*69
1547175900.73,52402,0.0,0.0,-13.81,-14.51,-14.43,0,*69
1547175902.0,52403,0.0,0.0,-13.81,-14.51,-14.43,0,*68
1547175903.27,52404,0.0,0.0,-13.81,-14.51,-14.43,0,*6F
1547175904.58,52405,0.0,0.0,-13.79,-14.47,-14.47,0,*6A
1547175905.82,52406,0.0,0.0,-13.79,-14.37,-14.37,0,*69
1547175907.09,52407,0.0,0.0,-13.81,-14.51,-14.43,0,*6C
1547175908.34,52408,0.0,0.0,-13.79,-14.37,-14.37,0,*67
1547175909.61,52409,0.0,0.0,-13.81,-14.51,-14.43,0,*62
1547175910.88,52410,0.0,0.0,-13.81,-14.51,-14.43,0,*6A
1547175912.18,52411,0.0,0.0,-13.79,-14.47,-14.47,0,*6F
1547175913.46,52412,0.0,0.0,-13.79,-14.47,-14.37,0,*6B
1547175914.74,52413,0.0,0.0,-13.81,-14.51,-14.51,0,*6A
1547175915.98,52414,0.0,0.0,-13.81,-14.37,-14.51,0,*6D
1547175917.26,52415,0.0,0.0,-13.79,-14.47,-14.37,0,*6C
1547175918.56,52416,0.0,0.0,-13.79,-14.47,-14.47,0,*68
1547175919.84,52417,0.0,0.0,-13.79,-14.47,-14.37,0,*6E
1547175921.11,52418,0.0,0.0,-13.81,-14.43,-14.43,0,*61
1547175922.35,52419,0.0,0.0,-13.79,-14.37,-14.33,0,*63
1547175923.66,52420,0.0,0.0,-13.79,-14.47,-14.47,0,*6D
1547175924.93,52421,0.0,0.0,-13.79,-14.37,-14.47,0,*6B
1547175926.15,52422,0.0,0.0,-13.81,-14.37,-14.37,0,*68
1547175927.43,52423,0.0,0.0,-13.79,-14.47,-14.37,0,*69
1547175928.69,52424,0.0,0.0,-13.81,-14.43,-14.43,0,*6E
1547175929.97,52425,0.0,0.0,-13.79,-14.47,-14.33,0,*6B
1547175931.24,52426,0.0,0.0,-13.81,-14.47,-14.43,0,*68
1547175932.52,52427,0.0,0.0,-13.79,-14.37,-14.47,0,*6D
1547175933.79,52428,0.0,0.0,-13.81,-14.51,-14.43,0,*61
1547175935.06,52429,0.0,0.0,-13.81,-14.51,-14.43,0,*60
1547175936.33,52430,0.0,0.0,-13.81,-14.51,-14.43,0,*68
1547175937.6,52431,0.0,0.0,-13.79,-14.47,-14.37,0,*6A
1547175938.84,52432,0.0,0.0,-13.79,-14.33,-14.37,0,*6A
1547175940.12,52433,0.0,0.0,-13.79,-14.37,-14.47,0,*68
1547175941.36,52434,0.0,0.0,-13.79,-14.37,-14.37,0,*68
1547175942.63,52435,0.0,0.0,-13.81,-14.43,-14.43,0,*6E
1547175943.9,52436,0.0,0.0,-13.81,-14.51,-14.43,0,*6E
1547175945.17,52437,0.0,0.0,-13.79,-14.47,-14.37,0,*6C
1547175946.45,52438,0.0,0.0,-13.81,-14.51,-14.55,0,*67
1547175947.72,52439,0.0,0.0,-13.81,-14.51,-14.43,0,*61
1547175948.99,52440,0.0,0.0,-13.79,-14.33,-14.47,0,*68
1547175950.27,52441,0.0,0.0,-13.81,-14.51,-14.51,0,*6D
1547175951.54,52442,0.0,0.0,-13.81,-14.51,-14.43,0,*6D
1547175952.81,52443,0.0,0.0,-13.79,-14.47,-14.33,0,*6B
1547175954.09,52444,0.0,0.0,-13.79,-14.47,-14.37,0,*68
1547175955.36,52445,0.0,0.0,-13.79,-14.47,-14.37,0,*69
1547175956.64,52446,0.0,0.0,-13.79,-14.47,-14.37,0,*6A
1547175957.92,52447,0.0,0.0,-13.79,-14.47,-14.37,0,*6B
1547175959.19,52448,0.0,0.0,-13.79,-14.47,-14.37,0,*64
1547175960.46,52449,0.0,0.0,-13.81,-14.51,-14.43,0,*66
1547175961.73,52450,0.0,0.0,-13.81,-14.43,-14.43,0,*6D
1547175963.03,52451,0.0,0.0,-13.79,-14.47,-14.47,0,*6B
1547175964.31,52452,0.0,0.0,-13.81,-14.51,-14.55,0,*6B
1547175965.58,52453,0.0,0.0,-13.81,-14.51,-14.55,0,*6A
1547175966.86,52454,0.0,0.0,-13.81,-14.51,-14.51,0,*69
1547175968.13,52455,0.0,0.0,-13.81,-14.51,-14.43,0,*6B
1547175969.43,52456,0.0,0.0,-13.79,-14.47,-14.43,0,*68
1547175970.7,52457,0.0,0.0,-13.81,-14.51,-14.51,0,*6A
1547175971.97,52458,0.0,0.0,-13.81,-14.51,-14.43,0,*66
1547175973.25,52459,0.0,0.0,-13.79,-14.47,-14.37,0,*64
1547175974.52,52460,0.0,0.0,-13.81,-14.51,-14.43,0,*6D
1547175975.77,52461,0.0,0.0,-13.81,-14.51,-14.37,0,*6F
1547175977.04,52462,0.0,0.0,-13.79,-14.47,-14.37,0,*6C
1547175978.32,52463,0.0,0.0,-13.79,-14.37,-14.47,0,*6D
1547175979.59,52464,0.0,0.0,-13.81,-14.51,-14.43,0,*69
1547175980.86,52465,0.0,0.0,-13.81,-14.51,-14.43,0,*68
1547175982.13,52466,0.0,0.0,-13.81,-14.51,-14.43,0,*6B
1547175983.4,52467,0.0,0.0,-13.79,-14.47,-14.37,0,*69
1547175984.67,52468,0.0,0.0,-13.81,-14.55,-14.43,0,*61
1547175985.92,52469,0.0,0.0,-13.79,-14.37,-14.37,0,*60
1547175987.18,52470,0.0,0.0,-13.81,-14.51,-14.43,0,*6C
1547175988.43,52471,0.0,0.0,-13.81,-14.51,-14.37,0,*6E
1547175989.7,52472,0.0,0.0,-13.81,-14.51,-14.43,0,*6E
1547175990.97,52473,0.0,0.0,-13.81,-14.43,-14.43,0,*6C
1547175992.24,52474,0.0,0.0,-13.79,-14.51,-14.37,0,*6C
1547175993.49,52475,0.0,0.0,-13.79,-14.37,-14.37,0,*6D
1547175994.76,52476,0.0,0.0,-13.79,-14.47,-14.37,0,*69
1547175996.01,52477,0.0,0.0,-13.79,-14.37,-14.37,0,*6F
1547175997.31,52478,0.0,0.0,-13.79,-14.47,-14.47,0,*60
1547175998.59,52479,0.0,0.0,-13.81,-14.47,-14.51,0,*61
1547175999.87,52480,0.0,0.0,-13.79,-14.47,-14.37,0,*60
1547176001.13,52481,0.0,0.0,-13.81,-14.43,-14.43,0,*61
1547176002.41,52482,0.0,0.0,-13.79,-14.37,-14.47,0,*62
1547176003.66,52483,0.0,0.0,-13.81,-14.37,-14.51,0,*63
1547176004.93,52484,0.0,0.0,-13.79,-14.47,-14.37,0,*64
1547176006.2,52485,0.0,0.0,-13.81,-14.51,-14.43,0,*66
1547176007.48,52486,0.0,0.0,-13.79,-14.47,-14.37,0,*66
1547176008.75,52487,0.0,0.0,-13.81,-14.51,-14.43,0,*64
1547176010.03,52488,0.0,0.0,-13.81,-14.47,-14.51,0,*6F
1547176011.3,52489,0.0,0.0,-13.81,-14.43,-14.51,0,*6A
1547176012.58,52490,0.0,0.0,-13.81,-14.51,-14.51,0,*61
1547176013.85,52491,0.0,0.0,-13.81,-14.47,-14.43,0,*64
1547176015.12,52492,0.0,0.0,-13.81,-14.51,-14.43,0,*60
1547176016.39,52493,0.0,0.0,-13.81,-14.51,-14.43,0,*61
1547176017.7,52494,0.0,0.0,-13.79,-14.47,-14.47,0,*62
1547176018.96,52495,0.0,0.0,-13.81,-14.55,-14.43,0,*63
1547176020.23,52496,0.0,0.0,-13.81,-14.55,-14.43,0,*60
1547176021.5,52497,0.0,0.0,-13.81,-14.51,-14.43,0,*65
1547176022.77,52498,0.0,0.0,-13.81,-14.51,-14.43,0,*6A
1547176024.03,52499,0.0,0.0,-13.81,-14.55,-14.43,0,*6F
1547176025.31,52500,0.0,0.0,-13.79,-14.47,-14.37,0,*69
1547176026.59,52501,0.0,0.0,-13.79,-14.47,-14.37,0,*68
1547176027.86,52502,0.0,0.0,-13.81,-14.51,-14.43,0,*68
1547176029.12,52503,0.0,0.0,-13.81,-14.43,-14.43,0,*6A
1547176030.39,52504,0.0,0.0,-13.81,-14.43,-14.43,0,*6D
1547176031.64,52505,0.0,0.0,-13.81,-14.51,-14.37,0,*6C
1547176032.91,52506,0.0,0.0,-13.81,-14.51,-14.51,0,*6F
1547176034.16,52507,0.0,0.0,-13.79,-14.37,-14.33,0,*6D
1547176035.43,52508,0.0,0.0,-13.81,-14.51,-14.51,0,*61
1547176036.71,52509,0.0,0.0,-13.81,-14.43,-14.51,0,*63
1547176037.98,52510,0.0,0.0,-13.81,-14.51,-14.51,0,*68
1547176039.26,52511,0.0,0.0,-13.81,-14.51,-14.51,0,*69
1547176040.54,52512,0.0,0.0,-13.81,-14.51,-14.51,0,*6A
1547176041.81,52513,0.0,0.0,-13.81,-14.51,-14.55,0,*6F
1547176043.08,52514,0.0,0.0,-13.81,-14.43,-14.43,0,*6C
1547176044.34,52515,0.0,0.0,-13.81,-14.43,-14.43,0,*6D
1547176045.61,52516,0.0,0.0,-13.81,-14.43,-14.43,0,*6E
1547176046.89,52517,0.0,0.0,-13.79,-14.47,-14.37,0,*6F
1547176048.16,52518,0.0,0.0,-13.79,-14.51,-14.37,0,*67
1547176049.42,52519,0.0,0.0,-13.81,-14.43,-14.43,0,*61
1547176050.69,52520,0.0,0.0,-13.81,-14.43,-14.43,0,*6B
1547176051.93,52521,0.0,0.0,-13.79,-14.37,-14.37,0,*6D
1547176053.18,52522,0.0,0.0,-13.79,-14.37,-14.37,0,*6E
1547176054.45,52523,0.0,0.0,-13.79,-14.47,-14.33,0,*6C
1547176055.73,52524,0.0,0.0,-13.79,-14.47,-14.37,0,*6F
1547176056.99,52525,0.0,0.0,-13.81,-14.43,-14.43,0,*6E
1547176058.27,52526,0.0,0.0,-13.79,-14.47,-14.37,0,*6D
1547176059.53,52527,0.0,0.0,-13.81,-14.43,-14.43,0,*6C
1547176060.81,52528,0.0,0.0,-13.81,-14.51,-14.43,0,*60
