1547218801.05,21106,0.0,0.0,-12.79,-13.47,-13.37,0,*6E
1547218802.25,21107,0.0,0.0,-12.81,-13.47,-13.47,0,*6F
1547218803.49,21108,0.0,0.0,-12.81,-13.47,-13.37,0,*67
1547218804.69,21109,0.0,0.0,-12.81,-13.47,-13.47,0,*61
1547218805.9,21110,0.0,0.0,-12.81,-13.47,-13.51,0,*6E
1547218807.14,21111,0.0,0.0,-12.81,-13.47,-13.37,0,*6F
1547218808.4,21112,0.0,0.0,-12.79,-13.47,-13.37,0,*6B
1547218809.63,21113,0.0,0.0,-12.81,-13.47,-13.37,0,*6D
1547218810.87,21114,0.0,0.0,-12.81,-13.37,-13.47,0,*6A
1547218812.1,21115,0.0,0.0,-12.81,-13.37,-13.47,0,*6B
1547218813.34,21116,0.0,0.0,-12.81,-13.47,-13.37,0,*68
1547218814.57,21117,0.0,0.0,-12.81,-13.37,-13.47,0,*69
1547218815.8,21118,0.0,0.0,-12.79,-13.47,-13.47,0,*66
1547218817.0,21119,0.0,0.0,-12.81,-13.47,-13.47,0,*60
1547218818.27,21120,0.0,0.0,-12.81,-13.37,-13.37,0,*6A
1547218819.5,21121,0.0,0.0,-12.81,-13.37,-13.47,0,*6C
1547218820.74,21122,0.0,0.0,-12.81,-13.47,-13.37,0,*6F
1547218821.97,21123,0.0,0.0,-12.81,-13.47,-13.37,0,*6E
1547218823.21,21124,0.0,0.0,-12.81,-13.47,-13.37,0,*69
1547218824.48,21125,0.0,0.0,-12.79,-13.51,-13.37,0,*68
1547218825.71,21126,0.0,0.0,-12.81,-13.47,-13.37,0,*6B
1547218826.95,21127,0.0,0.0,-12.81,-13.47,-13.37,0,*6A
1547218828.18,21128,0.0,0.0,-12.79,-13.47,-13.47,0,*65
1547218829.38,21129,0.0,0.0,-12.81,-13.47,-13.47,0,*63
1547218830.6,21130,0.0,0.0,-12.85,-13.51,-13.43,0,*6C
1547218831.84,21131,0.0,0.0,-12.81,-13.47,-13.33,0,*69
1547218833.07,21132,0.0,0.0,-12.81,-13.47,-13.37,0,*6E
1547218834.31,21133,0.0,0.0,-12.81,-13.47,-13.37,0,*6F
1547218835.54,21134,0.0,0.0,-12.81,-13.47,-13.33,0,*6C
1547218836.75,21135,0.0,0.0,-12.81,-13.47,-13.47,0,*6E
1547218837.96,21136,0.0,0.0,-12.85,-13.43,-13.51,0,*6A
1547218839.2,21137,0.0,0.0,-12.81,-13.47,-13.37,0,*6B
1547218840.44,21138,0.0,0.0,-12.79,-13.47,-13.51,0,*63
1547218841.64,21139,0.0,0.0,-12.81,-13.47,-13.47,0,*62
1547218842.84,21140,0.0,0.0,-12.81,-13.47,-13.47,0,*6C
1547218844.05,21141,0.0,0.0,-12.81,-13.47,-13.47,0,*6D
1547218845.31,21142,0.0,0.0,-12.79,-13.47,-13.37,0,*6E
1547218846.54,21143,0.0,0.0,-12.81,-13.47,-13.37,0,*68
1547218847.84,21144,0.0,0.0,-12.79,-13.37,-13.37,0,*6F
1547218849.07,21145,0.0,0.0,-12.81,-13.47,-13.37,0,*6E
1547218850.31,21146,0.0,0.0,-12.81,-13.47,-13.37,0,*6D
1547218851.54,21147,0.0,0.0,-12.81,-13.47,-13.37,0,*6C
1547218852.74,21148,0.0,0.0,-12.81,-13.47,-13.47,0,*64
1547218853.98,21149,0.0,0.0,-12.81,-13.37,-13.47,0,*62
1547218855.21,21150,0.0,0.0,-12.81,-13.33,-13.47,0,*6E
1547218856.5,21151,0.0,0.0,-12.79,-13.37,-13.33,0,*6F
1547218857.77,21152,0.0,0.0,-12.79,-13.47,-13.37,0,*6F
1547218858.97,21153,0.0,0.0,-12.81,-13.47,-13.47,0,*6E
1547218860.17,21154,0.0,0.0,-12.81,-13.47,-13.47,0,*69
1547218861.41,21155,0.0,0.0,-12.81,-13.47,-13.37,0,*6F
1547218862.67,21156,0.0,0.0,-12.81,-13.37,-13.37,0,*6B
1547218863.93,21157,0.0,0.0,-12.79,-13.47,-13.37,0,*6A
1547218865.17,21158,0.0,0.0,-12.81,-13.47,-13.37,0,*62
1547218866.38,21159,0.0,0.0,-12.81,-13.51,-13.47,0,*63
1547218867.6,21160,0.0,0.0,-12.85,-13.51,-13.43,0,*69
1547218868.8,21161,0.0,0.0,-12.81,-13.47,-13.47,0,*6F
1547218870.01,21162,0.0,0.0,-12.81,-13.47,-13.47,0,*6C
1547218871.23,21163,0.0,0.0,-12.81,-13.51,-13.51,0,*6D
1547218872.49,21164,0.0,0.0,-12.81,-13.37,-13.37,0,*6A
1547218873.71,21165,0.0,0.0,-12.85,-13.51,-13.43,0,*6C
1547218874.93,21166,0.0,0.0,-12.85,-13.51,-13.43,0,*6F
1547218876.15,21167,0.0,0.0,-12.85,-13.51,-13.51,0,*6D
1547218877.37,21168,0.0,0.0,-12.85,-13.51,-13.51,0,*62
1547218878.67,21169,0.0,0.0,-12.79,-13.37,-13.37,0,*60
1547218879.9,21170,0.0,0.0,-12.81,-13.47,-13.37,0,*68
1547218881.13,21171,0.0,0.0,-12.81,-13.37,-13.47,0,*69
1547218882.34,21172,0.0,0.0,-12.81,-13.47,-13.47,0,*6D
1547218883.54,21173,0.0,0.0,-12.81,-13.47,-13.47,0,*6C
1547218884.78,21174,0.0,0.0,-12.81,-13.37,-13.47,0,*6C
1547218886.04,21175,0.0,0.0,-12.81,-13.37,-13.37,0,*6A
1547218887.3,21176,0.0,0.0,-12.81,-13.37,-13.37,0,*69
1547218888.52,21177,0.0,0.0,-12.85,-13.51,-13.43,0,*6F
1547218889.73,21178,0.0,0.0,-12.81,-13.47,-13.47,0,*67
1547218890.96,21179,0.0,0.0,-12.81,-13.37,-13.47,0,*61
1547218892.19,21180,0.0,0.0,-12.81,-13.37,-13.47,0,*67
1547218893.43,21181,0.0,0.0,-12.81,-13.37,-13.47,0,*66
1547218894.66,21182,0.0,0.0,-12.81,-13.37,-13.47,0,*65
1547218895.9,21183,0.0,0.0,-12.85,-13.37,-13.51,0,*67
1547218897.12,21184,0.0,0.0,-12.85,-13.43,-13.51,0,*63
1547218898.32,21185,0.0,0.0,-12.81,-13.47,-13.47,0,*65
1547218899.56,21186,0.0,0.0,-12.81,-13.47,-13.37,0,*61
1547218900.79,21187,0.0,0.0,-12.81,-13.47,-13.37,0,*60
1547218902.06,21188,0.0,0.0,-12.81,-13.37,-13.33,0,*6C
1547218903.3,21189,0.0,0.0,-12.85,-13.51,-13.37,0,*6D
1547218904.52,21190,0.0,0.0,-12.85,-13.51,-13.43,0,*66
1547218905.76,21191,0.0,0.0,-12.81,-13.47,-13.37,0,*67
1547218906.96,21192,0.0,0.0,-12.81,-13.47,-13.47,0,*63
1547218908.16,21193,0.0,0.0,-12.81,-13.47,-13.47,0,*62
1547218909.4,21194,0.0,0.0,-12.81,-13.47,-13.37,0,*62
1547218910.6,21195,0.0,0.0,-12.81,-13.47,-13.47,0,*64
1547218911.87,21196,0.0,0.0,-12.81,-13.37,-13.37,0,*67
1547218913.1,21197,0.0,0.0,-12.81,-13.47,-13.37,0,*61
1547218914.37,21198,0.0,0.0,-12.79,-13.47,-13.33,0,*6D
1547218915.57,21199,0.0,0.0,-12.81,-13.47,-13.47,0,*68
1547218916.8,21200,0.0,0.0,-12.81,-13.47,-13.37,0,*6C
1547218918.04,21201,0.0,0.0,-12.81,-13.47,-13.37,0,*6D
1547218919.27,21202,0.0,0.0,-12.81,-13.47,-13.37,0,*6E
1547218920.48,21203,0.0,0.0,-12.81,-13.47,-13.47,0,*68
1547218921.71,21204,0.0,0.0,-12.81,-13.37,-13.47,0,*68
1547218922.91,21205,0.0,0.0,-12.81,-13.47,-13.47,0,*6E
1547218924.13,21206,0.0,0.0,-12.81,-13.51,-13.47,0,*6A
1547218925.33,21207,0.0,0.0,-12.81,-13.47,-13.47,0,*6C
1547218926.55,21208,0.0,0.0,-12.81,-13.51,-13.47,0,*64
1547218927.78,21209,0.0,0.0,-12.81,-13.47,-13.37,0,*65
1547218929.01,21210,0.0,0.0,-12.79,-13.47,-13.47,0,*6D
1547218930.25,21211,0.0,0.0,-12.81,-13.47,-13.37,0,*6C
1547218931.45,21212,0.0,0.0,-12.81,-13.47,-13.47,0,*68
1547218932.69,21213,0.0,0.0,-12.81,-13.47,-13.37,0,*6E
1547218933.92,21214,0.0,0.0,-12.81,-13.47,-13.37,0,*69
1547218935.16,21215,0.0,0.0,-12.81,-13.37,-13.51,0,*6F
1547218936.39,21216,0.0,0.0,-12.81,-13.37,-13.47,0,*6B
1547218937.61,21217,0.0,0.0,-12.81,-13.47,-13.51,0,*6A
1547218938.81,21218,0.0,0.0,-12.81,-13.47,-13.47,0,*62
1547218940.07,21219,0.0,0.0,-12.81,-13.37,-13.37,0,*63
1547218941.32,21220,0.0,0.0,-12.87,-13.55,-13.55,0,*6F
1547218942.53,21221,0.0,0.0,-12.85,-13.51,-13.43,0,*6F
1547218943.76,21222,0.0,0.0,-12.85,-13.51,-13.51,0,*6F
1547218944.97,21223,0.0,0.0,-12.85,-13.55,-13.51,0,*6A
1547218946.21,21224,0.0,0.0,-12.81,-13.47,-13.37,0,*6A
1547218947.41,21225,0.0,0.0,-12.81,-13.47,-13.47,0,*6C
1547218948.65,21226,0.0,0.0,-12.81,-13.37,-13.47,0,*68
1547218949.91,21227,0.0,0.0,-12.79,-13.47,-13.37,0,*6E
1547218951.14,21228,0.0,0.0,-12.81,-13.47,-13.37,0,*66
1547218952.38,21229,0.0,0.0,-12.81,-13.47,-13.37,0,*67
1547218953.61,21230,0.0,0.0,-12.81,-13.47,-13.37,0,*6F
1547218954.83,21231,0.0,0.0,-12.81,-13.51,-13.47,0,*6E
1547218956.06,21232,0.0,0.0,-12.81,-13.47,-13.37,0,*6D
1547218957.3,21233,0.0,0.0,-12.81,-13.47,-13.33,0,*68
1547218958.53,21234,0.0,0.0,-12.81,-13.47,-13.37,0,*6B
1547218959.77,21235,0.0,0.0,-12.81,-13.47,-13.33,0,*6E
1547218960.99,21236,0.0,0.0,-12.85,-13.51,-13.51,0,*6A
1547218962.26,21237,0.0,0.0,-12.87,-13.61,-13.55,0,*6E
1547218963.48,21238,0.0,0.0,-12.85,-13.51,-13.51,0,*64
1547218964.72,21239,0.0,0.0,-12.87,-13.47,-13.55,0,*64
1547218965.94,21240,0.0,0.0,-12.85,-13.51,-13.55,0,*6F
1547218967.19,21241,0.0,0.0,-12.85,-13.51,-13.37,0,*6A
1547218968.41,21242,0.0,0.0,-12.85,-13.51,-13.43,0,*6A
1547218969.63,21243,0.0,0.0,-12.85,-13.51,-13.43,0,*6B
1547218970.84,21244,0.0,0.0,-12.85,-13.51,-13.43,0,*6C
1547218972.06,21245,0.0,0.0,-12.85,-13.51,-13.43,0,*6D
1547218973.29,21246,0.0,0.0,-12.87,-13.47,-13.47,0,*6F
1547218974.56,21247,0.0,0.0,-12.81,-13.37,-13.37,0,*68
1547218975.79,21248,0.0,0.0,-12.81,-13.47,-13.37,0,*60
1547218977.03,21249,0.0,0.0,-12.81,-13.33,-13.47,0,*65
1547218978.24,21250,0.0,0.0,-12.85,-13.43,-13.43,0,*6A
1547218979.46,21251,0.0,0.0,-12.85,-13.51,-13.51,0,*6B
1547218980.68,21252,0.0,0.0,-12.85,-13.51,-13.43,0,*6B
1547218981.89,21253,0.0,0.0,-12.85,-13.43,-13.51,0,*6A
1547218983.1,21254,0.0,0.0,-12.85,-13.43,-13.43,0,*6E
1547218984.32,21255,0.0,0.0,-12.85,-13.43,-13.55,0,*68
1547218985.54,21256,0.0,0.0,-12.85,-13.43,-13.51,0,*6F
1547218986.76,21257,0.0,0.0,-12.85,-13.51,-13.51,0,*6D
1547218987.98,21258,0.0,0.0,-12.85,-13.51,-13.51,0,*62
1547218989.18,21259,0.0,0.0,-12.81,-13.47,-13.47,0,*67
1547218990.41,21260,0.0,0.0,-12.85,-13.51,-13.51,0,*69
1547218991.62,21261,0.0,0.0,-12.85,-13.55,-13.43,0,*6F
1547218992.84,21262,0.0,0.0,-12.85,-13.51,-13.51,0,*6B
1547218994.11,21263,0.0,0.0,-12.87,-13.47,-13.61,0,*6C
1547218995.34,21264,0.0,0.0,-12.85,-13.43,-13.37,0,*6E
1547218996.56,21265,0.0,0.0,-12.85,-13.43,-13.43,0,*6C
1547218997.77,21266,0.0,0.0,-12.85,-13.55,-13.51,0,*6B
1547218998.99,21267,0.0,0.0,-12.85,-13.51,-13.51,0,*6E
1547219000.23,21268,0.0,0.0,-12.85,-13.47,-13.37,0,*66
1547219001.45,21269,0.0,0.0,-12.85,-13.55,-13.51,0,*64
1547219002.67,21270,0.0,0.0,-12.85,-13.51,-13.51,0,*68
1547219003.89,21271,0.0,0.0,-12.85,-13.51,-13.43,0,*6A
1547219005.09,21272,0.0,0.0,-12.85,-13.47,-13.47,0,*6A
1547219006.31,21273,0.0,0.0,-12.85,-13.51,-13.51,0,*6B
1547219007.56,21274,0.0,0.0,-12.87,-13.55,-13.55,0,*6E
1547219008.78,21275,0.0,0.0,-12.85,-13.51,-13.43,0,*6E
1547219010.0,21276,0.0,0.0,-12.85,-13.51,-13.51,0,*6E
1547219011.22,21277,0.0,0.0,-12.85,-13.51,-13.51,0,*6F
1547219012.44,21278,0.0,0.0,-12.85,-13.51,-13.51,0,*60
1547219013.67,21279,0.0,0.0,-12.85,-13.51,-13.51,0,*61
1547219014.9,21280,0.0,0.0,-12.87,-13.47,-13.47,0,*65
1547219016.11,21281,0.0,0.0,-12.85,-13.43,-13.43,0,*66
1547219017.33,21282,0.0,0.0,-12.85,-13.51,-13.43,0,*66
1547219018.55,21283,0.0,0.0,-12.85,-13.51,-13.43,0,*67
1547219019.77,21284,0.0,0.0,-12.85,-13.51,-13.51,0,*63
1547219020.99,21285,0.0,0.0,-12.85,-13.51,-13.43,0,*61
1547219022.2,21286,0.0,0.0,-12.85,-13.51,-13.43,0,*62
1547219023.42,21287,0.0,0.0,-12.85,-13.51,-13.43,0,*63
1547219024.64,21288,0.0,0.0,-12.85,-13.51,-13.43,0,*6C
1547219025.88,21289,0.0,0.0,-12.87,-13.55,-13.47,0,*6F
1547219027.11,21290,0.0,0.0,-12.87,-13.47,-13.47,0,*64
1547219028.33,21291,0.0,0.0,-12.85,-13.51,-13.43,0,*64
1547219029.54,21292,0.0,0.0,-12.85,-13.43,-13.51,0,*67
1547219030.76,21293,0.0,0.0,-12.85,-13.51,-13.51,0,*65
1547219031.99,21294,0.0,0.0,-12.85,-13.51,-13.55,0,*66
1547219033.2,21295,0.0,0.0,-12.85,-13.55,-13.51,0,*67
1547219034.43,21296,0.0,0.0,-12.85,-13.51,-13.51,0,*60
1547219035.65,21297,0.0,0.0,-12.85,-13.51,-13.51,0,*61
1547219036.86,21298,0.0,0.0,-12.85,-13.43,-13.43,0,*6E
1547219038.1,21299,0.0,0.0,-12.85,-13.51,-13.37,0,*6F
1547219039.32,21300,0.0,0.0,-12.85,-13.43,-13.43,0,*6E
1547219040.53,21301,0.0,0.0,-12.85,-13.51,-13.43,0,*6C
1547219041.76,21302,0.0,0.0,-12.85,-13.51,-13.51,0,*6C
1547219042.98,21303,0.0,0.0,-12.85,-13.51,-13.51,0,*6D
1547219044.2,21304,0.0,0.0,-12.85,-13.55,-13.51,0,*6E
1547219045.42,21305,0.0,0.0,-12.85,-13.51,-13.55,0,*6F
1547219046.63,21306,0.0,0.0,-12.85,-13.43,-13.43,0,*68
1547219047.87,21307,0.0,0.0,-12.87,-13.47,-13.55,0,*68
1547219049.08,21308,0.0,0.0,-12.85,-13.43,-13.43,0,*66
1547219050.3,21309,0.0,0.0,-12.85,-13.51,-13.55,0,*63
1547219051.54,21310,0.0,0.0,-12.87,-13.55,-13.47,0,*6E
1547219052.78,21311,0.0,0.0,-12.85,-13.51,-13.37,0,*6E
1547219054.03,21312,0.0,0.0,-12.85,-13.51,-13.37,0,*6D
1547219055.26,21313,0.0,0.0,-12.87,-13.55,-13.47,0,*6D
1547219056.5,21314,0.0,0.0,-12.85,-13.55,-13.37,0,*6F
1547219057.72,21315,0.0,0.0,-12.85,-13.51,-13.43,0,*69
1547219058.94,21316,0.0,0.0,-12.85,-13.43,-13.51,0,*6A
1547219060.18,21317,0.0,0.0,-12.87,-13.55,-13.55,0,*6A
1547219061.4,21318,0.0,0.0,-12.85,-13.51,-13.51,0,*67
1547219062.61,21319,0.0,0.0,-12.85,-13.43,-13.43,0,*66
1547219063.83,21320,0.0,0.0,-12.85,-13.55,-13.51,0,*68
1547219065.04,21321,0.0,0.0,-12.85,-13.43,-13.43,0,*6D
1547219066.31,21322,0.0,0.0,-12.87,-13.55,-13.61,0,*6B
1547219067.52,21323,0.0,0.0,-12.85,-13.43,-13.51,0,*6C
1547219068.75,21324,0.0,0.0,-12.85,-13.51,-13.51,0,*68
1547219069.97,21325,0.0,0.0,-12.85,-13.51,-13.43,0,*6A
1547219071.18,21326,0.0,0.0,-12.85,-13.43,-13.43,0,*6A
1547219072.4,21327,0.0,0.0,-12.85,-13.51,-13.43,0,*68
1547219073.61,21328,0.0,0.0,-12.85,-13.51,-13.43,0,*67
1547219074.83,21329,0.0,0.0,-12.85,-13.43,-13.43,0,*65
1547219076.04,21330,0.0,0.0,-12.85,-13.43,-13.51,0,*6E
1547219077.26,21331,0.0,0.0,-12.85,-13.43,-13.51,0,*6F
1547219078.47,21332,0.0,0.0,-12.85,-13.43,-13.51,0,*6C
1547219079.68,21333,0.0,0.0,-12.85,-13.43,-13.43,0,*6E
1547219080.92,21334,0.0,0.0,-12.85,-13.37,-13.43,0,*6A
1547219082.14,21335,0.0,0.0,-12.85,-13.51,-13.43,0,*6B
1547219083.36,21336,0.0,0.0,-12.85,-13.51,-13.43,0,*68
1547219084.6,21337,0.0,0.0,-12.87,-13.47,-13.55,0,*6B
1547219085.82,21338,0.0,0.0,-12.85,-13.51,-13.51,0,*65
1547219087.04,21339,0.0,0.0,-12.85,-13.51,-13.55,0,*60
1547219088.26,21340,0.0,0.0,-12.85,-13.51,-13.43,0,*69
1547219089.48,21341,0.0,0.0,-12.85,-13.51,-13.51,0,*6B
1547219090.7,21342,0.0,0.0,-12.85,-13.43,-13.51,0,*6B
1547219091.94,21343,0.0,0.0,-12.87,-13.55,-13.55,0,*6B
1547219093.16,21344,0.0,0.0,-12.85,-13.51,-13.51,0,*6E
1547219094.4,21345,0.0,0.0,-12.87,-13.47,-13.55,0,*6E
1547219095.62,21346,0.0,0.0,-12.85,-13.55,-13.51,0,*68
1547219096.83,21347,0.0,0.0,-12.85,-13.43,-13.51,0,*6E
1547219098.1,21348,0.0,0.0,-12.87,-13.47,-13.61,0,*64
1547219099.34,21349,0.0,0.0,-12.85,-13.43,-13.37,0,*60
1547219100.56,21350,0.0,0.0,-12.85,-13.51,-13.51,0,*6B
1547219101.78,21351,0.0,0.0,-12.85,-13.51,-13.43,0,*69
1547219103.04,21352,0.0,0.0,-12.87,-13.61,-13.55,0,*6C
1547219104.27,21353,0.0,0.0,-12.85,-13.51,-13.51,0,*68
1547219105.49,21354,0.0,0.0,-12.85,-13.51,-13.51,0,*6F
1547219106.71,21355,0.0,0.0,-12.85,-13.51,-13.51,0,*6E
1547219107.93,21356,0.0,0.0,-12.85,-13.51,-13.51,0,*6D
1547219109.18,21357,0.0,0.0,-12.87,-13.55,-13.55,0,*6E
1547219110.39,21358,0.0,0.0,-12.85,-13.51,-13.43,0,*60
1547219111.63,21359,0.0,0.0,-12.87,-13.47,-13.47,0,*60
1547219112.86,21360,0.0,0.0,-12.87,-13.55,-13.47,0,*69
1547219114.13,21361,0.0,0.0,-12.87,-13.47,-13.37,0,*6C
1547219115.34,21362,0.0,0.0,-12.85,-13.51,-13.43,0,*69
1547219116.56,21363,0.0,0.0,-12.85,-13.51,-13.43,0,*68
1547219117.8,21364,0.0,0.0,-12.87,-13.55,-13.47,0,*6D
1547219119.01,21365,0.0,0.0,-12.85,-13.51,-13.43,0,*6E
1547219120.26,21366,0.0,0.0,-12.87,-13.55,-13.55,0,*6C
1547219121.48,21367,0.0,0.0,-12.85,-13.51,-13.51,0,*6F
1547219122.72,21368,0.0,0.0,-12.87,-13.55,-13.55,0,*62
1547219123.94,21369,0.0,0.0,-12.85,-13.51,-13.51,0,*61
1547219125.19,21370,0.0,0.0,-12.87,-13.55,-13.55,0,*6B
1547219126.42,21371,0.0,0.0,-12.87,-13.47,-13.47,0,*6A
1547219127.62,21372,0.0,0.0,-12.85,-13.47,-13.47,0,*6B
1547219128.84,21373,0.0,0.0,-12.85,-13.51,-13.43,0,*69
1547219130.08,21374,0.0,0.0,-12.87,-13.55,-13.47,0,*6C
1547219131.32,21375,0.0,0.0,-12.87,-13.55,-13.51,0,*6A
1547219132.53,21376,0.0,0.0,-12.85,-13.55,-13.47,0,*6C
1547219133.77,21377,0.0,0.0,-12.87,-13.55,-13.47,0,*6F
1547219134.98,21378,0.0,0.0,-12.85,-13.51,-13.43,0,*62
1547219136.2,21379,0.0,0.0,-12.85,-13.51,-13.47,0,*67
1547219137.44,21380,0.0,0.0,-12.87,-13.47,-13.55,0,*67
1547219138.67,21381,0.0,0.0,-12.87,-13.55,-13.47,0,*66
1547219139.91,21382,0.0,0.0,-12.87,-13.55,-13.47,0,*65
1547219141.15,21383,0.0,0.0,-12.87,-13.55,-13.47,0,*64
1547219142.39,21384,0.0,0.0,-12.85,-13.51,-13.37,0,*62
1547219143.62,21385,0.0,0.0,-12.87,-13.47,-13.47,0,*61
1547219144.84,21386,0.0,0.0,-12.85,-13.51,-13.43,0,*63
1547219146.06,21387,0.0,0.0,-12.85,-13.51,-13.51,0,*61
1547219147.28,21388,0.0,0.0,-12.85,-13.55,-13.51,0,*6A
1547219148.55,21389,0.0,0.0,-12.87,-13.55,-13.61,0,*6A
1547219149.79,21390,0.0,0.0,-12.87,-13.55,-13.55,0,*65
1547219151.09,21391,0.0,0.0,-12.87,-13.61,-13.61,0,*64
1547219152.35,21392,0.0,0.0,-12.87,-13.61,-13.47,0,*63
1547219153.59,21393,0.0,0.0,-12.85,-13.51,-13.37,0,*64
1547219154.83,21394,0.0,0.0,-12.87,-13.55,-13.47,0,*62
1547219156.04,21395,0.0,0.0,-12.85,-13.43,-13.43,0,*62
1547219157.28,21396,0.0,0.0,-12.87,-13.55,-13.47,0,*60
1547219158.5,21397,0.0,0.0,-12.85,-13.51,-13.51,0,*60
1547219159.77,21398,0.0,0.0,-12.87,-13.55,-13.61,0,*6A
1547219161.01,21399,0.0,0.0,-12.87,-13.55,-13.55,0,*6C
1547219162.23,21400,0.0,0.0,-12.85,-13.51,-13.51,0,*69
1547219163.45,21401,0.0,0.0,-12.85,-13.43,-13.51,0,*6B
1547219164.67,21402,0.0,0.0,-12.85,-13.51,-13.51,0,*6B
1547219165.94,21403,0.0,0.0,-12.87,-13.61,-13.55,0,*6F
1547219167.16,21404,0.0,0.0,-12.85,-13.51,-13.43,0,*6E
1547219168.37,21405,0.0,0.0,-12.85,-13.55,-13.51,0,*68
1547219169.6,21406,0.0,0.0,-12.85,-13.51,-13.51,0,*6F
1547219170.83,21407,0.0,0.0,-12.87,-13.47,-13.47,0,*6C
1547219172.06,21408,0.0,0.0,-12.87,-13.55,-13.47,0,*60
1547219173.33,21409,0.0,0.0,-12.87,-13.61,-13.47,0,*66
1547219174.54,21410,0.0,0.0,-12.85,-13.51,-13.43,0,*6B
1547219175.78,21411,0.0,0.0,-12.87,-13.55,-13.47,0,*68
1547219177.01,21412,0.0,0.0,-12.87,-13.55,-13.47,0,*6B
1547219178.23,21413,0.0,0.0,-12.85,-13.43,-13.55,0,*6C
1547219179.47,21414,0.0,0.0,-12.87,-13.47,-13.55,0,*6D
1547219180.71,21415,0.0,0.0,-12.87,-13.47,-13.55,0,*6C
1547219182.0,21416,0.0,0.0,-12.87,-13.61,-13.61,0,*6C
1547219183.24,21417,0.0,0.0,-12.87,-13.47,-13.55,0,*6E
1547219184.48,21418,0.0,0.0,-12.87,-13.55,-13.55,0,*62
1547219185.73,21419,0.0,0.0,-12.87,-13.55,-13.55,0,*63
1547219186.96,21420,0.0,0.0,-12.87,-13.55,-13.47,0,*6A
1547219188.18,21421,0.0,0.0,-12.85,-13.51,-13.51,0,*6A
1547219189.43,21422,0.0,0.0,-12.87,-13.55,-13.55,0,*6B
1547219190.66,21423,0.0,0.0,-12.87,-13.55,-13.47,0,*69
1547219191.89,21424,0.0,0.0,-12.87,-13.47,-13.47,0,*6D
1547219193.11,21425,0.0,0.0,-12.85,-13.43,-13.43,0,*6E
1547219194.33,21426,0.0,0.0,-12.85,-13.51,-13.51,0,*6D
1547219195.55,21427,0.0,0.0,-12.85,-13.51,-13.51,0,*6C
1547219196.79,21428,0.0,0.0,-12.87,-13.55,-13.55,0,*61
1547219198.02,21429,0.0,0.0,-12.85,-13.51,-13.51,0,*62
1547219199.25,21430,0.0,0.0,-12.87,-13.47,-13.55,0,*6B
1547219200.49,21431,0.0,0.0,-12.87,-13.55,-13.47,0,*6A
1547219201.72,21432,0.0,0.0,-12.87,-13.47,-13.47,0,*6A
1547219202.96,21433,0.0,0.0,-12.87,-13.55,-13.43,0,*6C
1547219204.22,21434,0.0,0.0,-12.87,-13.61,-13.47,0,*68
1547219205.46,21435,0.0,0.0,-12.87,-13.55,-13.47,0,*6E
1547219206.7,21436,0.0,0.0,-12.87,-13.55,-13.43,0,*69
1547219207.92,21437,0.0,0.0,-12.85,-13.51,-13.43,0,*6E
1547219209.16,21438,0.0,0.0,-12.87,-13.55,-13.55,0,*60
1547219210.39,21439,0.0,0.0,-12.87,-13.43,-13.47,0,*65
1547219211.63,21440,0.0,0.0,-12.87,-13.55,-13.47,0,*6C
1547219212.84,21441,0.0,0.0,-12.85,-13.55,-13.55,0,*6C
1547219214.08,21442,0.0,0.0,-12.87,-13.47,-13.43,0,*69
1547219215.32,21443,0.0,0.0,-12.87,-13.55,-13.55,0,*6C
1547219216.56,21444,0.0,0.0,-12.87,-13.55,-13.55,0,*6B
1547219217.8,21445,0.0,0.0,-12.87,-13.47,-13.47,0,*6A
1547219219.03,21446,0.0,0.0,-12.87,-13.47,-13.47,0,*69
1547219220.27,21447,0.0,0.0,-12.87,-13.55,-13.55,0,*68
1547219221.48,21448,0.0,0.0,-12.85,-13.43,-13.43,0,*65
1547219222.71,21449,0.0,0.0,-12.87,-13.47,-13.47,0,*66
1547219223.96,21450,0.0,0.0,-12.85,-13.51,-13.37,0,*6C
1547219225.19,21451,0.0,0.0,-12.87,-13.55,-13.47,0,*6C
1547219226.43,21452,0.0,0.0,-12.87,-13.47,-13.55,0,*6F
1547219227.64,21453,0.0,0.0,-12.85,-13.47,-13.55,0,*6C
1547219228.86,21454,0.0,0.0,-12.85,-13.55,-13.55,0,*68
1547219230.1,21455,0.0,0.0,-12.87,-13.55,-13.51,0,*6F
1547219231.35,21456,0.0,0.0,-12.87,-13.55,-13.55,0,*68
1547219232.58,21457,0.0,0.0,-12.87,-13.47,-13.47,0,*69
1547219233.82,21458,0.0,0.0,-12.87,-13.55,-13.55,0,*66
1547219235.04,21459,0.0,0.0,-12.85,-13.51,-13.43,0,*66
1547219236.26,21460,0.0,0.0,-12.85,-13.51,-13.55,0,*6B
1547219237.47,21461,0.0,0.0,-12.85,-13.43,-13.43,0,*6E
1547219238.71,21462,0.0,0.0,-12.87,-13.55,-13.47,0,*6C
1547219239.93,21463,0.0,0.0,-12.85,-13.51,-13.51,0,*6C
1547219241.15,21464,0.0,0.0,-12.85,-13.51,-13.43,0,*68
1547219242.39,21465,0.0,0.0,-12.87,-13.55,-13.55,0,*68
1547219243.66,21466,0.0,0.0,-12.87,-13.61,-13.55,0,*6C
1547219244.9,21467,0.0,0.0,-12.85,-13.61,-13.55,0,*6F
1547219246.14,21468,0.0,0.0,-12.87,-13.55,-13.55,0,*65
