#timestamp,LO_Frequency 
1455210015.6,9999966.1
1455210035.5,286047031.2
1455210055.4,286046998.0
1455210075.3,286046999.1
1455210095.3,286047001.2
1455210115.2,286046998.3
1455210135.1,286046998.5
1455210155.0,286047002.8
1455210156.0,286047002.8
1455210175.9,286046993.9
1455210195.8,286047000.9
1455210215.7,286046998.2
1455210235.7,286047001.7
1455210255.6,286047002.2
1455210275.5,286047000.7
1455210295.4,286047002.4
1455210315.4,286046999.2
1455210335.3,286046996.5
1455210355.2,286047001.8
1455210375.2,286047000.4
1455210395.1,286047000.8
1455210396.0,286047000.8
1455210415.0,286046999.5
1455210415.9,286046999.5
1455210435.9,286046997.3
1455210455.8,286047004.2
1455210475.7,286046998.8
1455210495.7,286046997.3
1455210515.6,286046999.1
1455210535.5,286047000.0
1455210555.4,286047000.6
1455210575.4,286047000.9
1455210595.3,286047002.5
1455210615.2,286047002.6
1455210635.1,286046996.2
1455210655.1,286046996.2
1455210656.0,286046996.2
1455210675.9,286047005.1
1455210695.8,286047002.1
1455210715.8,286046999.3
1455210735.7,286046998.4
1455210755.6,286046999.5
1455210775.6,286047002.4
1455210795.5,286046999.4
1455210815.4,286047001.2
1455210835.3,286047001.1
1455210855.3,286046997.2
1455210875.2,286047001.1
1455210895.1,286046998.7
1455210915.0,286047002.3
1455210915.9,286047002.3
1455210935.9,286046997.1
1455210955.8,286047001.0
1455210975.7,286046998.6
1455210995.7,286047000.3
1455211015.6,286046999.0
1455211035.5,286046998.9
1455211055.4,286046999.4
1455211075.4,286046999.3
1455211095.3,286047000.4
1455211115.2,286046999.0
1455211135.2,286046999.9
1455211155.1,286047002.5
1455211156.0,286047002.5
1455211175.0,286046996.6
1455211175.9,286046996.6
1455211195.9,286047005.1
1455211215.8,286046999.9
1455211235.7,286047000.5
1455211255.6,286046999.8
1455211275.6,286047002.6
1455211295.5,286047002.8
1455211315.4,286047000.6
1455211335.3,286046998.7
1455211355.3,286046998.4
1455211375.2,286047001.2
1455211395.1,286046998.2
1455211415.1,286047002.6
1455211416.0,286047002.6
1455211435.9,286046999.6
1455211455.8,286046999.8
1455211475.8,286047003.9
1455211495.7,286046998.9
1455211515.6,286046999.1
1455211535.5,286047001.4
1455211555.5,286047002.3
1455211575.4,286047000.3
1455211595.3,286047000.3
1455211615.2,286047000.1
1455211635.2,286046999.9
1455211655.1,286046998.3
1455211675.0,286047003.0
1455211675.9,286047003.0
1455211695.9,286046996.6
1455211715.8,286047000.2
1455211735.7,286047000.4
1455211755.6,286046998.2
1455211775.6,286047000.9
1455211795.5,286046997.0
1455211815.4,286047000.2
1455211835.3,286047000.8
1455211855.3,286046997.5
1455211875.2,286047001.1
1455211895.1,286046999.2
1455211915.0,286047001.2
1455211916.0,286047001.2
1455211935.9,286046998.3
1455211955.8,286047002.4
1455211975.7,286046998.8
1455211995.7,286046999.9
1455212015.6,286047001.1
1455212035.5,286046996.5
1455212055.5,286047000.1
1455212075.4,286046999.9
1455212095.3,286047000.2
1455212115.2,286047002.0
1455212135.2,286047000.5
1455212155.1,286047001.1
1455212156.0,286047001.1
1455212175.0,286046998.0
1455212175.9,286046998.0
1455212195.9,286047002.7
1455212215.8,286046998.2
1455212235.7,286047000.5
1455212255.6,286047000.9
1455212275.6,286046999.0
1455212295.5,286046999.9
1455212315.4,286047000.3
1455212335.4,286047000.4
1455212355.3,286047000.9
1455212375.2,286046996.6
1455212395.1,286047002.0
1455212415.1,286046998.2
1455212416.0,286046998.2
1455212435.9,286047001.7
1455212455.8,286047000.6
1455212475.8,286046999.2
1455212495.7,286046998.3
1455212515.6,286047001.0
1455212535.5,286046999.6
1455212555.5,286046999.4
1455212575.4,286046996.5
1455212595.3,286047002.6
1455212615.3,286047001.1
1455212635.2,286047000.7
1455212655.1,286047000.7
1455212675.0,286046999.1
1455212676.0,286046999.1
1455212695.9,286047000.4
1455212715.8,286047000.5
1455212735.7,286046998.5
1455212755.7,286047001.2
1455212775.6,286046997.5
1455212795.5,286046998.7
1455212815.4,286046998.5
1455212835.4,286047002.6
1455212855.3,286046998.3
1455212875.2,286047007.2
1455212895.2,286046998.3
1455212915.1,286046998.5
1455212916.0,286046998.5
1455212935.0,286047002.0
1455212935.9,286047002.0
1455212955.9,286047000.0
1455212975.8,286047001.8
1455212995.7,286047005.6
1455213015.7,286046998.9
1455213035.6,286047002.2
1455213055.5,286047000.4
1455213075.4,286046997.7
1455213095.4,286046998.2
1455213115.3,286047002.7
1455213135.2,286046996.9
1455213155.2,286047001.9
1455213175.1,286046998.3
1455213176.0,286046998.3
1455213195.0,286047003.0
1455213195.9,286047003.0
1455213215.9,286047001.0
1455213235.8,286047000.8
1455213255.7,286046996.5
1455213275.6,286047003.1
1455213295.6,286047000.3
1455213315.5,286046997.4
1455213335.4,286047001.1
1455213355.4,286047000.6
1455213375.3,286046998.6
1455213395.2,286046999.7
1455213415.1,286046999.8
1455213435.1,286047001.5
1455213436.0,286047001.5
1455213455.9,286046998.1
1455213475.8,286047000.2
1455213495.8,286047001.4
1455213515.7,286047000.2
1455213535.6,286046999.9
1455213555.5,286047000.4
1455213575.5,286047001.1
1455213595.4,286047001.1
