# file name; noise; peak f.; mag.; duration
20160211170031126_OBSUPICE-R5_snap.fits;38.2213;26491.7;41.814;0
20160211170131200_OBSUPICE-R5_snap.fits;37.0794;26532.7;35.4907;0
20160211170231275_OBSUPICE-R5_snap.fits;42.6331;26458;36.4532;0
20160211170331350_OBSUPICE-R5_snap.fits;42.7309;26532.7;33.7873;0
20160211170431424_OBSUPICE-R5_snap.fits;42.6216;26478.5;43.3815;0
20160211170531499_OBSUPICE-R5_snap.fits;48.0868;26471.2;29.7612;0
20160211170631574_OBSUPICE-R5_snap.fits;46.3625;26519.5;34.7096;0
20160211170731648_OBSUPICE-R5_snap.fits;45.2151;26463.9;41.515;0
20160211170831723_OBSUPICE-R5_snap.fits;43.3163;26503.4;34.6174;0
20160211170931798_OBSUPICE-R5_snap.fits;41.06;26507.8;36.9572;0
20160211171031872_OBSUPICE-R5_snap.fits;45.3536;26540;35.3076;0
20160211171131947_OBSUPICE-R5_snap.fits;44.7282;26516.6;38.7781;0
20160211171232022_OBSUPICE-R5_snap.fits;44.0422;26477.1;45.5313;0
20160211171332096_OBSUPICE-R5_snap.fits;43.5186;26478.5;37.9685;0
20160211171432171_OBSUPICE-R5_snap.fits;47.0228;26466.8;35.0393;0
20160211171532246_OBSUPICE-R5_snap.fits;49.202;26528.3;36.467;0
20160211171632320_OBSUPICE-R5_snap.fits;52.291;26512.2;44.1664;0
20160211171732395_OBSUPICE-R5_snap.fits;39.1576;26465.3;35.2925;0
20160211171832470_OBSUPICE-R5_snap.fits;44.0849;26487.3;29.4037;0
20160211171932544_OBSUPICE-R5_snap.fits;33.0928;26506.3;36.5382;0
20160211172032619_OBSUPICE-R5_snap.fits;37.1644;26545.9;36.287;0
20160211172132694_OBSUPICE-R5_snap.fits;38.7286;26531.2;36.8041;0
20160211172232768_OBSUPICE-R5_snap.fits;43.4066;26493.2;28.9807;0
20160211172332843_OBSUPICE-R5_snap.fits;36.516;26478.5;38.658;0
20160211172432918_OBSUPICE-R5_snap.fits;40.28;26507.8;31.1506;0
20160211172532992_OBSUPICE-R5_snap.fits;43.1179;26532.7;34.6312;0
20160211172633067_OBSUPICE-R5_snap.fits;52.5391;26484.4;40.6065;0
20160211172733142_OBSUPICE-R5_snap.fits;43.8007;26516.6;36.9723;0
20160211172833216_OBSUPICE-R5_snap.fits;35.1396;26529.8;37.0322;0
20160211172933291_OBSUPICE-R5_snap.fits;43.3452;26525.4;36.8766;0
20160211173033366_OBSUPICE-R5_snap.fits;45.0615;26481.4;31.9119;0
20160211173133440_OBSUPICE-R5_snap.fits;40.1678;26515.1;44.7911;0
20160211173233515_OBSUPICE-R5_snap.fits;41.5598;26503.4;36.1129;0
20160211173333590_OBSUPICE-R5_snap.fits;42.0894;26480;35.4842;0
20160211173433664_OBSUPICE-R5_snap.fits;46.9504;26490.2;38.8366;0
20160211173533739_OBSUPICE-R5_snap.fits;45.2567;26456.5;35.301;0
20160211173700267_OBSUPICE-R5_met.fits;49.446;26499;154.108;1.87733
20160211173633814_OBSUPICE-R5_snap.fits;45.5027;26463.9;40.6159;0
20160211173733888_OBSUPICE-R5_snap.fits;47.8366;26529.8;48.6581;0
20160211173833963_OBSUPICE-R5_snap.fits;41.871;26500.5;39.9212;0
20160211173941376_OBSUPICE-R5_met.fits;41.1236;26484.4;88.7021;1.70667
20160211173934038_OBSUPICE-R5_snap.fits;39.5336;26474.1;28.3697;0
20160211174034112_OBSUPICE-R5_snap.fits;41.856;26503.4;33.7508;0
20160211174134187_OBSUPICE-R5_snap.fits;52.3033;26518.1;41.0322;0
20160211174234262_OBSUPICE-R5_snap.fits;45.7573;26480;43.4674;0
20160211174334336_OBSUPICE-R5_snap.fits;47.0149;26540;47.556;0
20160211174434411_OBSUPICE-R5_snap.fits;42.4906;26469.7;30.1911;0
20160211174534486_OBSUPICE-R5_snap.fits;52.9401;26506.3;37.7799;0
20160211174634560_OBSUPICE-R5_snap.fits;45.0499;26466.8;42.2399;0
20160211174734635_OBSUPICE-R5_snap.fits;49.4101;26499;41.5042;0
20160211174834710_OBSUPICE-R5_snap.fits;44.2747;26499;49.4739;0
20160211174934784_OBSUPICE-R5_snap.fits;45.7672;26544.4;34.8976;0
20160211175034859_OBSUPICE-R5_snap.fits;42.0021;26544.4;31.5271;0
20160211175208896_OBSUPICE-R5_met.fits;39.7366;26463.9;82.9863;0.170667
20160211175134934_OBSUPICE-R5_snap.fits;45.3822;26506.3;103.978;0
20160211175230571_OBSUPICE-R5_met.fits;53.1145;26509.3;127.908;3.584
20160211175235008_OBSUPICE-R5_snap.fits;43.6852;26493.2;35.6874;0
20160211175335083_OBSUPICE-R5_snap.fits;42.6971;26450.7;48.8047;0
20160211175435158_OBSUPICE-R5_snap.fits;45.0674;26490.2;41.3885;0
20160211175535232_OBSUPICE-R5_snap.fits;45.0613;26538.6;47.8665;0
20160211175635307_OBSUPICE-R5_snap.fits;46.0956;26449.2;47.9065;0
20160211175735382_OBSUPICE-R5_snap.fits;43.3491;26507.8;44.7353;0
20160211175835456_OBSUPICE-R5_snap.fits;42.0649;26477.1;36.2702;0
20160211175935531_OBSUPICE-R5_snap.fits;47.7996;26485.8;39.9591;0
