# file name; noise; peak f.; mag.; duration
20160211210049046_OBSUPICE-R5_snap.fits;35.6043;26471.2;43.1959;0
20160211210149120_OBSUPICE-R5_snap.fits;44.5271;26513.7;38.8859;0
20160211210249195_OBSUPICE-R5_snap.fits;43.6571;26490.2;37.1326;0
20160211210349270_OBSUPICE-R5_snap.fits;42.839;26455.1;41.0004;0
20160211210449344_OBSUPICE-R5_snap.fits;42.117;26503.4;39.9081;0
20160211210549419_OBSUPICE-R5_snap.fits;42.3953;26459.5;39.9934;0
20160211210649494_OBSUPICE-R5_snap.fits;46.1636;26494.6;36.7239;0
20160211210749568_OBSUPICE-R5_snap.fits;43.3902;26487.3;38.2328;0
20160211210849643_OBSUPICE-R5_snap.fits;43.2979;26532.7;47.1203;0
20160211210949718_OBSUPICE-R5_snap.fits;45.5792;26534.2;29.8225;0
20160211211049792_OBSUPICE-R5_snap.fits;45.448;26504.9;43.6616;0
20160211211149867_OBSUPICE-R5_snap.fits;46.4744;26463.9;43.1593;0
20160211211249942_OBSUPICE-R5_snap.fits;43.5952;26541.5;39.7946;0
20160211211350016_OBSUPICE-R5_snap.fits;50.3812;26509.3;34.3647;0
20160211211450091_OBSUPICE-R5_snap.fits;44.039;26521;46.5116;0
20160211211550166_OBSUPICE-R5_snap.fits;43.5107;26456.5;32.0331;0
20160211211650240_OBSUPICE-R5_snap.fits;37.9483;26478.5;34.3285;0
20160211211750315_OBSUPICE-R5_snap.fits;44.964;26477.1;33.8967;0
20160211211850390_OBSUPICE-R5_snap.fits;45.2544;26540;40.3701;0
20160211211950464_OBSUPICE-R5_snap.fits;35.9591;26487.3;30.7051;0
20160211212050539_OBSUPICE-R5_snap.fits;42.5981;26458;33.4241;0
20160211212150614_OBSUPICE-R5_snap.fits;44.753;26522.5;30.6667;0
20160211212250688_OBSUPICE-R5_snap.fits;39.2606;26502;31.7752;0
20160211212350763_OBSUPICE-R5_snap.fits;43.6958;26519.5;43.4524;0
20160211212450838_OBSUPICE-R5_snap.fits;49.1828;26490.2;45.6271;0
20160211212550912_OBSUPICE-R5_snap.fits;41.2685;26487.3;33.2627;0
20160211212650987_OBSUPICE-R5_snap.fits;49.3054;26535.6;48.3226;0
20160211212751062_OBSUPICE-R5_snap.fits;46.4518;26459.5;44.6146;0
20160211212851136_OBSUPICE-R5_snap.fits;45.9177;26496.1;36.9129;0
20160211212951211_OBSUPICE-R5_snap.fits;42.6873;26469.7;32.671;0
20160211213051286_OBSUPICE-R5_snap.fits;45.9317;26515.1;24.2939;0
20160211213151360_OBSUPICE-R5_snap.fits;41.7056;26515.1;33.3605;0
20160211213258774_OBSUPICE-R5_met.fits;54.1845;26491.7;127.304;0.170667
20160211213251435_OBSUPICE-R5_snap.fits;45.337;26493.2;50.485;0
20160211213352704_OBSUPICE-R5_met.fits;39.361;26513.7;82.6809;0.170667
20160211213351510_OBSUPICE-R5_snap.fits;42.2577;26506.3;38.8224;0
20160211213451584_OBSUPICE-R5_snap.fits;48.6509;26459.5;34.4343;0
20160211213551659_OBSUPICE-R5_snap.fits;41.0248;26510.7;44.726;0
20160211213651734_OBSUPICE-R5_snap.fits;43.3648;26449.2;46.1102;0
20160211213751808_OBSUPICE-R5_snap.fits;60.5053;26499;45.15;0
20160211213851883_OBSUPICE-R5_snap.fits;44.0297;26515.1;42.6071;0
20160211213951958_OBSUPICE-R5_snap.fits;43.6452;26516.6;33.0904;0
20160211214052032_OBSUPICE-R5_snap.fits;51.6197;26450.7;40.2726;0
20160211214152107_OBSUPICE-R5_snap.fits;51.6959;26519.5;38.1013;0
20160211214252182_OBSUPICE-R5_snap.fits;40.7584;26487.3;43.6921;0
20160211214352256_OBSUPICE-R5_snap.fits;45.4911;26503.4;42.5214;0
20160211214452331_OBSUPICE-R5_snap.fits;44.211;26494.6;37.9661;0
20160211214552406_OBSUPICE-R5_snap.fits;39.2011;26478.5;49.6427;0
20160211214652480_OBSUPICE-R5_snap.fits;47.6772;26525.4;38.7276;0
20160211214752555_OBSUPICE-R5_snap.fits;43.3717;26475.6;38.2379;0
20160211214904576_OBSUPICE-R5_met.fits;51.578;26507.8;116.919;0.170667
20160211214852630_OBSUPICE-R5_snap.fits;45.6793;26512.2;49.0612;0
20160211214952704_OBSUPICE-R5_snap.fits;37.2891;26478.5;31.8704;0
20160211215052779_OBSUPICE-R5_snap.fits;41.4897;26497.6;41.7472;0
20160211215152854_OBSUPICE-R5_snap.fits;40.3528;26506.3;28.8377;0
20160211215252928_OBSUPICE-R5_snap.fits;42.2228;26525.4;35.5399;0
20160211215353003_OBSUPICE-R5_snap.fits;51.4122;26496.1;34.1517;0
20160211215453078_OBSUPICE-R5_snap.fits;45.7631;26509.3;54.8912;0
20160211215553152_OBSUPICE-R5_snap.fits;36.3702;26475.6;33.1369;0
20160211215653227_OBSUPICE-R5_snap.fits;48.9641;26532.7;49.5309;0
20160211215753302_OBSUPICE-R5_snap.fits;43.8748;26521;42.24;0
20160211215853376_OBSUPICE-R5_snap.fits;45.0499;26535.6;49.0725;0
20160211215953451_OBSUPICE-R5_snap.fits;53.9257;26503.4;50.9971;0
