# file name; noise; peak f.; mag.; duration
20160211230058006_OBSUPICE-R5_snap.fits;57.0851;26532.7;39.3725;0
20160211230158080_OBSUPICE-R5_snap.fits;41.2339;26540;50.3377;0
20160211230258155_OBSUPICE-R5_snap.fits;42.0024;26506.3;45.9736;0
20160211230358230_OBSUPICE-R5_snap.fits;46.7636;26494.6;35.6133;0
20160211230458304_OBSUPICE-R5_snap.fits;44.5;26506.3;51.7974;0
20160211230558379_OBSUPICE-R5_snap.fits;44.9985;26499;41.1875;0
20160211230657600_OBSUPICE-R5_met.fits;46.8996;26481.4;101.602;0.170667
20160211230658454_OBSUPICE-R5_snap.fits;41.8109;26471.2;35.5633;0
20160211230758528_OBSUPICE-R5_snap.fits;50.7738;26475.6;39.96;0
20160211230858603_OBSUPICE-R5_snap.fits;51.9097;26469.7;40.3661;0
20160211230958678_OBSUPICE-R5_snap.fits;36.5941;26518.1;35.0858;0
20160211231058752_OBSUPICE-R5_snap.fits;42.7299;26504.9;43.3602;0
20160211231158827_OBSUPICE-R5_snap.fits;43.3769;26482.9;40.2428;0
20160211231258902_OBSUPICE-R5_snap.fits;41.8761;26490.2;44.1739;0
20160211231358976_OBSUPICE-R5_snap.fits;48.8461;26466.8;41.8229;0
20160211231459051_OBSUPICE-R5_snap.fits;45.1317;26466.8;44.0976;0
20160211231559126_OBSUPICE-R5_snap.fits;48.1413;26526.9;50.1496;0
20160211231659200_OBSUPICE-R5_snap.fits;44.3783;26494.6;39.492;0
20160211231759275_OBSUPICE-R5_snap.fits;44.1909;26487.3;32.4208;0
20160211231859350_OBSUPICE-R5_snap.fits;45.3889;26450.7;37.551;0
20160211231959424_OBSUPICE-R5_snap.fits;46.723;26540;33.8675;0
20160211232059499_OBSUPICE-R5_snap.fits;38.1014;26522.5;38.7085;0
20160211232159574_OBSUPICE-R5_snap.fits;40.0425;26500.5;35.9415;0
20160211232259648_OBSUPICE-R5_snap.fits;45.4517;26455.1;47.9714;0
20160211232359723_OBSUPICE-R5_snap.fits;52.5757;26534.2;34.5927;0
20160211232459798_OBSUPICE-R5_snap.fits;42.3178;26449.2;35.3069;0
20160211232559872_OBSUPICE-R5_snap.fits;39.0939;26478.5;37.4136;0
20160211232659947_OBSUPICE-R5_snap.fits;36.6927;26453.6;41.5774;0
20160211232800022_OBSUPICE-R5_snap.fits;42.4946;26465.3;62.3128;0
20160211232900096_OBSUPICE-R5_snap.fits;41.2221;26482.9;33.7106;0
20160211233000171_OBSUPICE-R5_snap.fits;43.4814;26458;36.2902;0
20160211233057003_OBSUPICE-R5_met.fits;35.6386;26497.6;75.7305;0.170667
20160211233100246_OBSUPICE-R5_snap.fits;45.9108;26450.7;37.3199;0
20160211233200320_OBSUPICE-R5_snap.fits;45.1756;26541.5;39.0955;0
20160211233300395_OBSUPICE-R5_snap.fits;44.6631;26456.5;34.5714;0
20160211233400470_OBSUPICE-R5_snap.fits;45.7438;26532.7;38.5946;0
20160211233500544_OBSUPICE-R5_snap.fits;46.1983;26477.1;35.4735;0
20160211233557718_OBSUPICE-R5_met.fits;46.3686;26496.1;153.035;0.341333
20160211233600619_OBSUPICE-R5_snap.fits;50.3142;26513.7;35.5285;0
20160211233700694_OBSUPICE-R5_snap.fits;39.6875;26500.5;40.2589;0
20160211233800768_OBSUPICE-R5_snap.fits;49.2749;26487.3;34.454;0
20160211233900843_OBSUPICE-R5_snap.fits;39.0255;26516.6;47.1149;0
20160211234000918_OBSUPICE-R5_snap.fits;43.1997;26541.5;55.5391;0
20160211234100992_OBSUPICE-R5_snap.fits;44.2854;26474.1;37.3371;0
20160211234201067_OBSUPICE-R5_snap.fits;41.4767;26488.8;26.9251;0
20160211234301142_OBSUPICE-R5_snap.fits;44.8292;26499;32.0579;0
20160211234401216_OBSUPICE-R5_snap.fits;41.844;26522.5;28.1055;0
20160211234501291_OBSUPICE-R5_snap.fits;46.9463;26466.8;50.1718;0
20160211234601366_OBSUPICE-R5_snap.fits;52.4038;26535.6;39.0886;0
20160211234701440_OBSUPICE-R5_snap.fits;48.2282;26543;36.4755;0
20160211234801515_OBSUPICE-R5_snap.fits;42.2771;26512.2;38.152;0
20160211234901590_OBSUPICE-R5_snap.fits;39.8353;26502;38.6795;0
20160211235030336_OBSUPICE-R5_met.fits;42.5097;26490.2;118.491;0.170667
20160211235001664_OBSUPICE-R5_snap.fits;38.7934;26490.2;36.9316;0
20160211235101739_OBSUPICE-R5_snap.fits;45.0436;26538.6;41.7774;0
20160211235201814_OBSUPICE-R5_snap.fits;48.2392;26538.6;28.4321;0
20160211235301888_OBSUPICE-R5_snap.fits;45.5694;26484.4;44.0129;0
20160211235401963_OBSUPICE-R5_snap.fits;35.0758;26463.9;42.8978;0
20160211235502038_OBSUPICE-R5_snap.fits;40.2605;26510.7;38.8044;0
20160211235602112_OBSUPICE-R5_snap.fits;43.5464;26459.5;32.2588;0
20160211235702187_OBSUPICE-R5_snap.fits;43.6584;26484.4;39.1469;0
20160211235802262_OBSUPICE-R5_snap.fits;38.163;26537.1;28.5106;0
20160211235902336_OBSUPICE-R5_snap.fits;44.3857;26509.3;38.0871;0
