#timestamp,LO_Frequency 
1455208115.2,374135014.9
1455208135.1,3933057.5
1455208155.0,9999981.0
1455208155.9,9999981.0
1455208175.9,9999977.3
1455208195.8,286047009.0
1455208215.7,286046983.2
1455208235.7,286046985.7
1455208255.6,286046992.5
1455208275.5,286046992.2
1455208295.4,286046996.7
1455208315.4,286046997.5
1455208335.3,286046997.7
1455208355.2,286046996.3
1455208375.2,286046995.1
1455208395.1,286046999.5
1455208415.0,286046996.9
1455208415.9,286046996.9
1455208435.9,286047001.6
1455208455.8,286047002.6
1455208475.7,286046995.0
1455208495.7,286046998.7
