# file name; noise; peak f.; mag.; duration
20160211220053526_OBSUPICE-R5_snap.fits;43.1151;26462.4;46.0063;0
20160211220153600_OBSUPICE-R5_snap.fits;37.8245;26537.1;47.8064;0
20160211220253675_OBSUPICE-R5_snap.fits;40.0701;26518.1;37.2741;0
20160211220353750_OBSUPICE-R5_snap.fits;42.7388;26480;37.425;0
20160211220453824_OBSUPICE-R5_snap.fits;45.3475;26491.7;35.7116;0
20160211220553899_OBSUPICE-R5_snap.fits;46.3808;26450.7;30.3606;0
20160211220653974_OBSUPICE-R5_snap.fits;45.4662;26485.8;41.3484;0
20160211220754048_OBSUPICE-R5_snap.fits;45.5081;26471.2;45.6831;0
20160211220914944_OBSUPICE-R5_met.fits;45.4174;26484.4;94.6958;0.170667
20160211220854123_OBSUPICE-R5_snap.fits;37.2828;26518.1;36.387;0
20160211220954198_OBSUPICE-R5_snap.fits;42.8641;26463.9;43.6512;0
20160211221054272_OBSUPICE-R5_snap.fits;41.3155;26484.4;40.0515;0
20160211221154347_OBSUPICE-R5_snap.fits;42.5013;26513.7;38.7877;0
20160211221254422_OBSUPICE-R5_snap.fits;46.5266;26494.6;44.1849;0
20160211221354496_OBSUPICE-R5_snap.fits;42.1139;26475.6;30.7977;0
20160211221454571_OBSUPICE-R5_snap.fits;44.6417;26537.1;47.1029;0
20160211221554646_OBSUPICE-R5_snap.fits;44.4366;26529.8;38.0829;0
20160211221654720_OBSUPICE-R5_snap.fits;41.0733;26522.5;34.2919;0
20160211221754795_OBSUPICE-R5_snap.fits;47.4147;26499;33.8138;0
20160211221854870_OBSUPICE-R5_snap.fits;40.2418;26472.7;36.0749;0
20160211221954944_OBSUPICE-R5_snap.fits;39.2062;26466.8;33.4975;0
20160211222055019_OBSUPICE-R5_snap.fits;35.1148;26497.6;33.4128;0
20160211222155094_OBSUPICE-R5_snap.fits;45.5798;26458;37.079;0
20160211222255168_OBSUPICE-R5_snap.fits;41.5257;26465.3;35.1464;0
20160211222355243_OBSUPICE-R5_snap.fits;44.082;26460.9;29.9847;0
20160211222506582_OBSUPICE-R5_met.fits;43.8868;26500.5;183.697;0.341333
20160211222455318_OBSUPICE-R5_snap.fits;38.7285;26484.4;35.0025;0
20160211222555392_OBSUPICE-R5_snap.fits;46.7579;26543;43.9878;0
20160211222655467_OBSUPICE-R5_snap.fits;42.4335;26472.7;31.6626;0
20160211222755542_OBSUPICE-R5_snap.fits;42.7598;26545.9;41.3241;0
20160211222855616_OBSUPICE-R5_snap.fits;39.9569;26491.7;35.5656;0
20160211222955691_OBSUPICE-R5_snap.fits;41.0341;26463.9;36.22;0
20160211223055766_OBSUPICE-R5_snap.fits;46.0088;26481.4;34.9765;0
20160211223155840_OBSUPICE-R5_snap.fits;49.5851;26541.5;29.5042;0
20160211223255915_OBSUPICE-R5_snap.fits;43.9288;26484.4;32.6739;0
20160211223355990_OBSUPICE-R5_snap.fits;47.4959;26455.1;32.8692;0
20160211223456064_OBSUPICE-R5_snap.fits;41.2835;26507.8;34.2879;0
20160211223556139_OBSUPICE-R5_snap.fits;45.3826;26452.1;56.6718;0
20160211223656214_OBSUPICE-R5_snap.fits;42.622;26497.6;30.6511;0
20160211223755776_OBSUPICE-R5_met.fits;37.3767;26488.8;93.146;0.512
20160211223756288_OBSUPICE-R5_snap.fits;40.0223;26482.9;44.3875;0
20160211223856363_OBSUPICE-R5_snap.fits;46.6739;26481.4;48.0261;0
20160211223956438_OBSUPICE-R5_snap.fits;41.1502;26507.8;38.7064;0
20160211224127915_OBSUPICE-R5_met.fits;42.0116;26525.4;92.0216;0.512
20160211224056512_OBSUPICE-R5_snap.fits;37.2558;26540;43.3349;0
20160211224156587_OBSUPICE-R5_snap.fits;56.5785;26481.4;31.683;0
20160211224256662_OBSUPICE-R5_snap.fits;43.5436;26456.5;36.5571;0
20160211224356736_OBSUPICE-R5_snap.fits;45.069;26504.9;60.6078;0
20160211224456811_OBSUPICE-R5_snap.fits;45.9336;26499;44.9391;0
20160211224556886_OBSUPICE-R5_snap.fits;43.4391;26535.6;39.6797;0
20160211224656960_OBSUPICE-R5_snap.fits;51.0897;26502;37.7141;0
20160211224757035_OBSUPICE-R5_snap.fits;55.3434;26481.4;42.6599;0
20160211224857110_OBSUPICE-R5_snap.fits;39.4707;26480;38.0434;0
20160211224957184_OBSUPICE-R5_snap.fits;47.9986;26452.1;33.6957;0
20160211225057259_OBSUPICE-R5_snap.fits;47.4686;26494.6;36.6026;0
20160211225157334_OBSUPICE-R5_snap.fits;38.9436;26481.4;39.902;0
20160211225257408_OBSUPICE-R5_snap.fits;49.424;26469.7;38.1075;0
20160211225357483_OBSUPICE-R5_snap.fits;38.7739;26545.9;50.0595;0
20160211225457558_OBSUPICE-R5_snap.fits;45.438;26485.8;48.685;0
20160211225557632_OBSUPICE-R5_snap.fits;41.7784;26468.3;36.0001;0
20160211225657707_OBSUPICE-R5_snap.fits;45.4546;26497.6;33.5542;0
20160211225757782_OBSUPICE-R5_snap.fits;39.7445;26475.6;37.4053;0
20160211225857856_OBSUPICE-R5_snap.fits;46.6638;26482.9;41.575;0
20160211225957931_OBSUPICE-R5_snap.fits;41.2227;26540;37.4067;0
