# file name; noise; peak f.; mag.; duration
20150318000031942_uFlu-R1_met.fits;0.376291;10606.9;1.43068;0.170667
20150318000025798_uFlu-R1_snap.fits;0.397291;10687.5;0.380624;0
20150318000125872_uFlu-R1_snap.fits;0.48797;10630.4;0.43211;0
20150318000225947_uFlu-R1_snap.fits;0.450352;10596.7;0.417716;0
20150318000326022_uFlu-R1_snap.fits;0.462301;10505.9;0.387607;0
20150318000426096_uFlu-R1_snap.fits;0.373749;10655.3;0.373738;0
20150318000526171_uFlu-R1_snap.fits;0.468034;10502.9;0.336418;0
20150318000626246_uFlu-R1_snap.fits;0.405787;10642.1;0.306926;0
20150318000726320_uFlu-R1_snap.fits;0.44006;10501.5;0.342926;0
20150318000826395_uFlu-R1_snap.fits;0.439481;10579.1;0.363428;0
20150318000926470_uFlu-R1_snap.fits;0.427024;10545.4;0.466194;0
20150318001026544_uFlu-R1_snap.fits;0.539856;10557.1;0.373779;0
20150318001126619_uFlu-R1_snap.fits;0.496259;10677.2;0.434235;0
20150318001226694_uFlu-R1_snap.fits;0.40123;10665.5;0.311501;0
20150318001326768_uFlu-R1_snap.fits;0.363;10694.8;0.405048;0
20150318001426843_uFlu-R1_snap.fits;0.441588;10693.4;0.3718;0
20150318001558662_uFlu-R1_met.fits;0.382562;10608.4;1.3007;0.170667
20150318001526918_uFlu-R1_snap.fits;0.422492;10658.2;0.366929;0
20150318001626992_uFlu-R1_snap.fits;0.418432;10693.4;0.340565;0
20150318001727067_uFlu-R1_snap.fits;0.440099;10653.8;0.474793;0
20150318001827142_uFlu-R1_snap.fits;0.346578;10661.1;0.346566;0
20150318001927216_uFlu-R1_snap.fits;0.418377;10558.6;0.377007;0
20150318002027291_uFlu-R1_snap.fits;0.373032;10595.2;0.320281;0
20150318002127366_uFlu-R1_snap.fits;0.432283;10568.8;0.64938;0
20150318002227440_uFlu-R1_snap.fits;0.456386;10687.5;0.424727;0
20150318002338779_uFlu-R1_met.fits;0.457736;10611.3;0.921842;0.170667
20150318002327515_uFlu-R1_snap.fits;0.541941;10516.1;0.527766;0
20150318002427590_uFlu-R1_snap.fits;0.584803;10500;0.460248;0
20150318002527664_uFlu-R1_snap.fits;0.475956;10642.1;0.304864;0
20150318002627739_uFlu-R1_snap.fits;0.598576;10665.5;0.431563;0
20150318002727814_uFlu-R1_snap.fits;0.486941;10560.1;0.535027;0
20150318002827888_uFlu-R1_snap.fits;0.581392;10563;0.491431;0
20150318002927963_uFlu-R1_snap.fits;0.510052;10671.4;0.43733;0
20150318003028038_uFlu-R1_snap.fits;0.404269;10637.7;0.388593;0
20150318003128112_uFlu-R1_snap.fits;0.361252;10618.7;0.308812;0
20150318003228187_uFlu-R1_snap.fits;0.469344;10646.5;0.426968;0
20150318003328262_uFlu-R1_snap.fits;0.374404;10677.2;0.308472;0
20150318003428336_uFlu-R1_snap.fits;0.381556;10694.8;0.393225;0
20150318003528411_uFlu-R1_snap.fits;0.446465;10592.3;0.369324;0
20150318003628486_uFlu-R1_snap.fits;0.372836;10502.9;0.434132;0
20150318003728560_uFlu-R1_met.fits;0.415607;10596.7;0.858337;0.170667
20150318003728560_uFlu-R1_snap.fits;0.352227;10522;0.283178;0
20150318003828635_uFlu-R1_snap.fits;0.409309;10582;0.436797;0
20150318003928710_uFlu-R1_snap.fits;0.408415;10627.4;0.30877;0
20150318004028784_uFlu-R1_snap.fits;0.435639;10612.8;0.445978;0
20150318004128859_uFlu-R1_snap.fits;0.380722;10596.7;0.319298;0
20150318004314843_uFlu-R1_met.fits;0.399967;10599.6;0.987528;0.341333
20150318004228934_uFlu-R1_snap.fits;0.409177;10636.2;0.386399;0
20150318004329008_uFlu-R1_snap.fits;0.367319;10522;0.381752;0
20150318004429083_uFlu-R1_snap.fits;0.483675;10507.3;0.427325;0
20150318004529158_uFlu-R1_snap.fits;0.418581;10514.6;0.462452;0
20150318004629232_uFlu-R1_snap.fits;0.538214;10505.9;0.378991;0
20150318004729307_uFlu-R1_snap.fits;0.58906;10608.4;0.439872;0
20150318004829382_uFlu-R1_snap.fits;0.553495;10502.9;0.51718;0
20150318004929456_uFlu-R1_snap.fits;0.570702;10636.2;0.454606;0
20150318005029531_uFlu-R1_snap.fits;0.438772;10684.6;0.488443;0
20150318005129606_uFlu-R1_snap.fits;0.496237;10546.9;0.490672;0
20150318005229680_uFlu-R1_snap.fits;0.452555;10500;0.464253;0
20150318005329755_uFlu-R1_snap.fits;0.506854;10574.7;0.521376;0
20150318005429830_uFlu-R1_snap.fits;0.149736;10617.2;0.135186;0
20150318005529904_uFlu-R1_snap.fits;0.15856;10514.6;0.165107;0
20150318005629979_uFlu-R1_snap.fits;0.143386;10570.3;0.137744;0
20150318005733126_uFlu-R1_met.fits;0.121623;10604;0.449247;0.170667
20150318005730054_uFlu-R1_snap.fits;0.151245;10686;0.126628;0
20150318005830128_uFlu-R1_snap.fits;0.183378;10609.9;0.157218;0
20150318005930203_uFlu-R1_snap.fits;0.153607;10543.9;0.163992;0
