#timestamp,LO_Frequency 
1426640415.2,286078798.6
1426640435.0,286078801.0
1426640435.9,286078801.0
1426640455.8,286078797.3
1426640475.7,286078800.2
1426640495.6,286078798.4
1426640515.5,286078804.4
1426640535.3,286078799.3
1426640555.2,286078799.3
1426640575.1,286078796.8
1426640576.0,286078796.8
1426640595.9,286078809.1
1426640615.8,286078799.8
1426640635.6,286078795.7
1426640655.5,286078799.6
1426640675.4,286078797.4
1426640695.3,286078800.1
1426640715.1,286078798.9
1426640735.0,286078798.9
1426640735.9,286078798.9
1426640755.8,286078802.2
1426640775.7,286078797.0
1426640795.6,286078802.5
1426640815.4,286078799.2
1426640835.3,286078799.7
1426640855.2,286078798.3
1426640875.1,286078797.6
1426640876.0,286078797.6
1426640895.9,286078802.2
1426640915.7,286078801.2
1426640935.6,286078799.5
1426640955.5,286078799.6
1426640975.4,286078799.5
1426640995.3,286078798.7
1426641015.1,286078799.1
1426641035.0,286078801.3
1426641035.9,286078801.3
1426641055.8,286078795.5
1426641075.7,286078801.5
1426641095.6,286078797.2
1426641115.4,286078799.2
1426641135.3,286078798.5
1426641155.2,286078803.0
1426641175.1,286078798.8
1426641176.0,286078798.8
1426641195.9,286078803.1
1426641215.7,286078795.3
1426641235.6,286078803.1
1426641255.5,286078799.6
1426641275.4,286078800.3
1426641295.2,286078799.2
1426641315.1,286078798.6
1426641335.0,286078800.4
1426641335.9,286078800.4
1426641355.8,286078802.0
1426641375.7,286078800.6
1426641395.5,286078800.3
1426641415.4,286078799.1
1426641435.3,286078799.1
1426641455.2,286078799.0
1426641475.1,286078801.3
1426641476.0,286078801.3
1426641495.8,286078796.2
1426641515.7,286078799.6
1426641535.6,286078797.4
1426641555.5,286078800.6
1426641575.4,286078800.2
1426641595.2,286078798.7
1426641615.1,286078800.6
1426641635.9,286078800.2
1426641655.8,286078801.1
1426641675.6,286078799.2
1426641695.5,286078801.2
1426641715.4,286078800.1
1426641735.3,286078800.2
1426641755.2,286078800.6
1426641775.0,286078797.3
1426641775.9,286078797.3
1426641795.8,286078804.7
1426641815.7,286078799.7
1426641835.6,286078798.2
1426641855.5,286078799.7
1426641875.3,286078799.5
1426641895.2,286078799.6
1426641915.1,286078796.8
1426641916.0,286078796.8
1426641935.9,286078804.4
1426641955.7,286078798.6
1426641975.6,286078801.2
1426641995.5,286078798.7
1426642015.4,286078798.4
1426642035.3,286078802.0
1426642055.1,286078801.4
1426642075.0,286078799.8
1426642075.9,286078799.8
1426642095.8,286078799.8
1426642115.7,286078797.2
1426642135.6,286078800.3
1426642155.4,286078798.9
1426642175.3,286078800.7
1426642195.2,286078798.4
1426642215.1,286078800.7
1426642216.0,286078800.7
1426642235.8,286078800.9
1426642255.7,286078801.2
1426642275.6,286078799.7
1426642295.5,286078797.1
1426642315.4,286078800.4
1426642335.2,286078800.2
1426642355.1,286078801.5
1426642375.9,286078798.6
1426642395.8,286078800.5
1426642415.6,286078800.8
1426642435.5,286078802.8
1426642455.4,286078798.6
1426642475.3,286078800.1
1426642495.1,286078800.8
1426642515.0,286078799.2
1426642515.9,286078799.2
1426642535.8,286078802.6
1426642555.7,286078801.2
1426642575.6,286078800.8
1426642595.4,286078800.7
1426642615.3,286078802.4
1426642635.2,286078801.4
1426642655.1,286078797.0
1426642656.0,286078797.0
1426642675.9,286078803.5
1426642695.7,286078802.3
1426642715.6,286078801.1
1426642735.5,286078796.8
1426642755.4,286078800.9
1426642775.2,286078797.3
1426642795.1,286078800.1
1426642815.9,286078802.8
1426642835.8,286078798.7
1426642855.7,286078800.8
1426642875.5,286078801.2
1426642895.4,286078798.6
1426642915.3,286078801.0
1426642935.2,286078798.6
1426642955.0,286078802.9
1426642956.0,286078802.9
1426642975.8,286078795.4
1426642995.7,286078800.6
1426643015.6,286078801.4
1426643035.5,286078799.9
1426643055.3,286078799.1
1426643075.2,286078801.3
1426643095.1,286078798.3
1426643096.0,286078798.3
1426643115.9,286078796.8
1426643135.7,286078804.5
1426643155.6,286078799.6
1426643175.5,286078798.7
1426643195.4,286078800.8
1426643215.3,286078801.1
1426643235.1,286078797.1
1426643255.0,286078802.7
1426643255.9,286078802.7
1426643275.8,286078798.2
1426643295.7,286078797.4
1426643315.5,286078800.9
1426643335.4,286078801.1
1426643355.3,286078797.0
1426643375.2,286078800.0
1426643395.0,286078801.8
1426643396.0,286078801.8
1426643415.8,286078797.5
1426643435.7,286078799.4
1426643455.6,286078800.4
1426643475.5,286078800.4
1426643495.3,286078800.9
1426643515.2,286078802.4
1426643535.1,286078799.1
1426643555.9,286078799.5
1426643575.8,286078798.8
1426643595.6,286078804.7
1426643615.5,286078797.6
1426643635.4,286078797.1
1426643655.3,286078803.1
1426643675.1,286078796.9
1426643695.0,286078803.0
1426643695.9,286078803.0
1426643715.8,286078793.7
1426643735.7,286078800.9
1426643755.6,286078801.3
1426643775.4,286078800.3
1426643795.3,286078801.4
1426643815.2,286078799.4
1426643835.1,286078801.5
1426643836.0,286078801.5
1426643855.9,286078797.1
1426643875.7,286078801.3
1426643895.6,286078799.3
1426643915.5,286078799.2
1426643935.4,286078801.1
1426643955.2,286078798.6
1426643975.1,286078802.5
1426643995.5,286078798.5
